createdAt,value
2019-03-08T00:04:09.187Z,95.61
2019-03-08T00:06:35.415Z,95.78
2019-03-08T00:09:01.661Z,95.83
2019-03-08T00:11:27.905Z,95.89
2019-03-08T00:13:54.140Z,95.91
2019-03-08T00:16:20.380Z,95.92
2019-03-08T00:18:46.632Z,95.91
2019-03-08T00:21:12.860Z,95.89
2019-03-08T00:23:39.113Z,95.86
2019-03-08T00:26:05.374Z,95.78
2019-03-08T00:28:31.613Z,95.77
2019-03-08T00:30:57.838Z,95.67
2019-03-08T00:33:24.080Z,95.66
2019-03-08T00:35:50.305Z,95.64
2019-03-08T00:38:16.545Z,95.61
2019-03-08T00:40:44.682Z,95.71
2019-03-08T00:43:10.913Z,95.78
2019-03-08T00:45:37.160Z,95.76
2019-03-08T00:48:03.389Z,95.82
2019-03-08T00:50:29.631Z,95.78
2019-03-08T00:52:55.856Z,95.78
2019-03-08T00:55:22.107Z,95.71
2019-03-08T00:57:48.325Z,95.77
2019-03-08T01:00:55.888Z,95.78
2019-03-08T01:03:22.116Z,95.79
2019-03-08T01:05:48.384Z,95.84
2019-03-08T01:08:14.611Z,95.87
2019-03-08T01:10:40.847Z,95.90
2019-03-08T01:13:07.071Z,95.87
2019-03-08T01:15:33.331Z,95.84
2019-03-08T01:17:59.545Z,95.85
2019-03-08T01:20:25.801Z,95.91
2019-03-08T01:22:52.038Z,95.89
2019-03-08T01:25:18.484Z,95.86
2019-03-08T01:30:44.976Z,95.88
2019-03-08T01:36:18.564Z,95.89
2019-03-08T01:38:44.795Z,95.94
2019-03-08T01:41:11.036Z,95.95
2019-03-08T01:43:37.272Z,95.96
2019-03-08T01:46:03.520Z,96.00
2019-03-08T01:48:29.847Z,95.94
2019-03-08T01:50:56.089Z,95.94
2019-03-08T01:53:22.312Z,95.92
2019-03-08T01:55:48.574Z,95.99
2019-03-08T01:58:14.799Z,95.98
2019-03-08T02:03:17.315Z,95.93
2019-03-08T02:05:43.587Z,95.82
2019-03-08T02:08:09.813Z,95.69
2019-03-08T02:10:36.060Z,95.63
2019-03-08T02:13:02.283Z,95.79
2019-03-08T02:15:28.630Z,95.95
2019-03-08T02:17:54.848Z,95.81
2019-03-08T02:21:06.605Z,95.76
2019-03-08T02:23:30.523Z,95.71
2019-03-08T02:25:56.777Z,95.86
2019-03-08T02:28:22.987Z,95.82
2019-03-08T02:30:49.227Z,95.78
2019-03-08T02:33:15.456Z,95.81
2019-03-08T02:35:41.697Z,95.79
2019-03-08T02:38:07.924Z,95.69
2019-03-08T02:41:15.470Z,95.68
2019-03-08T02:43:41.710Z,95.72
2019-03-08T02:46:07.947Z,95.73
2019-03-08T02:48:34.174Z,95.80
2019-03-08T02:51:00.412Z,95.87
2019-03-08T02:53:26.635Z,95.83
2019-03-08T02:55:52.873Z,95.76
2019-03-08T02:58:19.121Z,95.82
2019-03-08T03:00:45.507Z,95.67
2019-03-08T03:03:11.808Z,95.68
2019-03-08T03:05:38.052Z,95.69
2019-03-08T03:08:04.487Z,95.71
2019-03-08T03:10:30.716Z,95.74
2019-03-08T03:12:56.951Z,95.76
2019-03-08T03:15:23.179Z,95.75
2019-03-08T03:17:49.424Z,95.80
2019-03-08T03:23:23.003Z,95.72
2019-03-08T03:25:49.235Z,95.70
2019-03-08T03:28:15.470Z,95.67
2019-03-08T03:30:41.706Z,95.59
2019-03-08T03:33:07.941Z,95.59
2019-03-08T03:35:34.191Z,95.57
2019-03-08T03:38:00.427Z,95.61
2019-03-08T03:40:26.662Z,95.62
2019-03-08T03:42:52.895Z,95.66
2019-03-08T03:48:20.275Z,95.81
2019-03-08T03:50:46.522Z,95.82
2019-03-08T03:53:12.764Z,95.84
2019-03-08T03:55:38.996Z,95.89
2019-03-08T03:58:05.240Z,95.85
2019-03-08T04:00:31.476Z,95.89
2019-03-08T04:02:57.718Z,95.87
2019-03-08T04:05:23.950Z,95.89
2019-03-08T04:07:50.183Z,95.92
2019-03-08T04:13:12.645Z,95.96
2019-03-08T04:15:38.876Z,95.98
2019-03-08T04:18:05.131Z,95.96
2019-03-08T04:20:31.364Z,96.01
2019-03-08T04:22:57.603Z,95.96
2019-03-08T04:25:23.846Z,96.09
2019-03-08T04:27:50.179Z,96.07
2019-03-08T04:30:36.373Z,96.05
2019-03-08T04:33:02.633Z,96.03
2019-03-08T04:35:28.882Z,96.07
2019-03-08T04:37:55.108Z,96.18
2019-03-08T04:40:21.347Z,96.28
2019-03-08T04:42:47.585Z,96.26
2019-03-08T04:45:28.336Z,96.37
2019-03-08T04:47:54.567Z,96.38
2019-03-08T04:50:20.808Z,96.41
2019-03-08T04:52:47.036Z,96.32
2019-03-08T04:55:33.026Z,96.35
2019-03-08T04:57:59.257Z,96.33
2019-03-08T05:00:25.496Z,96.39
2019-03-08T05:02:51.731Z,96.33
2019-03-08T05:05:17.971Z,96.36
2019-03-08T05:07:51.374Z,96.38
2019-03-08T05:10:58.926Z,96.31
2019-03-08T05:13:25.159Z,96.28
2019-03-08T05:15:51.403Z,96.24
2019-03-08T05:18:17.630Z,96.21
2019-03-08T05:20:43.886Z,96.21
2019-03-08T05:23:10.114Z,96.12
2019-03-08T05:25:36.352Z,96.18
2019-03-08T05:28:02.574Z,96.19
2019-03-08T05:30:28.825Z,96.21
2019-03-08T05:32:55.050Z,96.17
2019-03-08T05:35:21.292Z,96.17
2019-03-08T05:37:49.428Z,96.14
2019-03-08T05:40:15.775Z,96.08
2019-03-08T05:42:41.999Z,96.06
2019-03-08T05:45:49.569Z,96.04
2019-03-08T05:48:15.800Z,96.07
2019-03-08T05:50:42.067Z,96.13
2019-03-08T05:53:08.276Z,96.19
2019-03-08T05:55:34.514Z,96.12
2019-03-08T05:58:00.743Z,96.18
2019-03-08T06:00:46.740Z,96.20
2019-03-08T06:03:12.976Z,96.22
2019-03-08T06:05:39.252Z,96.21
2019-03-08T06:08:05.457Z,96.16
2019-03-08T06:11:13.004Z,96.12
2019-03-08T06:13:39.235Z,96.16
2019-03-08T06:16:05.479Z,96.09
2019-03-08T06:18:31.712Z,96.07
2019-03-08T06:20:57.965Z,96.06
2019-03-08T06:23:24.197Z,96.07
2019-03-08T06:25:50.446Z,96.04
2019-03-08T06:28:16.877Z,96.00
2019-03-08T06:30:43.104Z,95.89
2019-03-08T06:33:09.353Z,95.82
2019-03-08T06:35:35.588Z,95.71
2019-03-08T06:38:01.826Z,95.70
2019-03-08T06:40:28.068Z,95.67
2019-03-08T06:42:54.308Z,95.55
2019-03-08T06:45:20.555Z,95.61
2019-03-08T06:47:46.803Z,95.61
2019-03-08T06:53:26.602Z,95.56
2019-03-08T06:55:52.846Z,95.56
2019-03-08T07:03:30.407Z,95.29
2019-03-08T07:05:56.636Z,95.19
2019-03-08T07:08:23.082Z,95.16
2019-03-08T07:10:49.308Z,95.23
2019-03-08T07:13:15.574Z,95.21
2019-03-08T07:15:41.804Z,95.14
2019-03-08T07:18:12.568Z,95.11
2019-03-08T07:20:55.946Z,95.13
2019-03-08T07:23:41.948Z,95.06
2019-03-08T07:29:15.537Z,94.95
2019-03-08T07:34:49.130Z,95.10
2019-03-08T07:37:35.115Z,95.16
2019-03-08T07:45:32.367Z,94.90
2019-03-08T07:48:18.355Z,94.87
2019-03-08T07:51:04.462Z,94.94
2019-03-08T07:59:01.650Z,94.36
2019-03-08T08:04:21.769Z,94.00
2019-03-08T08:07:07.750Z,93.80
2019-03-08T08:09:53.752Z,93.76
2019-03-08T08:12:40.038Z,93.77
2019-03-08T08:15:47.616Z,93.50
2019-03-08T08:18:33.724Z,93.53
2019-03-08T08:26:47.670Z,93.15
2019-03-08T08:29:35.328Z,93.12
2019-03-08T08:32:21.520Z,92.78
2019-03-08T08:35:07.521Z,92.72
2019-03-08T08:37:53.519Z,92.63
2019-03-08T08:40:39.516Z,92.86
2019-03-08T08:46:13.125Z,93.38
2019-03-08T08:48:59.127Z,93.52
2019-03-08T08:56:53.018Z,93.07
2019-03-08T08:59:39.015Z,92.85
2019-03-08T09:02:25.016Z,93.15
2019-03-08T09:07:58.597Z,93.04
2019-03-08T09:10:44.582Z,93.01
2019-03-08T09:13:30.580Z,93.08
2019-03-08T09:19:04.173Z,92.18
2019-03-08T09:24:37.761Z,92.10
2019-03-08T09:35:05.620Z,90.33
2019-03-08T09:37:51.620Z,90.07
2019-03-08T09:53:41.074Z,90.00
2019-03-08T10:02:01.557Z,89.73
2019-03-08T10:04:47.551Z,89.29
2019-03-08T10:07:33.537Z,88.78
2019-03-08T10:12:53.402Z,89.18
2019-03-08T10:15:39.505Z,88.89
2019-03-08T10:18:25.688Z,89.67
2019-03-08T10:21:11.684Z,88.25
2019-03-08T10:23:57.666Z,88.78
2019-03-08T10:26:43.660Z,88.92
2019-03-08T10:29:29.641Z,88.40
2019-03-08T10:32:15.638Z,88.29
2019-03-08T10:35:01.620Z,87.61
2019-03-08T10:37:47.911Z,88.01
2019-03-08T10:40:33.905Z,87.73
2019-03-08T10:43:19.906Z,86.76
2019-03-08T10:48:39.965Z,87.50
2019-03-08T10:51:25.943Z,86.64
2019-03-08T11:01:54.286Z,86.31
2019-03-08T11:04:40.272Z,86.86
2019-03-08T11:07:26.268Z,86.25
2019-03-08T11:10:12.252Z,86.38
2019-03-08T11:15:53.765Z,86.78
2019-03-08T11:23:51.385Z,86.34
2019-03-08T11:26:37.370Z,85.78
2019-03-08T11:29:23.384Z,86.53
2019-03-08T11:32:09.361Z,86.89
2019-03-08T11:34:55.562Z,87.09
2019-03-08T11:43:30.004Z,88.20
2019-03-08T11:48:50.015Z,86.99
2019-03-08T11:51:36.008Z,87.50
2019-03-08T11:54:22.300Z,88.25
2019-03-08T11:57:08.292Z,87.36
2019-03-08T11:59:54.274Z,87.51
2019-03-08T12:02:40.272Z,88.17
2019-03-08T12:08:39.744Z,87.73
2019-03-08T12:11:45.791Z,87.85
2019-03-08T12:17:12.193Z,87.61
2019-03-08T12:25:09.833Z,87.28
2019-03-08T12:27:55.820Z,87.06
2019-03-08T12:33:15.928Z,87.51
2019-03-08T12:38:36.034Z,87.59
2019-03-08T12:41:22.033Z,87.90
2019-03-08T12:46:41.993Z,87.69
2019-03-08T12:49:27.980Z,87.71
2019-03-08T12:52:13.992Z,88.87
2019-03-08T12:55:00.071Z,88.27
2019-03-08T13:10:16.428Z,87.72
2019-03-08T13:12:44.577Z,87.57
2019-03-08T13:18:24.812Z,87.94
2019-03-08T13:20:51.035Z,88.38
2019-03-08T13:23:17.281Z,87.76
2019-03-08T13:25:43.506Z,87.98
2019-03-08T13:28:09.739Z,88.11
2019-03-08T13:30:35.959Z,88.72
2019-03-08T13:33:02.201Z,87.88
2019-03-08T13:35:28.423Z,87.59
2019-03-08T13:37:54.754Z,87.92
2019-03-08T13:40:20.975Z,87.85
2019-03-08T13:42:47.219Z,88.08
2019-03-08T13:45:33.316Z,87.42
2019-03-08T13:47:59.560Z,88.38
2019-03-08T13:50:27.697Z,87.97
2019-03-08T13:52:53.921Z,87.92
2019-03-08T13:55:20.158Z,87.73
2019-03-08T13:57:46.380Z,88.19
2019-03-08T14:00:53.934Z,88.09
2019-03-08T14:03:20.190Z,87.62
2019-03-08T14:05:46.424Z,88.46
2019-03-08T14:08:12.658Z,87.99
2019-03-08T14:10:38.904Z,88.48
2019-03-08T14:13:05.170Z,88.01
2019-03-08T14:15:31.464Z,87.96
2019-03-08T14:17:57.688Z,88.41
2019-03-08T14:21:05.241Z,88.07
2019-03-08T14:23:31.577Z,88.04
2019-03-08T14:25:57.816Z,87.75
2019-03-08T14:28:24.039Z,87.82
2019-03-08T14:31:12.380Z,88.37
2019-03-08T14:33:38.952Z,87.49
2019-03-08T14:36:07.178Z,87.92
2019-03-08T14:47:03.212Z,86.23
2019-03-08T14:49:29.439Z,86.25
2019-03-08T14:51:55.678Z,87.31
2019-03-08T14:54:23.807Z,86.89
2019-03-08T14:56:50.044Z,87.34
2019-03-08T14:59:16.867Z,87.29
2019-03-08T15:01:44.410Z,87.32
2019-03-08T15:04:10.639Z,88.19
2019-03-08T15:06:36.884Z,88.35
2019-03-08T15:12:03.776Z,88.19
2019-03-08T15:14:33.431Z,87.72
2019-03-08T15:16:58.173Z,87.28
2019-03-08T15:19:24.395Z,88.20
2019-03-08T15:21:50.648Z,87.09
2019-03-08T15:24:16.880Z,87.75
2019-03-08T15:26:43.112Z,88.30
2019-03-08T15:29:09.357Z,88.24
2019-03-08T15:31:35.606Z,88.21
2019-03-08T15:34:01.824Z,88.58
2019-03-08T15:36:28.065Z,87.99
2019-03-08T15:38:58.483Z,88.71
2019-03-08T15:41:25.074Z,88.29
2019-03-08T15:43:51.174Z,87.83
2019-03-08T15:46:22.040Z,88.79
2019-03-08T15:48:49.151Z,88.50
2019-03-08T15:51:14.981Z,88.57
2019-03-08T15:53:41.224Z,88.75
2019-03-08T15:56:07.448Z,88.82
2019-03-08T15:58:33.687Z,88.88
2019-03-08T16:00:59.935Z,89.27
2019-03-08T16:03:26.197Z,89.67
2019-03-08T16:05:54.299Z,89.53
2019-03-08T16:08:20.550Z,89.04
2019-03-08T16:10:46.810Z,89.03
2019-03-08T16:13:13.715Z,88.84
2019-03-08T16:15:39.935Z,88.67
2019-03-08T16:18:06.174Z,89.44
2019-03-08T16:20:32.391Z,89.44
2019-03-08T16:22:58.637Z,89.01
2019-03-08T16:25:24.872Z,89.37
2019-03-08T16:27:51.102Z,89.61
2019-03-08T16:30:25.680Z,89.25
2019-03-08T16:32:57.220Z,89.76
2019-03-08T16:35:23.753Z,89.91
2019-03-08T16:38:09.467Z,90.33
2019-03-08T16:44:30.117Z,90.05
2019-03-08T16:47:16.104Z,89.81
2019-03-08T16:50:02.117Z,89.27
2019-03-08T16:52:48.100Z,89.35
2019-03-08T16:55:33.698Z,89.61
2019-03-08T17:01:07.502Z,89.02
2019-03-08T17:06:29.368Z,90.14
2019-03-08T17:09:15.388Z,90.08
2019-03-08T17:12:01.403Z,90.12
2019-03-08T17:17:24.556Z,89.70
2019-03-08T17:20:10.544Z,89.83
2019-03-08T17:22:56.553Z,89.46
2019-03-08T17:25:42.548Z,89.60
2019-03-08T17:28:28.556Z,89.33
2019-03-08T17:31:14.544Z,89.16
2019-03-08T17:34:00.558Z,89.42
2019-03-08T17:36:46.842Z,89.62
2019-03-08T17:39:32.838Z,89.23
2019-03-08T17:42:18.813Z,89.15
2019-03-08T17:45:04.830Z,88.97
2019-03-08T17:50:38.435Z,89.63
2019-03-08T17:53:24.430Z,89.17
2019-03-08T17:56:10.431Z,88.88
2019-03-08T17:58:56.424Z,88.84
2019-03-08T18:01:42.628Z,88.89
2019-03-08T18:04:28.620Z,89.02
2019-03-08T18:09:48.380Z,89.03
2019-03-08T18:15:12.099Z,88.77
2019-03-08T18:17:58.096Z,89.03
2019-03-08T18:20:44.094Z,88.71
2019-03-08T18:26:07.349Z,89.15
2019-03-08T18:28:53.637Z,89.20
2019-03-08T18:31:39.628Z,88.97
2019-03-08T18:34:25.620Z,88.23
2019-03-08T18:37:11.618Z,88.29
2019-03-08T18:39:57.610Z,88.25
2019-03-08T18:42:43.592Z,88.11
2019-03-08T18:45:51.152Z,88.53
2019-03-08T18:59:07.269Z,87.44
2019-03-08T19:01:53.276Z,87.79
2019-03-08T19:04:39.280Z,87.47
2019-03-08T19:07:25.289Z,86.82
2019-03-08T19:15:32.906Z,87.86
2019-03-08T19:20:56.176Z,87.73
2019-03-08T19:44:08.632Z,87.66
2019-03-08T19:52:06.390Z,87.23
2019-03-08T19:54:52.686Z,87.24
2019-03-08T19:57:38.688Z,87.13
2019-03-08T20:13:55.045Z,87.49
2019-03-08T20:16:41.037Z,87.43
2019-03-08T20:22:04.510Z,86.46
2019-03-08T20:27:24.346Z,87.20
2019-03-08T20:30:10.352Z,87.20
2019-03-08T20:32:56.340Z,86.42
2019-03-08T20:40:50.681Z,86.88
2019-03-08T20:48:38.445Z,86.75
2019-03-08T20:51:04.693Z,86.50
2019-03-08T20:53:30.925Z,87.17
2019-03-08T20:55:57.174Z,87.90
2019-03-08T20:58:23.408Z,86.88
2019-03-08T21:00:49.653Z,87.35
2019-03-08T21:03:15.887Z,87.09
2019-03-08T21:05:42.131Z,86.82
2019-03-08T21:08:10.279Z,87.06
2019-03-08T21:10:36.521Z,87.55
2019-03-08T21:13:02.755Z,86.83
2019-03-08T21:15:29.013Z,87.69
2019-03-08T21:17:55.264Z,87.24
2019-03-08T21:20:21.522Z,87.11
2019-03-08T21:22:47.761Z,86.98
2019-03-08T21:25:55.513Z,87.18
2019-03-08T21:28:21.760Z,87.65
2019-03-08T21:30:48.010Z,86.97
2019-03-08T21:33:14.239Z,86.50
2019-03-08T21:36:00.224Z,87.34
2019-03-08T21:38:26.464Z,87.08
2019-03-08T21:40:52.707Z,86.59
2019-03-08T21:43:19.042Z,86.92
2019-03-08T21:45:45.271Z,86.37
2019-03-08T21:48:11.524Z,86.00
2019-03-08T21:50:37.760Z,87.21
2019-03-08T21:53:04.012Z,86.64
2019-03-08T21:55:30.233Z,86.59
2019-03-08T21:57:56.488Z,86.76
2019-03-08T22:03:25.486Z,86.42
2019-03-08T22:05:51.716Z,86.15
2019-03-08T22:08:19.882Z,86.18
2019-03-08T22:13:33.737Z,85.63
2019-03-08T22:15:59.970Z,86.00
2019-03-08T22:18:26.219Z,86.17
2019-03-08T22:20:52.451Z,86.19
2019-03-08T22:23:18.700Z,85.76
2019-03-08T22:25:44.931Z,85.48
2019-03-08T22:28:11.179Z,85.69
2019-03-08T22:30:37.411Z,86.04
2019-03-08T22:33:03.732Z,85.59
2019-03-08T22:35:29.964Z,86.42
2019-03-08T22:37:56.201Z,86.43
2019-03-08T22:40:22.453Z,85.45
2019-03-08T22:42:48.756Z,85.94
2019-03-08T22:45:15.034Z,86.45
2019-03-08T22:47:41.285Z,86.71
2019-03-08T22:53:21.604Z,86.78
2019-03-08T22:55:47.836Z,86.65
2019-03-08T22:58:15.990Z,86.38
2019-03-08T23:03:55.589Z,86.91
2019-03-08T23:06:21.820Z,86.96
2019-03-08T23:08:48.064Z,86.58
2019-03-08T23:11:14.393Z,86.96
2019-03-08T23:13:40.638Z,86.80
2019-03-08T23:16:06.870Z,86.69
2019-03-08T23:18:33.110Z,86.60
2019-03-08T23:20:59.339Z,87.09
2019-03-08T23:23:25.575Z,87.35
2019-03-08T23:25:51.911Z,86.99
2019-03-08T23:28:38.122Z,87.01
2019-03-08T23:31:24.305Z,86.41
2019-03-08T23:33:50.559Z,87.54
2019-03-08T23:36:16.790Z,86.85
2019-03-08T23:38:43.012Z,87.21
2019-03-08T23:41:09.251Z,87.38
2019-03-08T23:43:35.579Z,87.35
2019-03-08T23:46:01.825Z,87.78
2019-03-08T23:48:28.055Z,87.26
2019-03-08T23:50:54.295Z,87.22
2019-03-08T23:53:20.523Z,86.70
2019-03-08T23:55:46.765Z,86.54
2019-03-08T23:58:12.999Z,86.40
