createdAt,value
2019-02-11T00:02:11.826Z,5.10
2019-02-11T00:04:40.624Z,5.10
2019-02-11T00:07:09.374Z,5.20
2019-02-11T00:09:38.096Z,5.10
2019-02-11T00:12:06.992Z,5.20
2019-02-11T00:14:35.846Z,5.20
2019-02-11T00:17:04.712Z,5.20
2019-02-11T00:19:33.584Z,5.20
2019-02-11T00:22:02.213Z,5.20
2019-02-11T00:24:31.019Z,5.30
2019-02-11T00:26:59.850Z,5.30
2019-02-11T00:29:29.618Z,5.30
2019-02-11T00:31:58.408Z,5.30
2019-02-11T00:34:28.766Z,5.30
2019-02-11T00:36:57.444Z,5.30
2019-02-11T00:39:29.475Z,5.30
2019-02-11T00:41:58.182Z,5.40
2019-02-11T00:44:30.070Z,5.40
2019-02-11T00:47:01.828Z,5.40
2019-02-11T00:49:30.437Z,5.40
2019-02-11T00:51:59.232Z,5.50
2019-02-11T00:54:28.074Z,5.50
2019-02-11T00:56:56.774Z,5.50
2019-02-11T00:59:30.173Z,5.50
2019-02-11T01:02:01.658Z,5.50
2019-02-11T01:04:30.548Z,5.50
2019-02-11T01:07:07.656Z,5.50
2019-02-11T01:10:15.299Z,5.50
2019-02-11T01:12:23.342Z,5.50
2019-02-11T01:14:53.824Z,5.50
2019-02-11T01:17:24.834Z,5.50
2019-02-11T01:19:54.670Z,5.50
2019-02-11T01:22:23.542Z,5.50
2019-02-11T01:24:52.500Z,5.50
2019-02-11T01:27:21.320Z,5.60
2019-02-11T01:29:53.380Z,5.60
2019-02-11T01:32:22.446Z,5.60
2019-02-11T01:34:53.124Z,5.60
2019-02-11T01:37:22.180Z,5.50
2019-02-11T01:39:55.281Z,5.60
2019-02-11T01:42:25.768Z,5.60
2019-02-11T01:44:54.530Z,5.60
2019-02-11T01:47:23.648Z,5.60
2019-02-11T01:49:52.592Z,5.60
2019-02-11T01:52:23.934Z,5.50
2019-02-11T02:07:05.598Z,5.40
2019-02-11T02:36:19.874Z,5.20
2019-02-11T02:42:29.533Z,4.70
2019-02-11T02:44:58.479Z,4.60
2019-02-11T02:47:45.648Z,4.60
2019-02-11T02:50:14.562Z,4.60
2019-02-11T02:52:43.606Z,4.50
2019-02-11T02:56:15.152Z,4.60
2019-02-11T02:58:24.510Z,4.50
2019-02-11T03:01:09.011Z,4.50
2019-02-11T03:03:47.432Z,4.40
2019-02-11T03:06:16.312Z,4.40
2019-02-11T03:09:44.135Z,4.40
2019-02-11T03:12:12.970Z,4.40
2019-02-11T03:14:41.952Z,4.40
2019-02-11T03:17:11.724Z,4.40
2019-02-11T03:19:44.564Z,4.40
2019-02-11T03:22:31.358Z,4.40
2019-02-11T03:25:00.032Z,4.40
2019-02-11T03:27:28.759Z,4.40
2019-02-11T03:29:57.534Z,4.40
2019-02-11T03:32:26.512Z,4.50
2019-02-11T03:34:55.341Z,4.50
2019-02-11T03:37:24.307Z,4.60
2019-02-11T03:39:53.115Z,4.60
2019-02-11T03:42:22.069Z,4.60
2019-02-11T03:44:50.895Z,4.60
2019-02-11T03:47:20.905Z,4.70
2019-02-11T03:49:49.504Z,4.70
2019-02-11T03:52:18.323Z,4.70
2019-02-11T03:54:47.317Z,4.70
2019-02-11T03:57:15.967Z,4.70
2019-02-11T03:59:44.749Z,4.80
2019-02-11T04:02:14.417Z,4.70
2019-02-11T04:04:43.589Z,4.80
2019-02-11T04:07:12.460Z,4.80
2019-02-11T04:09:41.270Z,4.80
2019-02-11T04:12:10.199Z,4.80
2019-02-11T04:14:39.072Z,4.80
2019-02-11T04:17:07.852Z,4.90
2019-02-11T04:19:36.692Z,4.90
2019-02-11T04:22:11.147Z,4.90
2019-02-11T04:24:40.122Z,4.90
2019-02-11T04:27:08.848Z,4.90
2019-02-11T04:29:37.663Z,4.90
2019-02-11T04:32:06.411Z,4.90
2019-02-11T04:34:35.297Z,4.90
2019-02-11T04:37:04.073Z,5.00
2019-02-11T04:39:32.899Z,4.90
2019-02-11T04:42:01.657Z,4.90
2019-02-11T04:44:33.901Z,4.90
2019-02-11T04:47:01.013Z,4.90
2019-02-11T04:49:29.672Z,5.00
2019-02-11T04:51:58.931Z,5.00
2019-02-11T04:54:28.107Z,5.00
2019-02-11T04:56:56.828Z,5.00
2019-02-11T04:59:25.601Z,5.00
2019-02-11T05:01:54.443Z,5.00
2019-02-11T05:04:23.183Z,5.00
2019-02-11T05:06:52.046Z,5.00
2019-02-11T05:09:20.887Z,5.00
2019-02-11T05:11:49.747Z,5.00
2019-02-11T05:14:18.375Z,5.00
2019-02-11T05:16:47.061Z,5.00
2019-02-11T05:19:15.986Z,5.00
2019-02-11T05:21:44.638Z,5.10
2019-02-11T05:24:13.399Z,5.10
2019-02-11T05:26:42.186Z,5.10
2019-02-11T05:29:11.039Z,5.20
2019-02-11T05:31:39.893Z,5.20
2019-02-11T05:34:08.800Z,5.20
2019-02-11T05:36:42.057Z,5.20
2019-02-11T05:48:18.744Z,5.40
2019-02-11T06:04:01.121Z,5.40
2019-02-11T06:06:31.102Z,5.50
2019-02-11T06:08:59.959Z,5.50
2019-02-11T06:11:28.650Z,5.50
2019-02-11T06:13:57.773Z,5.50
2019-02-11T06:16:27.163Z,5.50
2019-02-11T06:18:57.897Z,5.50
2019-02-11T06:21:26.611Z,5.50
2019-02-11T06:23:55.351Z,5.40
2019-02-11T06:26:24.081Z,5.40
2019-02-11T06:28:52.821Z,5.40
2019-02-11T06:31:21.691Z,5.40
2019-02-11T06:33:50.543Z,5.40
2019-02-11T06:36:19.568Z,5.40
2019-02-11T06:38:50.798Z,5.40
2019-02-11T06:41:22.599Z,5.40
2019-02-11T06:43:51.773Z,5.30
2019-02-11T06:46:20.575Z,5.30
2019-02-11T06:48:51.236Z,5.30
2019-02-11T06:51:21.090Z,5.30
2019-02-11T06:53:51.618Z,5.30
2019-02-11T06:56:20.355Z,5.40
2019-02-11T06:58:49.161Z,5.40
2019-02-11T07:01:21.838Z,5.40
2019-02-11T07:03:55.023Z,5.40
2019-02-11T07:06:24.429Z,5.50
2019-02-11T07:08:53.319Z,5.50
2019-02-11T07:11:22.048Z,5.50
2019-02-11T07:13:57.449Z,5.40
2019-02-11T07:16:26.000Z,5.40
2019-02-11T07:18:54.788Z,5.40
2019-02-11T07:24:17.181Z,5.50
2019-02-11T07:26:48.859Z,5.50
2019-02-11T07:29:17.691Z,5.50
2019-02-11T07:31:46.584Z,5.50
2019-02-11T07:34:26.736Z,5.50
2019-02-11T07:40:11.983Z,5.70
2019-02-11T07:42:45.693Z,5.90
2019-02-11T07:45:18.762Z,6.00
2019-02-11T07:47:47.635Z,6.10
2019-02-11T07:50:16.693Z,6.10
2019-02-11T07:52:45.299Z,6.10
2019-02-11T07:55:20.412Z,6.00
2019-02-11T07:57:49.243Z,5.90
2019-02-11T08:00:21.753Z,5.90
2019-02-11T08:02:50.506Z,5.90
2019-02-11T08:05:19.384Z,5.90
2019-02-11T08:07:48.232Z,6.00
2019-02-11T08:10:16.992Z,6.00
2019-02-11T08:15:41.734Z,6.10
2019-02-11T08:18:10.564Z,6.20
2019-02-11T08:20:39.372Z,6.30
2019-02-11T08:23:13.087Z,6.30
2019-02-11T08:25:38.504Z,6.30
2019-02-11T08:28:07.239Z,6.30
2019-02-11T08:30:36.094Z,6.30
2019-02-11T08:33:05.045Z,6.40
2019-02-11T08:35:33.968Z,6.40
2019-02-11T08:38:02.782Z,6.40
2019-02-11T08:40:31.420Z,6.20
2019-02-11T08:43:00.106Z,6.20
2019-02-11T08:45:28.926Z,6.20
2019-02-11T08:47:57.827Z,6.20
2019-02-11T08:50:26.657Z,6.10
2019-02-11T08:52:55.443Z,6.20
2019-02-11T08:55:24.736Z,6.20
2019-02-11T08:57:53.653Z,6.20
2019-02-11T09:00:22.285Z,6.30
2019-02-11T09:02:51.089Z,6.40
2019-02-11T09:05:19.863Z,6.50
2019-02-11T09:07:48.871Z,6.60
2019-02-11T09:10:17.538Z,6.70
2019-02-11T09:12:46.118Z,6.80
2019-02-11T09:15:15.185Z,6.80
2019-02-11T09:17:43.965Z,6.80
2019-02-11T09:20:12.899Z,6.70
2019-02-11T09:22:42.678Z,6.80
2019-02-11T09:25:11.814Z,6.70
2019-02-11T09:27:40.660Z,6.80
2019-02-11T09:30:17.184Z,6.90
2019-02-11T09:32:45.927Z,7.00
2019-02-11T09:35:14.706Z,7.20
2019-02-11T09:37:43.687Z,7.40
2019-02-11T09:40:17.997Z,7.50
2019-02-11T09:42:46.964Z,7.50
2019-02-11T09:45:18.813Z,7.60
2019-02-11T09:47:47.563Z,7.50
2019-02-11T09:50:40.412Z,7.30
2019-02-11T09:53:15.227Z,7.20
2019-02-11T09:55:44.164Z,7.20
2019-02-11T09:58:12.892Z,7.20
2019-02-11T10:00:41.728Z,7.10
2019-02-11T10:03:19.141Z,7.10
2019-02-11T10:05:56.965Z,7.10
2019-02-11T10:08:36.099Z,7.10
2019-02-11T10:11:05.036Z,7.20
2019-02-11T10:13:33.816Z,7.20
2019-02-11T10:16:02.562Z,7.40
2019-02-11T10:18:31.526Z,7.60
2019-02-11T10:21:00.372Z,7.50
2019-02-11T10:23:29.123Z,7.40
2019-02-11T10:25:57.904Z,7.50
2019-02-11T10:28:26.899Z,7.60
2019-02-11T10:30:55.627Z,7.60
2019-02-11T10:33:24.370Z,7.60
2019-02-11T10:35:53.437Z,7.70
2019-02-11T10:38:22.196Z,7.90
2019-02-11T10:40:51.077Z,8.20
2019-02-11T10:43:19.957Z,8.50
2019-02-11T10:45:48.989Z,8.70
2019-02-11T10:48:17.643Z,9.00
2019-02-11T10:50:46.511Z,9.00
2019-02-11T10:53:15.749Z,9.10
2019-02-11T10:55:44.567Z,9.10
2019-02-11T10:58:13.359Z,9.20
2019-02-11T11:00:42.183Z,9.20
2019-02-11T11:03:11.051Z,9.00
2019-02-11T11:05:39.720Z,8.90
2019-02-11T11:08:09.103Z,9.00
2019-02-11T11:10:39.499Z,9.10
2019-02-11T11:13:08.368Z,9.00
2019-02-11T11:15:37.259Z,8.90
2019-02-11T11:18:07.396Z,8.90
2019-02-11T11:20:36.248Z,8.90
2019-02-11T11:23:05.009Z,9.10
2019-02-11T11:25:33.897Z,8.80
2019-02-11T11:28:02.713Z,8.90
2019-02-11T11:30:31.838Z,9.00
2019-02-11T11:33:00.656Z,8.80
2019-02-11T11:35:29.629Z,9.00
2019-02-11T11:37:58.422Z,9.20
2019-02-11T11:40:27.729Z,9.20
2019-02-11T11:42:56.555Z,9.10
2019-02-11T11:45:25.477Z,9.10
2019-02-11T11:47:55.610Z,9.00
2019-02-11T11:50:26.487Z,8.90
2019-02-11T11:56:07.275Z,8.80
2019-02-11T11:58:36.113Z,8.80
2019-02-11T12:01:05.192Z,8.70
2019-02-11T12:03:34.030Z,8.60
2019-02-11T12:06:11.492Z,8.40
2019-02-11T12:08:40.287Z,8.20
2019-02-11T12:11:09.219Z,8.00
2019-02-11T12:13:38.200Z,7.80
2019-02-11T12:16:07.206Z,7.80
2019-02-11T12:18:38.101Z,7.60
2019-02-11T12:21:06.901Z,7.60
2019-02-11T12:23:35.696Z,7.80
2019-02-11T12:26:04.531Z,7.70
2019-02-11T12:28:33.457Z,7.80
2019-02-11T12:31:02.300Z,7.80
2019-02-11T12:33:30.908Z,7.70
2019-02-11T12:35:59.630Z,7.70
2019-02-11T12:38:28.223Z,7.70
2019-02-11T12:40:57.060Z,7.80
2019-02-11T12:43:25.940Z,7.80
2019-02-11T12:45:57.859Z,7.90
2019-02-11T12:48:26.824Z,7.70
2019-02-11T12:50:57.644Z,7.60
2019-02-11T12:53:26.401Z,7.50
2019-02-11T12:55:55.291Z,7.30
2019-02-11T12:58:24.248Z,6.80
2019-02-11T13:00:53.080Z,6.70
2019-02-11T13:03:21.999Z,6.50
2019-02-11T13:05:52.445Z,6.40
2019-02-11T13:08:21.229Z,6.20
2019-02-11T13:10:50.066Z,6.10
2019-02-11T13:13:18.963Z,6.10
2019-02-11T13:16:00.264Z,6.10
2019-02-11T13:18:18.216Z,6.10
2019-02-11T13:20:47.125Z,6.10
2019-02-11T13:23:15.781Z,6.10
2019-02-11T13:25:44.524Z,6.00
2019-02-11T13:28:13.299Z,6.00
2019-02-11T13:30:42.179Z,6.00
2019-02-11T13:33:10.813Z,5.90
2019-02-11T13:35:39.562Z,5.90
2019-02-11T13:38:08.204Z,5.90
2019-02-11T13:40:36.994Z,5.70
2019-02-11T13:43:05.879Z,5.70
2019-02-11T13:45:34.839Z,5.70
2019-02-11T13:48:03.541Z,5.60
2019-02-11T13:50:32.204Z,5.40
2019-02-11T13:53:01.133Z,5.30
2019-02-11T13:55:31.667Z,5.20
2019-02-11T13:58:01.260Z,5.20
2019-02-11T14:00:34.644Z,5.20
2019-02-11T14:03:06.073Z,5.00
2019-02-11T14:05:34.925Z,4.90
2019-02-11T14:08:07.393Z,4.70
2019-02-11T14:10:36.045Z,4.60
2019-02-11T14:13:06.113Z,4.60
2019-02-11T14:15:34.915Z,4.60
2019-02-11T14:18:14.313Z,4.60
2019-02-11T14:20:41.740Z,4.50
2019-02-11T14:23:10.799Z,4.60
2019-02-11T14:25:45.013Z,4.60
2019-02-11T14:28:18.296Z,4.60
2019-02-11T14:30:47.125Z,4.70
2019-02-11T14:33:16.290Z,4.70
2019-02-11T14:35:45.231Z,4.70
2019-02-11T14:38:13.979Z,4.70
2019-02-11T14:40:42.944Z,4.70
2019-02-11T14:43:11.640Z,4.70
2019-02-11T14:45:58.743Z,4.70
2019-02-11T14:48:29.162Z,4.70
2019-02-11T14:50:57.911Z,4.60
2019-02-11T14:53:26.676Z,4.60
2019-02-11T14:55:55.394Z,4.60
2019-02-11T14:58:24.231Z,4.50
2019-02-11T15:00:52.998Z,4.50
2019-02-11T15:03:21.628Z,4.50
2019-02-11T15:05:50.386Z,4.50
2019-02-11T15:08:19.214Z,4.50
2019-02-11T15:10:48.383Z,4.40
2019-02-11T15:13:17.072Z,4.40
2019-02-11T15:15:45.837Z,4.40
2019-02-11T15:18:14.707Z,4.50
2019-02-11T15:20:43.564Z,4.50
2019-02-11T15:23:12.320Z,4.60
2019-02-11T15:25:41.054Z,4.60
2019-02-11T15:28:10.183Z,4.60
2019-02-11T15:30:38.801Z,4.50
2019-02-11T15:33:07.580Z,4.50
2019-02-11T15:35:36.277Z,4.60
2019-02-11T15:38:07.052Z,4.60
2019-02-11T15:40:54.847Z,4.60
2019-02-11T15:43:23.778Z,4.60
2019-02-11T15:45:53.539Z,4.60
2019-02-11T15:48:22.337Z,4.50
2019-02-11T15:50:51.112Z,4.50
2019-02-11T15:53:19.668Z,4.50
2019-02-11T15:55:49.346Z,4.50
2019-02-11T15:58:18.024Z,4.50
2019-02-11T16:00:46.724Z,4.60
2019-02-11T16:03:15.381Z,4.50
2019-02-11T16:05:49.386Z,4.50
2019-02-11T16:08:19.193Z,4.50
2019-02-11T16:10:48.086Z,4.40
2019-02-11T16:13:16.887Z,4.40
2019-02-11T16:15:45.695Z,4.30
2019-02-11T16:18:14.568Z,4.30
2019-02-11T16:20:43.389Z,4.20
2019-02-11T16:23:13.491Z,4.20
2019-02-11T16:25:46.794Z,4.30
2019-02-11T16:28:13.037Z,4.30
2019-02-11T16:30:46.424Z,4.30
2019-02-11T16:33:15.569Z,4.30
2019-02-11T16:35:44.249Z,4.30
2019-02-11T16:38:12.916Z,4.30
2019-02-11T16:40:42.777Z,4.30
2019-02-11T16:43:11.606Z,4.40
2019-02-11T16:45:40.525Z,4.50
2019-02-11T16:48:09.459Z,4.50
2019-02-11T16:50:38.395Z,4.50
2019-02-11T16:53:07.222Z,4.50
2019-02-11T16:55:36.050Z,4.50
2019-02-11T16:58:04.842Z,4.50
2019-02-11T17:00:33.629Z,4.60
2019-02-11T17:03:02.449Z,4.50
2019-02-11T17:05:32.287Z,4.60
2019-02-11T17:08:01.017Z,4.60
2019-02-11T17:10:29.841Z,4.60
2019-02-11T17:12:59.766Z,4.60
2019-02-11T17:15:30.244Z,4.70
2019-02-11T17:17:59.202Z,4.70
2019-02-11T17:20:28.071Z,4.70
2019-02-11T17:22:58.385Z,4.80
2019-02-11T17:25:27.209Z,4.70
2019-02-11T17:27:55.919Z,4.70
2019-02-11T17:30:33.143Z,4.80
2019-02-11T17:33:01.910Z,4.90
2019-02-11T17:35:30.641Z,4.90
2019-02-11T17:37:59.512Z,4.90
2019-02-11T17:40:28.550Z,4.90
2019-02-11T17:42:59.130Z,4.90
2019-02-11T17:45:33.969Z,4.90
2019-02-11T17:48:02.842Z,4.90
2019-02-11T17:50:31.707Z,4.90
2019-02-11T17:53:03.458Z,4.90
2019-02-11T17:55:35.103Z,4.80
2019-02-11T17:58:04.201Z,4.80
2019-02-11T18:00:43.572Z,4.80
2019-02-11T18:03:12.395Z,4.80
2019-02-11T18:05:42.406Z,4.80
2019-02-11T18:08:25.000Z,4.80
2019-02-11T18:10:57.743Z,4.80
2019-02-11T18:13:28.702Z,4.80
2019-02-11T18:15:58.508Z,4.80
2019-02-11T18:18:30.179Z,4.80
2019-02-11T18:21:01.702Z,4.80
2019-02-11T18:23:30.527Z,4.80
2019-02-11T18:25:59.448Z,4.80
2019-02-11T18:28:30.443Z,4.80
2019-02-11T18:30:59.198Z,4.80
2019-02-11T18:33:27.970Z,4.80
2019-02-11T18:35:59.736Z,4.80
2019-02-11T18:38:28.982Z,4.80
2019-02-11T18:41:00.251Z,4.70
2019-02-11T18:43:32.315Z,4.70
2019-02-11T18:46:07.361Z,4.80
2019-02-11T18:48:36.002Z,4.80
2019-02-11T18:51:04.967Z,4.80
2019-02-11T18:53:33.976Z,4.80
2019-02-11T18:56:08.025Z,4.80
2019-02-11T18:58:36.874Z,4.70
2019-02-11T19:01:05.678Z,4.70
2019-02-11T19:03:34.388Z,4.70
2019-02-11T19:06:03.253Z,4.70
2019-02-11T19:08:33.907Z,4.70
2019-02-11T19:11:03.272Z,4.70
2019-02-11T19:13:32.610Z,4.60
2019-02-11T19:16:03.871Z,4.60
2019-02-11T19:18:32.551Z,4.60
2019-02-11T19:21:01.355Z,4.50
2019-02-11T19:23:30.304Z,4.50
2019-02-11T19:26:01.088Z,4.50
2019-02-11T19:28:29.728Z,4.50
2019-02-11T19:30:59.824Z,4.50
2019-02-11T19:33:30.167Z,4.50
2019-02-11T19:35:58.852Z,4.40
2019-02-11T19:38:29.290Z,4.40
2019-02-11T19:40:59.992Z,4.40
2019-02-11T19:43:28.829Z,4.40
2019-02-11T19:45:57.622Z,4.40
2019-02-11T19:48:26.769Z,4.40
2019-02-11T19:50:55.605Z,4.40
2019-02-11T19:53:24.501Z,4.40
2019-02-11T19:55:53.244Z,4.30
2019-02-11T19:58:22.130Z,4.30
2019-02-11T20:00:55.530Z,4.30
2019-02-11T20:03:38.619Z,4.30
2019-02-11T20:06:07.482Z,4.20
2019-02-11T20:08:39.285Z,4.20
2019-02-11T20:11:08.068Z,4.20
2019-02-11T20:13:37.067Z,4.10
2019-02-11T20:16:06.040Z,4.10
2019-02-11T20:18:35.173Z,4.10
2019-02-11T20:21:03.953Z,4.10
2019-02-11T20:23:32.957Z,4.00
2019-02-11T20:26:02.117Z,4.00
2019-02-11T20:28:34.817Z,4.00
2019-02-11T20:31:03.705Z,3.90
2019-02-11T20:33:32.515Z,3.90
2019-02-11T20:36:01.466Z,3.80
2019-02-11T20:38:30.231Z,3.80
2019-02-11T20:41:04.051Z,3.70
2019-02-11T20:43:36.969Z,3.70
2019-02-11T20:46:03.348Z,3.60
2019-02-11T20:48:32.175Z,3.60
2019-02-11T20:51:01.131Z,3.60
2019-02-11T20:53:30.088Z,3.60
2019-02-11T20:55:58.861Z,3.60
2019-02-11T20:58:27.706Z,3.60
2019-02-11T21:00:56.486Z,3.60
2019-02-11T21:03:32.027Z,3.50
2019-02-11T21:06:00.849Z,3.50
2019-02-11T21:08:32.544Z,3.40
2019-02-11T21:11:01.775Z,3.40
2019-02-11T21:13:32.040Z,3.30
2019-02-11T21:16:01.483Z,3.30
2019-02-11T21:18:30.443Z,3.20
2019-02-11T21:20:59.866Z,3.20
2019-02-11T21:23:32.002Z,3.20
2019-02-11T21:26:00.986Z,3.20
2019-02-11T21:28:29.960Z,3.10
2019-02-11T21:30:58.850Z,3.10
2019-02-11T21:33:30.130Z,3.10
2019-02-11T21:35:58.951Z,3.10
2019-02-11T21:38:27.823Z,3.10
2019-02-11T21:40:56.703Z,3.10
2019-02-11T21:43:25.449Z,3.00
2019-02-11T21:45:54.315Z,3.00
2019-02-11T21:48:23.204Z,2.90
2019-02-11T21:50:52.124Z,3.00
2019-02-11T21:53:21.057Z,2.90
2019-02-11T21:55:49.818Z,2.90
2019-02-11T21:58:20.405Z,2.90
2019-02-11T22:00:49.427Z,2.90
2019-02-11T22:03:18.084Z,2.90
2019-02-11T22:05:46.855Z,2.90
2019-02-11T22:08:15.597Z,2.80
2019-02-11T22:10:44.354Z,2.80
2019-02-11T22:13:12.931Z,2.80
2019-02-11T22:15:41.798Z,2.80
2019-02-11T22:18:10.591Z,2.80
2019-02-11T22:20:39.282Z,2.80
2019-02-11T22:23:09.818Z,2.80
2019-02-11T22:26:13.867Z,2.80
2019-02-11T22:28:14.391Z,2.80
2019-02-11T22:30:43.350Z,2.80
2019-02-11T22:33:12.518Z,2.90
2019-02-11T22:35:41.285Z,2.80
2019-02-11T22:41:13.204Z,2.90
2019-02-11T22:43:59.691Z,2.90
2019-02-11T22:46:24.413Z,2.90
2019-02-11T22:48:53.152Z,2.80
2019-02-11T22:51:21.803Z,2.80
2019-02-11T22:53:52.164Z,2.80
2019-02-11T22:56:21.017Z,2.80
2019-02-11T22:58:49.702Z,2.80
2019-02-11T23:01:18.924Z,2.80
2019-02-11T23:03:48.959Z,2.80
2019-02-11T23:06:17.721Z,2.90
2019-02-11T23:08:46.638Z,2.80
2019-02-11T23:11:15.451Z,2.80
2019-02-11T23:13:47.055Z,2.80
2019-02-11T23:16:15.830Z,2.80
2019-02-11T23:18:44.649Z,2.80
2019-02-11T23:21:21.277Z,2.90
2019-02-11T23:23:50.248Z,2.90
2019-02-11T23:26:18.948Z,2.90
2019-02-11T23:28:47.606Z,2.80
2019-02-11T23:31:16.390Z,2.90
2019-02-11T23:33:45.222Z,2.90
2019-02-11T23:36:13.896Z,2.80
2019-02-11T23:38:42.680Z,2.90
2019-02-11T23:41:11.362Z,2.90
2019-02-11T23:43:40.146Z,2.90
2019-02-11T23:46:08.938Z,2.90
2019-02-11T23:48:37.740Z,2.90
2019-02-11T23:51:06.571Z,2.90
2019-02-11T23:53:35.335Z,2.90
2019-02-11T23:56:04.115Z,2.90
2019-02-11T23:58:32.954Z,2.90
