createdAt,value
2019-03-23T00:01:54.324Z,100010.06
2019-03-23T00:04:02.075Z,100005.40
2019-03-23T00:06:09.761Z,100013.40
2019-03-23T00:08:17.633Z,100013.77
2019-03-23T00:10:25.346Z,100006.19
2019-03-23T00:12:33.040Z,100000.25
2019-03-23T00:14:40.875Z,100001.91
2019-03-23T00:16:48.455Z,100002.77
2019-03-23T00:18:56.286Z,99996.45
2019-03-23T00:21:04.041Z,99993.48
2019-03-23T00:23:11.631Z,99996.45
2019-03-23T00:25:19.317Z,99995.19
2019-03-23T00:27:30.159Z,99993.48
2019-03-23T00:29:37.921Z,99990.95
2019-03-23T00:31:45.661Z,99987.57
2019-03-23T00:33:53.567Z,99986.75
2019-03-23T00:36:01.405Z,99983.36
2019-03-23T00:38:09.433Z,99982.92
2019-03-23T00:40:17.218Z,99987.97
2019-03-23T00:42:24.986Z,99977.00
2019-03-23T00:44:32.845Z,99966.05
2019-03-23T00:46:40.635Z,99970.23
2019-03-23T00:48:48.296Z,99965.14
2019-03-23T00:50:56.167Z,99959.27
2019-03-23T00:53:04.107Z,99964.72
2019-03-23T00:55:11.869Z,99959.64
2019-03-23T00:57:19.607Z,99965.53
2019-03-23T00:59:27.468Z,99963.41
2019-03-23T01:01:35.118Z,99956.25
2019-03-23T01:03:42.941Z,99956.64
2019-03-23T01:05:50.716Z,99954.17
2019-03-23T01:07:58.382Z,99945.75
2019-03-23T01:10:11.491Z,99951.66
2019-03-23T01:12:19.101Z,99948.31
2019-03-23T01:14:26.865Z,99945.38
2019-03-23T01:16:34.647Z,99947.05
2019-03-23T01:18:42.510Z,99937.31
2019-03-23T01:20:50.196Z,99939.83
2019-03-23T01:22:58.192Z,99937.26
2019-03-23T01:25:09.009Z,99933.45
2019-03-23T01:27:16.670Z,99930.47
2019-03-23T01:29:25.201Z,99932.08
2019-03-23T01:31:33.117Z,99927.88
2019-03-23T01:33:40.944Z,99924.89
2019-03-23T01:35:48.635Z,99927.41
2019-03-23T01:37:56.556Z,99927.41
2019-03-23T01:40:05.784Z,99930.73
2019-03-23T01:42:14.373Z,99925.22
2019-03-23T01:44:22.257Z,99923.57
2019-03-23T01:46:29.921Z,99924.87
2019-03-23T01:48:38.863Z,99925.30
2019-03-23T01:50:46.630Z,99932.87
2019-03-23T01:52:54.258Z,99933.72
2019-03-23T01:55:01.849Z,99930.33
2019-03-23T01:57:09.635Z,99931.14
2019-03-23T01:59:17.231Z,99928.13
2019-03-23T02:01:24.955Z,99932.31
2019-03-23T02:03:32.927Z,99935.68
2019-03-23T02:05:40.705Z,99940.72
2019-03-23T02:07:48.361Z,99944.07
2019-03-23T02:09:56.318Z,99944.94
2019-03-23T02:12:04.012Z,99943.28
2019-03-23T02:14:11.779Z,99943.73
2019-03-23T02:16:19.667Z,99944.61
2019-03-23T02:18:28.672Z,99937.05
2019-03-23T02:20:36.386Z,99940.37
2019-03-23T02:22:44.244Z,99939.11
2019-03-23T02:24:51.999Z,99933.23
2019-03-23T02:26:59.689Z,99940.80
2019-03-23T02:29:07.300Z,99921.44
2019-03-23T02:31:14.888Z,99924.80
2019-03-23T02:33:22.566Z,99928.53
2019-03-23T02:35:30.350Z,99921.36
2019-03-23T02:37:38.183Z,99921.76
2019-03-23T02:39:46.851Z,99913.77
2019-03-23T02:41:54.471Z,99917.10
2019-03-23T02:44:02.063Z,99911.17
2019-03-23T02:46:10.829Z,99915.76
2019-03-23T02:48:18.528Z,99918.27
2019-03-23T02:50:26.273Z,99919.51
2019-03-23T02:52:33.927Z,99922.01
2019-03-23T02:54:41.680Z,99916.48
2019-03-23T02:56:49.371Z,99906.81
2019-03-23T02:58:56.970Z,99907.20
2019-03-23T03:01:04.771Z,99909.72
2019-03-23T03:03:12.348Z,99913.48
2019-03-23T03:05:20.034Z,99905.91
2019-03-23T03:07:40.639Z,99902.52
2019-03-23T03:09:37.178Z,99902.52
2019-03-23T03:11:44.819Z,99902.47
2019-03-23T03:13:52.555Z,99903.30
2019-03-23T03:16:00.327Z,99905.35
2019-03-23T03:18:08.821Z,99897.77
2019-03-23T03:20:16.570Z,99898.14
2019-03-23T03:22:24.266Z,99894.77
2019-03-23T03:24:31.951Z,99893.05
2019-03-23T03:26:40.857Z,99885.06
2019-03-23T03:28:48.623Z,99880.83
2019-03-23T03:30:56.461Z,99883.75
2019-03-23T03:33:05.136Z,99880.70
2019-03-23T03:35:13.055Z,99885.33
2019-03-23T03:37:20.741Z,99881.95
2019-03-23T03:39:28.471Z,99877.29
2019-03-23T03:41:36.489Z,99875.12
2019-03-23T03:43:44.243Z,99870.45
2019-03-23T03:45:53.175Z,99870.59
2019-03-23T03:48:00.858Z,99866.66
2019-03-23T03:50:10.059Z,99873.00
2019-03-23T03:52:17.784Z,99877.22
2019-03-23T03:54:25.482Z,99872.13
2019-03-23T03:56:34.426Z,99874.14
2019-03-23T03:58:42.158Z,99871.94
2019-03-23T04:00:49.854Z,99877.83
2019-03-23T04:02:57.612Z,99886.63
2019-03-23T04:05:06.329Z,99884.02
2019-03-23T04:07:13.928Z,99882.42
2019-03-23T04:09:21.759Z,99882.50
2019-03-23T04:11:29.569Z,99883.52
2019-03-23T04:13:38.426Z,99877.29
2019-03-23T04:15:46.105Z,99885.33
2019-03-23T04:17:53.994Z,99885.80
2019-03-23T04:20:01.930Z,99882.83
2019-03-23T04:22:09.586Z,99891.24
2019-03-23T04:24:17.545Z,99889.97
2019-03-23T04:26:25.241Z,99894.99
2019-03-23T04:28:32.941Z,99894.53
2019-03-23T04:30:40.791Z,99891.97
2019-03-23T04:32:48.401Z,99886.92
2019-03-23T04:34:57.933Z,99887.69
2019-03-23T04:37:05.725Z,99891.87
2019-03-23T04:39:13.551Z,99887.28
2019-03-23T04:41:21.419Z,99883.09
2019-03-23T04:43:29.202Z,99883.93
2019-03-23T04:45:36.893Z,99885.17
2019-03-23T04:47:44.750Z,99880.14
2019-03-23T04:49:52.462Z,99883.52
2019-03-23T04:52:00.228Z,99885.59
2019-03-23T04:54:08.004Z,99884.33
2019-03-23T04:56:15.927Z,99888.97
2019-03-23T04:58:23.537Z,99884.80
2019-03-23T05:00:31.331Z,99874.34
2019-03-23T05:02:39.134Z,99876.41
2019-03-23T05:04:47.432Z,99879.80
2019-03-23T05:06:55.130Z,99879.37
2019-03-23T05:09:03.219Z,99881.02
2019-03-23T05:11:10.813Z,99879.31
2019-03-23T05:13:19.840Z,99878.49
2019-03-23T05:15:27.564Z,99875.61
2019-03-23T05:17:35.786Z,99876.41
2019-03-23T05:19:43.542Z,99868.89
2019-03-23T05:21:51.227Z,99869.34
2019-03-23T05:23:58.915Z,99871.02
2019-03-23T05:26:06.671Z,99871.07
2019-03-23T05:28:14.400Z,99872.78
2019-03-23T05:30:22.091Z,99872.80
2019-03-23T05:32:29.751Z,99875.77
2019-03-23T05:34:37.475Z,99878.32
2019-03-23T05:36:45.873Z,99884.24
2019-03-23T05:38:53.569Z,99891.02
2019-03-23T05:41:01.194Z,99894.81
2019-03-23T05:43:08.918Z,99887.27
2019-03-23T05:45:16.609Z,99893.16
2019-03-23T05:47:24.434Z,99894.91
2019-03-23T05:49:32.123Z,99893.28
2019-03-23T05:51:39.845Z,99890.80
2019-03-23T05:53:47.587Z,99893.42
2019-03-23T05:55:55.271Z,99891.39
2019-03-23T05:58:02.962Z,99891.08
2019-03-23T06:00:12.869Z,99892.86
2019-03-23T06:02:20.551Z,99889.17
2019-03-23T06:04:28.367Z,99894.72
2019-03-23T06:06:36.196Z,99884.32
2019-03-23T06:08:54.268Z,99880.20
2019-03-23T06:10:53.309Z,99883.66
2019-03-23T06:13:01.011Z,99882.45
2019-03-23T06:15:08.945Z,99881.26
2019-03-23T06:17:16.640Z,99878.79
2019-03-23T06:19:24.405Z,99880.09
2019-03-23T06:21:32.080Z,99877.20
2019-03-23T06:23:39.689Z,99868.39
2019-03-23T06:25:47.335Z,99865.89
2019-03-23T06:27:56.287Z,99868.02
2019-03-23T06:30:04.818Z,99867.61
2019-03-23T06:32:12.600Z,99873.08
2019-03-23T06:34:20.166Z,99868.44
2019-03-23T06:36:27.842Z,99869.70
2019-03-23T06:38:36.138Z,99873.89
2019-03-23T06:40:43.881Z,99872.19
2019-03-23T06:42:59.413Z,99870.91
2019-03-23T06:45:00.896Z,99872.98
2019-03-23T06:47:08.572Z,99877.18
2019-03-23T06:49:16.249Z,99885.55
2019-03-23T06:51:24.033Z,99885.95
2019-03-23T06:53:31.606Z,99888.84
2019-03-23T06:55:39.367Z,99884.16
2019-03-23T06:57:47.059Z,99879.42
2019-03-23T06:59:54.741Z,99881.06
2019-03-23T07:02:02.441Z,99880.16
2019-03-23T07:04:10.166Z,99877.52
2019-03-23T07:06:19.135Z,99875.77
2019-03-23T07:08:31.897Z,99876.97
2019-03-23T07:10:36.298Z,99878.58
2019-03-23T07:12:44.037Z,99868.33
2019-03-23T07:14:51.708Z,99874.14
2019-03-23T07:16:59.462Z,99866.83
2019-03-23T07:19:07.139Z,99867.19
2019-03-23T07:21:14.943Z,99869.62
2019-03-23T07:23:22.830Z,99871.18
2019-03-23T07:25:30.458Z,99873.20
2019-03-23T07:27:38.194Z,99864.16
2019-03-23T07:29:45.903Z,99862.76
2019-03-23T07:31:53.627Z,99850.73
2019-03-23T07:34:01.303Z,99849.36
2019-03-23T07:36:09.019Z,99847.50
2019-03-23T07:38:16.849Z,99847.03
2019-03-23T07:40:25.478Z,99842.56
2019-03-23T07:42:33.181Z,99837.31
2019-03-23T07:44:40.859Z,99841.31
2019-03-23T07:46:48.433Z,99838.12
2019-03-23T07:48:56.129Z,99843.06
2019-03-23T07:51:03.807Z,99839.07
2019-03-23T07:53:11.646Z,99836.41
2019-03-23T07:55:20.653Z,99832.73
2019-03-23T07:57:28.456Z,99829.18
2019-03-23T07:59:36.208Z,99825.98
2019-03-23T08:01:43.913Z,99830.48
2019-03-23T08:03:52.391Z,99823.05
2019-03-23T08:06:00.051Z,99828.44
2019-03-23T08:08:07.820Z,99826.09
2019-03-23T08:10:30.695Z,99822.70
2019-03-23T08:12:38.266Z,99818.37
2019-03-23T08:14:45.998Z,99819.47
2019-03-23T08:16:53.571Z,99813.77
2019-03-23T08:19:01.311Z,99815.35
2019-03-23T08:21:08.911Z,99814.03
2019-03-23T08:23:16.646Z,99811.48
2019-03-23T08:25:24.424Z,99809.86
2019-03-23T08:27:32.120Z,99800.11
2019-03-23T08:29:39.801Z,99804.11
2019-03-23T08:31:47.559Z,99799.34
2019-03-23T08:33:55.363Z,99802.50
2019-03-23T08:36:03.035Z,99791.66
2019-03-23T08:38:10.715Z,99786.66
2019-03-23T08:40:18.493Z,99787.25
2019-03-23T08:42:27.179Z,99793.05
2019-03-23T08:44:34.828Z,99790.75
2019-03-23T08:46:42.611Z,99788.05
2019-03-23T08:48:51.338Z,99784.84
2019-03-23T08:50:59.268Z,99778.31
2019-03-23T08:53:08.038Z,99776.23
2019-03-23T08:55:15.721Z,99778.31
2019-03-23T08:57:24.341Z,99767.05
2019-03-23T08:59:32.079Z,99768.84
2019-03-23T09:01:39.732Z,99767.16
2019-03-23T09:03:52.552Z,99763.92
2019-03-23T09:05:56.822Z,99764.14
2019-03-23T09:08:04.735Z,99764.14
2019-03-23T09:10:12.589Z,99762.50
2019-03-23T09:12:20.442Z,99756.38
2019-03-23T09:14:28.205Z,99754.52
2019-03-23T09:16:35.894Z,99751.05
2019-03-23T09:18:44.806Z,99745.66
2019-03-23T09:20:52.577Z,99748.66
2019-03-23T09:23:00.214Z,99746.30
2019-03-23T09:25:09.654Z,99741.55
2019-03-23T09:27:17.380Z,99739.56
2019-03-23T09:29:25.219Z,99734.31
2019-03-23T09:31:32.931Z,99728.28
2019-03-23T09:33:40.525Z,99723.30
2019-03-23T09:35:48.291Z,99723.86
2019-03-23T09:37:55.911Z,99731.73
2019-03-23T09:40:10.858Z,99732.60
2019-03-23T09:42:13.166Z,99719.41
2019-03-23T09:44:21.881Z,99728.81
2019-03-23T09:46:29.535Z,99733.20
2019-03-23T09:48:37.201Z,99730.27
2019-03-23T09:50:46.124Z,99730.88
2019-03-23T09:52:53.928Z,99730.12
2019-03-23T09:55:01.623Z,99723.86
2019-03-23T09:57:09.410Z,99727.45
2019-03-23T09:59:18.077Z,99729.77
2019-03-23T10:01:25.774Z,99725.28
2019-03-23T10:03:33.467Z,99720.52
2019-03-23T10:05:42.345Z,99724.83
2019-03-23T10:07:50.040Z,99722.41
2019-03-23T10:09:57.907Z,99712.70
2019-03-23T10:12:05.680Z,99718.27
2019-03-23T10:14:13.401Z,99708.32
2019-03-23T10:16:21.192Z,99707.22
2019-03-23T10:18:29.124Z,99703.53
2019-03-23T10:20:36.817Z,99700.55
2019-03-23T10:22:44.607Z,99698.07
2019-03-23T10:24:53.532Z,99688.73
2019-03-23T10:27:01.413Z,99692.92
2019-03-23T10:29:09.407Z,99685.94
2019-03-23T10:31:17.076Z,99687.29
2019-03-23T10:33:24.790Z,99683.88
2019-03-23T10:35:32.542Z,99688.03
2019-03-23T10:37:40.260Z,99692.16
2019-03-23T10:39:47.938Z,99689.59
2019-03-23T10:41:55.580Z,99680.44
2019-03-23T10:44:03.266Z,99675.80
2019-03-23T10:46:11.882Z,99676.30
2019-03-23T10:48:19.766Z,99674.95
2019-03-23T10:50:27.608Z,99669.81
2019-03-23T10:52:36.439Z,99663.20
2019-03-23T10:54:44.141Z,99660.06
2019-03-23T10:56:51.908Z,99663.63
2019-03-23T10:58:59.663Z,99657.14
2019-03-23T11:01:07.390Z,99655.22
2019-03-23T11:03:15.214Z,99658.22
2019-03-23T11:05:22.971Z,99656.86
2019-03-23T11:07:30.680Z,99651.25
2019-03-23T11:09:38.433Z,99651.72
2019-03-23T11:11:46.089Z,99648.45
2019-03-23T11:13:53.806Z,99641.13
2019-03-23T11:16:01.487Z,99642.06
2019-03-23T11:18:09.280Z,99647.55
2019-03-23T11:20:17.135Z,99634.49
2019-03-23T11:22:24.819Z,99634.28
2019-03-23T11:24:32.570Z,99634.72
2019-03-23T11:26:40.298Z,99627.45
2019-03-23T11:28:48.182Z,99627.45
2019-03-23T11:30:55.938Z,99622.63
2019-03-23T11:33:03.721Z,99612.50
2019-03-23T11:35:11.915Z,99610.64
2019-03-23T11:37:19.757Z,99605.94
2019-03-23T11:39:28.906Z,99604.43
2019-03-23T11:41:36.488Z,99605.12
2019-03-23T11:43:45.496Z,99601.20
2019-03-23T11:45:53.286Z,99596.66
2019-03-23T11:48:01.880Z,99592.72
2019-03-23T11:50:11.512Z,99596.95
2019-03-23T11:52:19.223Z,99588.38
2019-03-23T11:54:26.911Z,99594.81
2019-03-23T11:56:34.837Z,99587.09
2019-03-23T11:58:42.553Z,99580.61
2019-03-23T12:00:50.557Z,99573.59
2019-03-23T12:02:58.344Z,99578.70
2019-03-23T12:05:08.493Z,99576.84
2019-03-23T12:07:16.153Z,99578.92
2019-03-23T12:09:24.086Z,99581.23
2019-03-23T12:11:31.921Z,99575.83
2019-03-23T12:13:39.714Z,99578.47
2019-03-23T12:15:47.414Z,99569.55
2019-03-23T12:17:55.381Z,99566.95
2019-03-23T12:20:03.255Z,99558.94
2019-03-23T12:22:11.159Z,99554.94
2019-03-23T12:24:18.942Z,99543.12
2019-03-23T12:26:26.698Z,99548.83
2019-03-23T12:28:34.392Z,99542.24
2019-03-23T12:30:42.174Z,99543.42
2019-03-23T12:32:49.984Z,99538.13
2019-03-23T12:34:57.745Z,99537.06
2019-03-23T12:37:05.841Z,99527.58
2019-03-23T12:39:13.510Z,99534.10
2019-03-23T12:41:23.224Z,99529.14
2019-03-23T12:43:30.512Z,99517.86
2019-03-23T12:45:38.927Z,99522.44
2019-03-23T12:47:46.755Z,99513.16
2019-03-23T12:49:55.020Z,99510.40
2019-03-23T12:52:02.705Z,99508.36
2019-03-23T12:54:10.362Z,99505.78
2019-03-23T12:56:18.094Z,99513.43
2019-03-23T12:58:25.917Z,99515.28
2019-03-23T13:00:33.740Z,99510.94
2019-03-23T13:02:41.510Z,99508.38
2019-03-23T13:04:49.170Z,99511.23
2019-03-23T13:06:57.028Z,99508.13
2019-03-23T13:09:06.884Z,99500.83
2019-03-23T13:11:23.111Z,99497.94
2019-03-23T13:13:24.130Z,99495.84
2019-03-23T13:15:31.953Z,99489.74
2019-03-23T13:17:39.658Z,99487.78
2019-03-23T13:19:47.515Z,99489.66
2019-03-23T13:21:55.322Z,99484.73
2019-03-23T13:24:03.020Z,99495.67
2019-03-23T13:26:10.875Z,99479.94
2019-03-23T13:28:18.668Z,99481.39
2019-03-23T13:30:26.406Z,99477.19
2019-03-23T13:32:35.056Z,99474.44
2019-03-23T13:34:42.744Z,99468.05
2019-03-23T13:36:50.503Z,99462.17
2019-03-23T13:38:58.200Z,99467.64
2019-03-23T13:41:07.632Z,99463.02
2019-03-23T13:43:15.421Z,99460.66
2019-03-23T13:45:23.111Z,99456.05
2019-03-23T13:47:30.889Z,99449.73
2019-03-23T13:49:38.644Z,99451.06
2019-03-23T13:51:46.402Z,99440.94
2019-03-23T13:53:54.247Z,99439.88
2019-03-23T13:56:01.833Z,99433.52
2019-03-23T13:58:14.547Z,99441.42
2019-03-23T14:00:22.194Z,99435.69
2019-03-23T14:02:29.944Z,99434.98
2019-03-23T14:04:37.724Z,99434.39
2019-03-23T14:06:45.343Z,99437.41
2019-03-23T14:08:53.111Z,99432.66
2019-03-23T14:11:00.967Z,99436.02
2019-03-23T14:13:08.991Z,99441.42
2019-03-23T14:15:16.840Z,99437.23
2019-03-23T14:17:24.533Z,99429.04
2019-03-23T14:19:32.256Z,99423.88
2019-03-23T14:21:39.930Z,99415.12
2019-03-23T14:23:47.509Z,99412.59
2019-03-23T14:25:55.267Z,99405.80
2019-03-23T14:28:03.067Z,99399.11
2019-03-23T14:30:11.886Z,99399.51
2019-03-23T14:32:19.584Z,99396.95
2019-03-23T14:34:27.351Z,99395.43
2019-03-23T14:36:35.304Z,99390.93
2019-03-23T14:38:42.963Z,99395.77
2019-03-23T14:40:50.674Z,99390.66
2019-03-23T14:42:58.519Z,99388.59
2019-03-23T14:45:09.463Z,99394.53
2019-03-23T14:47:17.093Z,99398.81
2019-03-23T14:49:24.814Z,99399.80
2019-03-23T14:51:33.769Z,99390.32
2019-03-23T14:53:43.645Z,99387.74
2019-03-23T14:55:51.328Z,99386.06
2019-03-23T14:57:59.046Z,99385.36
2019-03-23T15:00:09.802Z,99386.70
2019-03-23T15:02:17.524Z,99384.45
2019-03-23T15:04:25.259Z,99386.61
2019-03-23T15:06:32.848Z,99389.14
2019-03-23T15:08:40.524Z,99380.55
2019-03-23T15:10:48.137Z,99376.30
2019-03-23T15:12:55.957Z,99384.21
2019-03-23T15:15:04.427Z,99381.30
2019-03-23T15:17:12.039Z,99378.73
2019-03-23T15:19:20.795Z,99375.22
2019-03-23T15:21:28.817Z,99379.91
2019-03-23T15:23:36.657Z,99379.70
2019-03-23T15:25:44.519Z,99367.20
2019-03-23T15:27:52.207Z,99368.05
2019-03-23T15:30:00.001Z,99364.73
2019-03-23T15:32:07.763Z,99361.81
2019-03-23T15:34:15.447Z,99361.46
2019-03-23T15:36:23.236Z,99361.70
2019-03-23T15:38:30.972Z,99357.56
2019-03-23T15:40:38.647Z,99356.64
2019-03-23T15:42:46.448Z,99353.97
2019-03-23T15:44:54.136Z,99355.11
2019-03-23T15:47:01.821Z,99355.11
2019-03-23T15:49:09.627Z,99352.33
2019-03-23T15:51:17.311Z,99345.52
2019-03-23T15:53:24.911Z,99341.00
2019-03-23T15:55:32.876Z,99350.17
2019-03-23T15:57:40.466Z,99347.11
2019-03-23T15:59:48.220Z,99344.70
2019-03-23T16:01:55.930Z,99342.77
2019-03-23T16:04:03.757Z,99333.00
2019-03-23T16:06:11.441Z,99322.66
2019-03-23T16:08:19.061Z,99326.74
2019-03-23T16:10:26.827Z,99325.28
2019-03-23T16:12:36.718Z,99332.43
2019-03-23T16:14:44.013Z,99335.54
2019-03-23T16:16:51.730Z,99331.98
2019-03-23T16:18:59.520Z,99336.47
2019-03-23T16:21:08.301Z,99339.72
2019-03-23T16:23:16.059Z,99334.44
2019-03-23T16:25:23.661Z,99336.04
2019-03-23T16:27:31.551Z,99327.38
2019-03-23T16:29:39.480Z,99328.61
2019-03-23T16:31:47.277Z,99323.81
2019-03-23T16:33:55.074Z,99323.53
2019-03-23T16:36:03.660Z,99316.20
2019-03-23T16:38:11.608Z,99318.28
2019-03-23T16:40:19.394Z,99311.42
2019-03-23T16:42:27.060Z,99307.78
2019-03-23T16:44:34.648Z,99309.97
2019-03-23T16:46:42.485Z,99307.34
2019-03-23T16:48:50.070Z,99311.83
2019-03-23T16:50:57.804Z,99312.02
2019-03-23T16:53:05.613Z,99317.70
2019-03-23T16:55:13.614Z,99315.72
2019-03-23T16:57:21.507Z,99317.24
2019-03-23T16:59:29.328Z,99319.86
2019-03-23T17:01:37.102Z,99319.64
2019-03-23T17:03:44.778Z,99326.12
2019-03-23T17:05:52.400Z,99324.19
2019-03-23T17:08:00.171Z,99321.92
2019-03-23T17:10:09.802Z,99325.31
2019-03-23T17:12:17.516Z,99324.30
2019-03-23T17:14:25.296Z,99319.50
2019-03-23T17:16:32.992Z,99312.03
2019-03-23T17:18:40.723Z,99310.20
2019-03-23T17:20:48.337Z,99315.16
2019-03-23T17:22:56.047Z,99308.56
2019-03-23T17:25:05.908Z,99306.63
2019-03-23T17:27:13.518Z,99311.20
2019-03-23T17:29:21.224Z,99312.45
2019-03-23T17:31:29.228Z,99311.97
2019-03-23T17:33:37.008Z,99311.92
2019-03-23T17:35:44.785Z,99307.56
2019-03-23T17:37:52.500Z,99318.47
2019-03-23T17:40:00.375Z,99318.05
2019-03-23T17:42:08.154Z,99332.96
2019-03-23T17:44:15.907Z,99335.09
2019-03-23T17:46:23.614Z,99331.32
2019-03-23T17:48:31.409Z,99332.33
2019-03-23T17:50:39.207Z,99328.98
2019-03-23T17:52:46.909Z,99324.36
2019-03-23T17:54:55.678Z,99329.96
2019-03-23T17:57:03.415Z,99327.45
2019-03-23T17:59:11.267Z,99335.16
2019-03-23T18:01:19.595Z,99334.69
2019-03-23T18:03:27.779Z,99325.42
2019-03-23T18:05:35.580Z,99323.14
2019-03-23T18:07:43.253Z,99324.75
2019-03-23T18:09:51.412Z,99331.70
2019-03-23T18:11:59.256Z,99330.84
2019-03-23T18:14:07.158Z,99329.64
2019-03-23T18:16:14.780Z,99327.76
2019-03-23T18:18:22.475Z,99323.26
2019-03-23T18:20:30.256Z,99327.09
2019-03-23T18:22:38.053Z,99332.69
2019-03-23T18:24:45.756Z,99325.70
2019-03-23T18:26:53.529Z,99321.26
2019-03-23T18:29:02.425Z,99322.70
2019-03-23T18:31:10.023Z,99326.67
2019-03-23T18:33:17.864Z,99331.21
2019-03-23T18:35:25.621Z,99332.00
2019-03-23T18:37:33.328Z,99326.45
2019-03-23T18:39:41.021Z,99333.01
2019-03-23T18:41:48.893Z,99337.64
2019-03-23T18:43:56.557Z,99327.77
2019-03-23T18:46:04.681Z,99330.55
2019-03-23T18:48:12.375Z,99328.63
2019-03-23T18:50:20.069Z,99328.37
2019-03-23T18:52:27.930Z,99327.30
2019-03-23T18:54:35.654Z,99320.55
2019-03-23T18:56:44.480Z,99324.38
2019-03-23T18:58:52.330Z,99327.84
2019-03-23T19:01:00.099Z,99328.06
2019-03-23T19:03:08.089Z,99332.84
2019-03-23T19:05:15.682Z,99328.30
2019-03-23T19:07:23.366Z,99324.27
2019-03-23T19:09:32.099Z,99321.06
2019-03-23T19:11:39.815Z,99327.16
2019-03-23T19:13:47.531Z,99330.27
2019-03-23T19:15:55.214Z,99328.30
2019-03-23T19:18:02.977Z,99323.77
2019-03-23T19:20:10.903Z,99332.77
2019-03-23T19:22:18.594Z,99334.52
2019-03-23T19:24:26.430Z,99329.86
2019-03-23T19:26:34.217Z,99335.03
2019-03-23T19:28:41.920Z,99341.84
2019-03-23T19:30:50.683Z,99341.84
2019-03-23T19:32:58.773Z,99337.67
2019-03-23T19:35:08.117Z,99334.75
2019-03-23T19:37:15.842Z,99335.41
2019-03-23T19:39:25.067Z,99335.88
2019-03-23T19:41:32.823Z,99331.25
2019-03-23T19:43:48.224Z,99330.50
2019-03-23T19:45:49.723Z,99322.53
2019-03-23T19:47:57.336Z,99323.95
2019-03-23T19:50:07.333Z,99325.81
2019-03-23T19:52:15.031Z,99327.64
2019-03-23T19:54:22.754Z,99329.47
2019-03-23T19:56:30.487Z,99330.45
2019-03-23T19:58:38.253Z,99329.22
2019-03-23T20:00:46.221Z,99325.06
2019-03-23T20:02:54.882Z,99329.34
2019-03-23T20:05:02.822Z,99326.84
2019-03-23T20:07:10.852Z,99321.84
2019-03-23T20:09:18.553Z,99330.36
2019-03-23T20:11:26.477Z,99327.44
2019-03-23T20:13:35.715Z,99330.06
2019-03-23T20:15:43.574Z,99330.14
2019-03-23T20:17:51.530Z,99330.61
2019-03-23T20:19:59.386Z,99329.77
2019-03-23T20:22:08.047Z,99327.73
2019-03-23T20:24:16.498Z,99325.73
2019-03-23T20:26:24.346Z,99320.38
2019-03-23T20:28:31.946Z,99321.81
2019-03-23T20:30:39.881Z,99323.20
2019-03-23T20:32:47.666Z,99323.40
2019-03-23T20:34:56.562Z,99322.66
2019-03-23T20:37:04.257Z,99317.20
2019-03-23T20:39:12.150Z,99309.58
2019-03-23T20:41:19.856Z,99306.27
2019-03-23T20:43:27.665Z,99310.97
2019-03-23T20:45:35.353Z,99307.69
2019-03-23T20:47:43.290Z,99301.06
2019-03-23T20:49:50.991Z,99304.88
2019-03-23T20:51:58.843Z,99304.10
2019-03-23T20:54:07.499Z,99304.53
2019-03-23T20:56:15.270Z,99304.14
2019-03-23T20:58:23.022Z,99307.60
2019-03-23T21:00:30.829Z,99305.14
2019-03-23T21:02:38.618Z,99299.70
2019-03-23T21:04:48.428Z,99301.08
2019-03-23T21:06:56.208Z,99295.62
2019-03-23T21:09:05.563Z,99296.92
2019-03-23T21:11:13.268Z,99296.53
2019-03-23T21:13:21.019Z,99300.80
2019-03-23T21:15:28.609Z,99302.95
2019-03-23T21:17:36.330Z,99301.34
2019-03-23T21:19:44.154Z,99293.30
2019-03-23T21:21:51.806Z,99288.25
2019-03-23T21:23:59.524Z,99287.86
2019-03-23T21:26:07.302Z,99284.94
2019-03-23T21:28:15.053Z,99288.36
2019-03-23T21:30:23.564Z,99288.85
2019-03-23T21:32:31.325Z,99281.70
2019-03-23T21:34:39.188Z,99282.55
2019-03-23T21:36:47.978Z,99284.27
2019-03-23T21:38:55.574Z,99285.61
2019-03-23T21:41:03.187Z,99281.55
2019-03-23T21:43:10.808Z,99282.05
2019-03-23T21:45:18.837Z,99274.53
2019-03-23T21:47:26.601Z,99274.17
2019-03-23T21:49:34.320Z,99277.98
2019-03-23T21:51:42.154Z,99276.32
2019-03-23T21:53:49.756Z,99279.73
2019-03-23T21:55:57.529Z,99276.39
2019-03-23T21:58:05.257Z,99271.73
2019-03-23T22:00:16.290Z,99270.86
2019-03-23T22:02:23.927Z,99270.05
2019-03-23T22:04:31.623Z,99265.84
2019-03-23T22:06:40.108Z,99255.70
2019-03-23T22:08:48.000Z,99255.80
2019-03-23T22:10:55.784Z,99253.81
2019-03-23T22:13:03.476Z,99255.54
2019-03-23T22:15:11.782Z,99260.38
2019-03-23T22:17:19.377Z,99257.91
2019-03-23T22:19:27.068Z,99252.09
2019-03-23T22:21:34.804Z,99256.73
2019-03-23T22:23:42.485Z,99256.41
2019-03-23T22:25:50.076Z,99256.31
2019-03-23T22:27:58.348Z,99248.80
2019-03-23T22:30:13.380Z,99253.52
2019-03-23T22:32:20.969Z,99253.13
2019-03-23T22:34:29.102Z,99258.16
2019-03-23T22:36:36.799Z,99258.28
2019-03-23T22:38:44.487Z,99254.94
2019-03-23T22:40:52.449Z,99247.38
2019-03-23T22:43:00.042Z,99245.03
2019-03-23T22:45:11.483Z,99248.10
2019-03-23T22:47:19.679Z,99247.06
2019-03-23T22:49:27.384Z,99245.67
2019-03-23T22:51:36.121Z,99252.03
2019-03-23T22:53:43.948Z,99246.31
2019-03-23T22:55:51.766Z,99247.70
2019-03-23T22:57:59.466Z,99247.33
2019-03-23T23:00:21.243Z,99243.91
2019-03-23T23:02:30.718Z,99245.56
2019-03-23T23:04:39.343Z,99243.95
2019-03-23T23:06:47.848Z,99236.73
2019-03-23T23:08:55.686Z,99236.73
2019-03-23T23:11:03.760Z,99236.28
2019-03-23T23:13:11.800Z,99237.08
2019-03-23T23:15:26.039Z,99234.05
2019-03-23T23:17:33.725Z,99238.63
2019-03-23T23:19:41.473Z,99230.95
2019-03-23T23:21:50.132Z,99223.72
2019-03-23T23:23:57.841Z,99234.64
2019-03-23T23:26:05.762Z,99234.20
2019-03-23T23:28:13.922Z,99237.06
2019-03-23T23:30:21.580Z,99229.94
2019-03-23T23:32:29.299Z,99235.41
2019-03-23T23:34:37.077Z,99228.17
2019-03-23T23:36:44.772Z,99232.36
2019-03-23T23:38:52.732Z,99237.86
2019-03-23T23:41:00.566Z,99236.56
2019-03-23T23:43:08.300Z,99236.20
2019-03-23T23:45:16.247Z,99232.34
2019-03-23T23:47:23.947Z,99226.09
2019-03-23T23:49:31.641Z,99228.97
2019-03-23T23:51:49.574Z,99234.13
2019-03-23T23:53:48.655Z,99237.47
2019-03-23T23:55:56.514Z,99236.78
2019-03-23T23:58:04.419Z,99236.53
