createdAt,value
2018-07-02T00:00:51.169Z,65.41
2018-07-02T00:03:22.718Z,65.63
2018-07-02T00:06:09.661Z,65.82
2018-07-02T00:08:40.223Z,65.78
2018-07-02T00:11:12.464Z,66.35
2018-07-02T00:13:43.807Z,65.78
2018-07-02T00:16:13.080Z,67.02
2018-07-02T00:18:44.763Z,66.61
2018-07-02T00:21:15.537Z,66.41
2018-07-02T00:23:46.910Z,66.77
2018-07-02T00:26:17.103Z,67.06
2018-07-02T00:28:46.433Z,67.30
2018-07-02T00:31:16.402Z,67.49
2018-07-02T00:33:46.955Z,67.65
2018-07-02T00:36:18.875Z,67.21
2018-07-02T00:38:50.653Z,67.76
2018-07-02T00:41:20.735Z,67.92
2018-07-02T00:43:51.985Z,68.63
2018-07-02T00:46:21.252Z,68.85
2018-07-02T00:48:51.129Z,68.50
2018-07-02T00:51:21.413Z,68.44
2018-07-02T00:53:51.539Z,69.26
2018-07-02T00:56:22.391Z,69.38
2018-07-02T00:58:52.028Z,69.66
2018-07-02T01:01:23.374Z,69.74
2018-07-02T01:03:52.617Z,69.93
2018-07-02T01:06:23.821Z,70.26
2018-07-02T01:08:54.163Z,70.55
2018-07-02T01:11:25.897Z,71.03
2018-07-02T01:13:55.813Z,70.76
2018-07-02T01:16:25.320Z,71.52
2018-07-02T01:18:56.649Z,70.99
2018-07-02T01:21:25.880Z,71.37
2018-07-02T01:23:55.137Z,71.89
2018-07-02T01:26:25.213Z,71.82
2018-07-02T01:28:54.369Z,71.70
2018-07-02T01:31:23.501Z,72.07
2018-07-02T01:33:52.713Z,72.61
2018-07-02T01:36:21.828Z,72.53
2018-07-02T01:38:50.999Z,73.02
2018-07-02T01:41:20.197Z,73.22
2018-07-02T01:44:52.439Z,73.49
2018-07-02T01:47:21.674Z,73.12
2018-07-02T01:49:51.514Z,73.72
2018-07-02T01:52:20.737Z,74.38
2018-07-02T01:54:49.906Z,74.36
2018-07-02T01:57:19.046Z,74.41
2018-07-02T01:59:48.240Z,74.67
2018-07-02T02:02:17.523Z,74.96
2018-07-02T02:04:46.714Z,74.63
2018-07-02T02:07:15.909Z,75.24
2018-07-02T02:09:45.152Z,75.32
2018-07-02T02:12:14.334Z,75.24
2018-07-02T02:14:43.545Z,76.36
2018-07-02T02:17:13.327Z,76.13
2018-07-02T02:19:42.505Z,75.86
2018-07-02T02:22:11.699Z,76.62
2018-07-02T02:24:40.888Z,76.52
2018-07-02T02:27:10.090Z,77.08
2018-07-02T02:29:39.352Z,77.45
2018-07-02T02:32:08.561Z,77.52
2018-07-02T02:34:37.723Z,77.57
2018-07-02T02:37:06.938Z,77.13
2018-07-02T02:39:36.126Z,77.26
2018-07-02T02:42:05.607Z,77.12
2018-07-02T02:44:34.764Z,77.36
2018-07-02T02:47:03.972Z,76.88
2018-07-02T02:49:33.165Z,76.98
2018-07-02T02:52:02.412Z,77.61
2018-07-02T02:54:31.541Z,77.30
2018-07-02T02:57:00.700Z,77.57
2018-07-02T02:59:29.893Z,77.83
2018-07-02T03:01:59.076Z,77.19
2018-07-02T03:04:28.217Z,77.93
2018-07-02T03:06:57.411Z,77.91
2018-07-02T03:09:26.564Z,78.10
2018-07-02T03:11:55.757Z,77.88
2018-07-02T03:14:24.972Z,77.81
2018-07-02T03:16:54.170Z,78.18
2018-07-02T03:19:23.345Z,77.98
2018-07-02T03:21:52.491Z,78.75
2018-07-02T03:24:21.663Z,78.57
2018-07-02T03:26:50.831Z,79.00
2018-07-02T03:29:20.043Z,78.62
2018-07-02T03:31:49.184Z,78.73
2018-07-02T03:34:18.351Z,78.34
2018-07-02T03:36:47.534Z,78.00
2018-07-02T03:39:16.682Z,77.88
2018-07-02T03:41:45.966Z,78.19
2018-07-02T03:44:15.167Z,77.71
2018-07-02T03:46:44.353Z,77.82
2018-07-02T03:49:13.540Z,77.58
2018-07-02T03:51:42.749Z,76.90
2018-07-02T03:54:11.994Z,74.83
2018-07-02T03:56:41.167Z,69.90
2018-07-02T03:59:37.006Z,63.70
2018-07-02T04:02:06.382Z,58.89
2018-07-02T04:04:35.571Z,54.88
2018-07-02T04:07:04.794Z,52.48
2018-07-02T04:09:34.004Z,49.99
2018-07-02T04:12:03.209Z,46.89
2018-07-02T04:14:32.397Z,44.94
2018-07-02T04:17:01.559Z,44.21
2018-07-02T04:19:30.718Z,43.13
2018-07-02T04:21:59.962Z,42.06
2018-07-02T04:24:29.128Z,40.82
2018-07-02T04:26:58.663Z,39.04
2018-07-02T04:29:27.856Z,38.65
2018-07-02T04:31:57.053Z,37.59
2018-07-02T04:34:32.884Z,36.88
2018-07-02T04:37:02.135Z,35.70
2018-07-02T04:39:31.406Z,34.71
2018-07-02T04:42:00.682Z,34.94
2018-07-02T04:44:29.907Z,34.80
2018-07-02T04:46:59.290Z,33.88
2018-07-02T04:49:28.471Z,33.32
2018-07-02T04:51:57.626Z,33.29
2018-07-02T04:54:26.827Z,32.22
2018-07-02T04:56:56.058Z,31.82
2018-07-02T04:59:25.341Z,31.28
2018-07-02T05:01:54.539Z,30.79
2018-07-02T05:04:23.758Z,31.56
2018-07-02T05:06:52.941Z,30.48
2018-07-02T05:09:22.163Z,31.46
2018-07-02T05:11:51.293Z,30.42
2018-07-02T05:14:20.447Z,31.03
2018-07-02T05:16:49.646Z,30.95
2018-07-02T05:19:18.802Z,29.58
2018-07-02T05:21:47.966Z,28.83
2018-07-02T05:24:17.118Z,29.35
2018-07-02T05:26:46.286Z,28.57
2018-07-02T05:29:15.490Z,28.44
2018-07-02T05:31:44.667Z,27.30
2018-07-02T05:34:13.843Z,27.21
2018-07-02T05:36:42.998Z,26.72
2018-07-02T05:39:12.713Z,27.25
2018-07-02T05:41:41.894Z,25.96
2018-07-02T05:44:11.107Z,26.36
2018-07-02T05:46:40.245Z,25.75
2018-07-02T05:49:09.422Z,25.92
2018-07-02T05:51:38.622Z,26.05
2018-07-02T05:54:07.896Z,26.09
2018-07-02T05:56:37.097Z,26.27
2018-07-02T05:59:06.249Z,26.02
2018-07-02T06:01:35.427Z,26.18
2018-07-02T06:04:04.642Z,24.86
2018-07-02T06:06:34.497Z,24.60
2018-07-02T06:09:03.668Z,24.08
2018-07-02T06:11:32.814Z,23.70
2018-07-02T06:14:01.996Z,23.77
2018-07-02T06:16:31.202Z,23.33
2018-07-02T06:19:00.327Z,22.37
2018-07-02T06:21:29.672Z,21.79
2018-07-02T06:23:59.440Z,21.56
2018-07-02T06:26:28.723Z,21.35
2018-07-02T06:28:57.986Z,21.60
2018-07-02T06:31:27.216Z,21.94
2018-07-02T06:33:56.374Z,23.03
2018-07-02T06:36:25.556Z,23.32
2018-07-02T06:38:54.726Z,23.14
2018-07-02T06:41:23.858Z,23.10
2018-07-02T06:43:53.021Z,23.02
2018-07-02T06:46:22.728Z,22.07
2018-07-02T06:48:51.886Z,21.62
2018-07-02T06:51:22.153Z,21.29
2018-07-02T06:53:51.462Z,20.88
2018-07-02T06:56:20.942Z,20.48
2018-07-02T06:58:50.141Z,20.25
2018-07-02T07:01:19.464Z,20.60
2018-07-02T07:03:48.819Z,20.63
2018-07-02T07:06:18.059Z,19.99
2018-07-02T07:08:47.199Z,19.93
2018-07-02T07:11:16.323Z,19.97
2018-07-02T07:13:45.482Z,19.64
2018-07-02T07:16:14.630Z,19.39
2018-07-02T07:18:43.805Z,18.88
2018-07-02T07:21:12.989Z,19.12
2018-07-02T07:23:42.215Z,18.76
2018-07-02T07:26:11.408Z,18.25
2018-07-02T07:28:40.588Z,17.57
2018-07-02T07:31:09.844Z,18.18
2018-07-02T07:33:38.941Z,17.81
2018-07-02T07:36:08.121Z,16.75
2018-07-02T07:38:37.319Z,16.97
2018-07-02T07:41:06.669Z,16.31
2018-07-02T07:43:35.874Z,16.58
2018-07-02T07:46:05.425Z,15.90
2018-07-02T07:48:34.548Z,16.02
2018-07-02T07:51:03.784Z,15.15
2018-07-02T07:53:33.664Z,15.78
2018-07-02T07:56:02.794Z,15.63
2018-07-02T07:58:32.162Z,15.60
2018-07-02T08:01:01.336Z,15.95
2018-07-02T08:03:30.496Z,16.13
2018-07-02T08:05:59.644Z,17.15
2018-07-02T08:08:28.814Z,16.28
2018-07-02T08:10:57.949Z,16.37
2018-07-02T08:13:27.121Z,16.67
2018-07-02T08:15:56.316Z,16.88
2018-07-02T08:18:25.527Z,16.82
2018-07-02T08:20:54.722Z,16.61
2018-07-02T08:23:23.912Z,15.93
2018-07-02T08:25:53.062Z,16.06
2018-07-02T08:28:22.268Z,15.97
2018-07-02T08:30:51.458Z,16.17
2018-07-02T08:33:20.671Z,16.43
2018-07-02T08:35:49.892Z,16.09
2018-07-02T08:38:19.169Z,16.11
2018-07-02T08:40:48.413Z,16.28
2018-07-02T08:43:17.615Z,16.30
2018-07-02T08:45:46.824Z,15.59
2018-07-02T08:48:16.050Z,15.39
2018-07-02T08:50:45.496Z,15.41
2018-07-02T08:53:14.733Z,15.80
2018-07-02T08:55:44.205Z,15.45
2018-07-02T08:58:13.452Z,14.64
2018-07-02T09:00:42.646Z,14.54
2018-07-02T09:03:11.802Z,14.30
2018-07-02T09:05:40.970Z,15.08
2018-07-02T09:08:10.125Z,14.72
2018-07-02T09:10:39.346Z,15.74
2018-07-02T09:13:08.535Z,15.34
2018-07-02T09:15:37.810Z,15.28
2018-07-02T09:18:06.950Z,15.29
2018-07-02T09:20:36.142Z,15.22
2018-07-02T09:23:05.403Z,14.96
2018-07-02T09:25:34.522Z,14.74
2018-07-02T09:28:10.513Z,15.83
2018-07-02T09:30:39.893Z,15.37
2018-07-02T09:33:09.094Z,15.41
2018-07-02T09:35:38.524Z,15.66
2018-07-02T09:38:07.591Z,15.83
2018-07-02T09:40:36.960Z,16.01
2018-07-02T09:43:06.172Z,15.83
2018-07-02T09:45:35.945Z,15.96
2018-07-02T09:48:05.174Z,16.27
2018-07-02T09:50:34.255Z,15.99
2018-07-02T09:53:03.417Z,15.83
2018-07-02T09:55:32.598Z,16.17
2018-07-02T09:58:02.192Z,16.10
2018-07-02T10:00:31.349Z,15.47
2018-07-02T10:03:01.027Z,15.28
2018-07-02T10:05:30.288Z,16.11
2018-07-02T10:07:59.436Z,15.73
2018-07-02T10:10:28.596Z,16.38
2018-07-02T10:12:57.917Z,17.58
2018-07-02T10:15:27.278Z,19.25
2018-07-02T10:17:56.414Z,20.05
2018-07-02T10:20:25.627Z,19.79
2018-07-02T10:22:54.889Z,20.67
2018-07-02T10:25:24.077Z,19.75
2018-07-02T10:27:53.313Z,20.52
2018-07-02T10:30:22.555Z,20.45
2018-07-02T10:32:51.723Z,20.85
2018-07-02T10:35:20.929Z,21.35
2018-07-02T10:37:50.161Z,21.58
2018-07-02T10:40:19.358Z,21.27
2018-07-02T10:42:48.582Z,22.56
2018-07-02T10:45:17.735Z,24.28
2018-07-02T10:47:46.896Z,24.67
2018-07-02T10:50:16.119Z,25.06
2018-07-02T10:52:46.434Z,25.26
2018-07-02T10:55:15.654Z,25.07
2018-07-02T10:57:44.841Z,24.68
2018-07-02T11:00:14.674Z,24.85
2018-07-02T11:02:43.873Z,24.30
2018-07-02T11:05:13.000Z,23.00
2018-07-02T11:07:42.226Z,23.15
2018-07-02T11:10:11.402Z,22.12
2018-07-02T11:12:40.565Z,21.33
2018-07-02T11:15:09.723Z,22.08
2018-07-02T11:17:38.929Z,21.64
2018-07-02T11:20:08.097Z,22.11
2018-07-02T11:22:37.269Z,22.02
2018-07-02T11:25:06.465Z,23.11
2018-07-02T11:27:35.641Z,23.39
2018-07-02T11:30:05.498Z,23.24
2018-07-02T11:32:34.731Z,24.37
2018-07-02T11:35:03.874Z,24.31
2018-07-02T11:37:33.517Z,24.43
2018-07-02T11:40:02.763Z,25.85
2018-07-02T11:42:32.010Z,26.05
2018-07-02T11:45:01.293Z,26.00
2018-07-02T11:47:30.491Z,25.92
2018-07-02T11:49:59.707Z,26.36
2018-07-02T11:52:30.565Z,26.42
2018-07-02T11:54:59.825Z,25.85
2018-07-02T11:57:29.274Z,27.12
2018-07-02T11:59:58.468Z,26.76
2018-07-02T12:02:27.698Z,27.89
2018-07-02T12:04:56.900Z,28.18
2018-07-02T12:07:26.096Z,27.40
2018-07-02T12:09:55.308Z,28.35
2018-07-02T12:12:24.479Z,28.20
2018-07-02T12:14:53.688Z,28.35
2018-07-02T12:17:22.850Z,27.59
2018-07-02T12:19:51.994Z,27.79
2018-07-02T12:22:21.182Z,28.15
2018-07-02T12:24:50.402Z,28.43
2018-07-02T12:27:19.648Z,28.18
2018-07-02T12:29:49.047Z,28.18
2018-07-02T12:32:18.212Z,27.93
2018-07-02T12:34:47.368Z,28.06
2018-07-02T12:37:16.572Z,28.04
2018-07-02T12:39:45.788Z,27.34
2018-07-02T12:42:14.956Z,28.18
2018-07-02T12:44:44.160Z,27.49
2018-07-02T12:47:13.348Z,27.78
2018-07-02T12:49:42.576Z,28.05
2018-07-02T12:52:11.760Z,27.14
2018-07-02T12:54:40.963Z,28.05
2018-07-02T12:57:10.265Z,27.73
2018-07-02T12:59:39.503Z,26.78
2018-07-02T13:02:08.672Z,27.33
2018-07-02T13:04:37.881Z,26.63
2018-07-02T13:07:07.247Z,27.08
2018-07-02T13:09:36.462Z,28.20
2018-07-02T13:12:05.691Z,28.17
2018-07-02T13:14:34.946Z,28.16
2018-07-02T13:17:04.156Z,28.27
2018-07-02T13:19:33.354Z,28.09
2018-07-02T13:22:02.601Z,28.02
2018-07-02T13:24:31.783Z,28.20
2018-07-02T13:27:01.012Z,28.31
2018-07-02T13:29:30.203Z,27.29
2018-07-02T13:31:59.381Z,27.88
2018-07-02T13:34:28.552Z,27.40
2018-07-02T13:36:58.374Z,27.60
2018-07-02T13:39:27.584Z,28.36
2018-07-02T13:41:56.878Z,28.26
2018-07-02T13:44:26.112Z,28.30
2018-07-02T13:46:55.308Z,28.01
2018-07-02T13:49:24.555Z,27.39
2018-07-02T13:51:53.791Z,27.76
2018-07-02T13:54:22.972Z,28.05
2018-07-02T13:56:52.188Z,27.46
2018-07-02T13:59:21.439Z,28.34
2018-07-02T14:01:50.607Z,27.81
2018-07-02T14:04:20.285Z,27.73
2018-07-02T14:06:49.472Z,28.83
2018-07-02T14:09:18.687Z,28.62
2018-07-02T14:11:47.862Z,27.79
2018-07-02T14:14:17.103Z,27.37
2018-07-02T14:16:46.219Z,27.35
2018-07-02T14:19:15.944Z,28.10
2018-07-02T14:21:45.377Z,27.36
2018-07-02T14:24:14.610Z,28.26
2018-07-02T14:26:43.785Z,27.47
2018-07-02T14:29:12.947Z,28.56
2018-07-02T14:31:42.106Z,28.59
2018-07-02T14:34:11.240Z,28.19
2018-07-02T14:36:40.414Z,29.22
2018-07-02T14:39:12.237Z,28.48
2018-07-02T14:41:41.722Z,27.78
2018-07-02T14:44:10.910Z,29.21
2018-07-02T14:46:40.942Z,28.60
2018-07-02T14:49:10.111Z,29.28
2018-07-02T14:51:39.316Z,28.85
2018-07-02T14:54:08.574Z,28.43
2018-07-02T14:56:37.729Z,29.12
2018-07-02T14:59:06.920Z,29.52
2018-07-02T15:01:36.146Z,29.62
2018-07-02T15:04:05.704Z,29.51
2018-07-02T15:06:35.501Z,28.26
2018-07-02T15:09:08.114Z,28.47
2018-07-02T15:11:37.395Z,28.22
2018-07-02T15:14:06.768Z,27.52
2018-07-02T15:16:35.898Z,27.47
2018-07-02T15:19:05.127Z,28.15
2018-07-02T15:21:34.313Z,27.94
2018-07-02T15:24:03.854Z,27.68
2018-07-02T15:26:33.466Z,27.32
2018-07-02T15:29:02.684Z,27.45
2018-07-02T15:31:31.815Z,26.35
2018-07-02T15:34:01.021Z,26.73
2018-07-02T15:36:30.185Z,26.56
2018-07-02T15:38:59.437Z,27.33
2018-07-02T15:41:28.706Z,27.32
2018-07-02T15:43:57.814Z,26.63
2018-07-02T15:46:27.158Z,26.71
2018-07-02T15:48:56.457Z,26.75
2018-07-02T15:51:25.641Z,27.44
2018-07-02T15:53:55.045Z,27.42
2018-07-02T15:56:24.927Z,26.69
2018-07-02T15:58:54.569Z,27.57
2018-07-02T16:01:24.067Z,27.57
2018-07-02T16:03:53.273Z,27.54
2018-07-02T16:06:22.587Z,27.42
2018-07-02T16:08:51.836Z,27.16
2018-07-02T16:11:21.005Z,27.79
2018-07-02T16:13:50.150Z,27.72
2018-07-02T16:16:19.307Z,27.69
2018-07-02T16:18:48.524Z,27.54
2018-07-02T16:21:17.706Z,27.56
2018-07-02T16:23:46.860Z,27.68
2018-07-02T16:26:16.047Z,27.57
2018-07-02T16:28:45.230Z,27.03
2018-07-02T16:31:14.496Z,27.41
2018-07-02T16:33:43.684Z,27.58
2018-07-02T16:36:12.836Z,27.37
2018-07-02T16:38:42.004Z,28.56
2018-07-02T16:41:11.154Z,28.17
2018-07-02T16:43:40.300Z,28.67
2018-07-02T16:46:09.924Z,27.92
2018-07-02T16:48:39.166Z,27.96
2018-07-02T16:51:08.454Z,28.58
2018-07-02T16:53:37.810Z,28.21
2018-07-02T16:56:07.825Z,28.64
2018-07-02T16:58:37.066Z,28.49
2018-07-02T17:01:07.014Z,27.98
2018-07-02T17:03:36.230Z,28.00
2018-07-02T17:08:33.846Z,28.29
2018-07-02T17:11:03.035Z,27.68
2018-07-02T17:13:32.265Z,27.25
2018-07-02T17:16:01.411Z,27.00
2018-07-02T17:18:30.550Z,27.00
2018-07-02T17:20:59.769Z,27.68
2018-07-02T17:23:28.921Z,27.68
2018-07-02T17:25:58.102Z,26.91
2018-07-02T17:28:27.357Z,27.29
2018-07-02T17:30:56.469Z,27.29
2018-07-02T17:33:25.637Z,26.92
2018-07-02T17:35:54.798Z,27.21
2018-07-02T17:38:23.946Z,27.40
2018-07-02T17:40:53.099Z,27.53
2018-07-02T17:43:22.934Z,27.47
2018-07-02T17:45:52.324Z,27.16
2018-07-02T17:48:21.518Z,26.85
2018-07-02T17:50:50.719Z,27.48
2018-07-02T17:53:19.927Z,27.27
2018-07-02T17:55:49.196Z,27.92
2018-07-02T17:58:18.359Z,28.23
2018-07-02T18:00:47.556Z,28.00
2018-07-02T18:03:16.669Z,28.39
2018-07-02T18:05:45.906Z,28.43
2018-07-02T18:08:15.118Z,28.00
2018-07-02T18:10:44.827Z,28.29
2018-07-02T18:13:14.012Z,29.12
2018-07-02T18:15:43.633Z,29.31
2018-07-02T18:18:12.783Z,28.81
2018-07-02T18:20:42.034Z,29.69
2018-07-02T18:23:11.263Z,29.17
2018-07-02T18:25:42.282Z,29.47
2018-07-02T18:28:11.645Z,29.66
2018-07-02T18:30:41.022Z,29.97
2018-07-02T18:33:10.374Z,30.52
2018-07-02T18:35:39.727Z,30.81
2018-07-02T18:38:09.104Z,31.13
2018-07-02T18:40:38.199Z,31.27
2018-07-02T18:43:07.417Z,31.08
2018-07-02T18:45:37.146Z,32.12
2018-07-02T18:48:06.704Z,31.92
2018-07-02T18:50:35.854Z,32.25
2018-07-02T18:53:04.995Z,33.26
2018-07-02T18:55:34.181Z,33.67
2018-07-02T18:58:03.897Z,33.86
2018-07-02T19:00:33.822Z,34.69
2018-07-02T19:03:03.846Z,34.99
2018-07-02T19:05:33.776Z,34.81
2018-07-02T19:08:03.956Z,35.29
2018-07-02T19:10:33.911Z,35.85
2018-07-02T19:13:03.303Z,36.79
2018-07-02T19:15:33.002Z,36.67
2018-07-02T19:18:02.369Z,36.84
2018-07-02T19:20:32.163Z,37.40
2018-07-02T19:23:01.807Z,38.19
2018-07-02T19:25:31.329Z,38.73
2018-07-02T19:28:00.513Z,38.83
2018-07-02T19:30:29.849Z,39.24
2018-07-02T19:32:59.251Z,39.54
2018-07-02T19:35:28.885Z,39.98
2018-07-02T19:37:58.376Z,40.18
2018-07-02T19:40:27.952Z,40.36
2018-07-02T19:42:57.521Z,39.78
2018-07-02T19:45:27.392Z,40.72
2018-07-02T19:47:56.757Z,41.02
2018-07-02T19:50:26.231Z,41.71
2018-07-02T19:52:55.731Z,41.14
2018-07-02T19:55:25.548Z,42.06
2018-07-02T19:57:54.992Z,42.27
2018-07-02T20:00:24.779Z,42.10
2018-07-02T20:02:54.431Z,42.79
2018-07-02T20:05:24.190Z,42.44
2018-07-02T20:07:54.665Z,42.66
2018-07-02T20:10:24.070Z,43.64
2018-07-02T20:12:53.571Z,43.91
2018-07-02T20:15:23.413Z,43.82
2018-07-02T20:17:52.959Z,43.18
2018-07-02T20:20:22.153Z,43.97
2018-07-02T20:22:52.090Z,44.21
2018-07-02T20:25:21.596Z,44.32
2018-07-02T20:27:50.747Z,44.70
2018-07-02T20:30:20.247Z,45.09
2018-07-02T20:32:49.505Z,45.52
2018-07-02T20:35:18.721Z,45.60
2018-07-02T20:37:48.122Z,45.69
2018-07-02T20:40:17.876Z,45.93
2018-07-02T20:42:47.319Z,46.03
2018-07-02T20:45:16.974Z,45.92
2018-07-02T20:47:47.808Z,46.69
2018-07-02T20:50:18.018Z,46.08
2018-07-02T20:52:48.610Z,46.70
2018-07-02T20:55:18.063Z,46.53
2018-07-02T20:57:47.415Z,47.25
2018-07-02T21:00:16.882Z,46.89
2018-07-02T21:02:46.366Z,47.77
2018-07-02T21:05:16.039Z,47.98
2018-07-02T21:07:46.111Z,47.96
2018-07-02T21:10:16.428Z,48.04
2018-07-02T21:12:46.047Z,48.29
2018-07-02T21:15:16.183Z,49.00
2018-07-02T21:17:45.923Z,48.92
2018-07-02T21:20:16.304Z,48.97
2018-07-02T21:22:46.768Z,49.23
2018-07-02T21:25:16.831Z,50.12
2018-07-02T21:27:46.954Z,49.40
2018-07-02T21:30:16.531Z,49.27
2018-07-02T21:32:46.330Z,49.84
2018-07-02T21:35:15.772Z,49.59
2018-07-02T21:37:46.029Z,49.69
2018-07-02T21:40:15.284Z,49.72
2018-07-02T21:42:44.554Z,49.67
2018-07-02T21:45:13.765Z,50.07
2018-07-02T21:47:43.819Z,50.44
2018-07-02T21:50:13.633Z,50.36
2018-07-02T21:52:43.794Z,49.58
2018-07-02T21:55:13.359Z,50.44
2018-07-02T21:57:43.696Z,50.10
2018-07-02T22:00:14.743Z,49.97
2018-07-02T22:02:44.657Z,50.26
2018-07-02T22:05:14.930Z,50.13
2018-07-02T22:07:44.828Z,50.21
2018-07-02T22:10:14.263Z,50.48
2018-07-02T22:12:43.642Z,51.25
2018-07-02T22:15:13.942Z,50.72
2018-07-02T22:17:43.960Z,51.68
2018-07-02T22:20:13.394Z,51.57
2018-07-02T22:22:42.767Z,51.71
2018-07-02T22:25:12.628Z,51.55
2018-07-02T22:27:42.036Z,51.63
2018-07-02T22:30:11.554Z,51.61
2018-07-02T22:32:41.160Z,52.36
2018-07-02T22:35:10.366Z,52.08
2018-07-02T22:37:39.506Z,52.25
2018-07-02T22:40:08.652Z,52.16
2018-07-02T22:42:37.849Z,52.04
2018-07-02T22:45:07.105Z,52.91
2018-07-02T22:47:36.255Z,52.82
2018-07-02T22:50:05.518Z,53.05
2018-07-02T22:52:34.857Z,52.91
2018-07-02T22:55:04.043Z,53.43
2018-07-02T22:57:33.197Z,53.04
2018-07-02T23:00:02.359Z,53.55
2018-07-02T23:02:31.622Z,53.44
2018-07-02T23:05:00.823Z,53.11
2018-07-02T23:07:31.097Z,53.37
2018-07-02T23:10:00.274Z,53.74
2018-07-02T23:12:29.418Z,53.14
2018-07-02T23:14:58.584Z,53.61
2018-07-02T23:17:27.756Z,54.19
2018-07-02T23:19:57.037Z,54.46
2018-07-02T23:22:33.362Z,53.98
2018-07-02T23:25:02.566Z,53.90
2018-07-02T23:27:31.718Z,54.12
2018-07-02T23:30:01.094Z,54.92
2018-07-02T23:32:30.297Z,54.45
2018-07-02T23:34:59.479Z,55.01
2018-07-02T23:37:28.678Z,54.57
2018-07-02T23:39:57.893Z,54.73
2018-07-02T23:42:27.050Z,54.93
2018-07-02T23:44:56.289Z,54.39
2018-07-02T23:47:25.469Z,54.57
2018-07-02T23:49:54.653Z,55.31
2018-07-02T23:52:23.803Z,54.96
2018-07-02T23:54:52.986Z,55.25
2018-07-02T23:57:22.454Z,54.82
2018-07-02T23:59:51.585Z,56.28
