createdAt,value
2018-08-14T00:00:14.703Z,0.00
2018-08-14T00:01:14.614Z,0.00
2018-08-14T00:02:14.511Z,0.00
2018-08-14T00:03:14.421Z,0.00
2018-08-14T00:04:14.330Z,0.00
2018-08-14T00:05:14.237Z,0.00
2018-08-14T00:06:14.133Z,0.00
2018-08-14T00:07:14.045Z,0.00
2018-08-14T00:08:13.940Z,0.00
2018-08-14T00:09:13.849Z,0.00
2018-08-14T00:10:13.758Z,0.00
2018-08-14T00:11:13.655Z,0.00
2018-08-14T00:12:13.563Z,0.00
2018-08-14T00:13:13.474Z,0.00
2018-08-14T00:14:13.370Z,0.00
2018-08-14T00:15:13.279Z,0.00
2018-08-14T00:16:13.189Z,0.00
2018-08-14T00:17:13.096Z,0.00
2018-08-14T00:18:12.993Z,0.00
2018-08-14T00:19:13.154Z,0.00
2018-08-14T00:20:12.801Z,0.00
2018-08-14T00:21:12.708Z,0.00
2018-08-14T00:22:12.619Z,0.00
2018-08-14T00:23:12.515Z,0.00
2018-08-14T00:24:12.424Z,0.00
2018-08-14T00:25:12.333Z,0.00
2018-08-14T00:26:12.231Z,0.00
2018-08-14T00:27:12.139Z,0.00
2018-08-14T00:28:12.037Z,0.00
2018-08-14T00:29:11.945Z,0.00
2018-08-14T00:30:11.855Z,0.00
2018-08-14T00:31:11.751Z,0.00
2018-08-14T00:32:11.667Z,0.00
2018-08-14T00:33:11.573Z,0.00
2018-08-14T00:34:11.466Z,0.00
2018-08-14T00:35:11.378Z,0.00
2018-08-14T00:36:11.299Z,0.00
2018-08-14T00:37:11.183Z,0.00
2018-08-14T00:38:11.091Z,0.00
2018-08-14T00:39:11.000Z,0.00
2018-08-14T00:40:10.897Z,0.00
2018-08-14T00:41:10.806Z,0.00
2018-08-14T00:42:10.707Z,0.00
2018-08-14T00:43:10.611Z,0.00
2018-08-14T00:44:10.522Z,0.00
2018-08-14T00:45:10.425Z,0.00
2018-08-14T00:46:10.326Z,0.00
2018-08-14T00:47:10.239Z,0.00
2018-08-14T00:48:10.134Z,0.00
2018-08-14T00:49:10.042Z,0.00
2018-08-14T00:50:09.952Z,0.00
2018-08-14T00:51:09.849Z,0.00
2018-08-14T00:52:09.756Z,0.00
2018-08-14T00:53:09.655Z,0.00
2018-08-14T00:54:09.564Z,0.00
2018-08-14T00:55:09.472Z,0.00
2018-08-14T00:56:09.369Z,0.00
2018-08-14T00:57:09.279Z,0.00
2018-08-14T00:58:09.187Z,0.00
2018-08-14T00:59:09.084Z,0.00
2018-08-14T01:00:08.993Z,0.00
2018-08-14T01:01:08.902Z,0.00
2018-08-14T01:02:08.799Z,0.00
2018-08-14T01:03:08.715Z,0.00
2018-08-14T01:04:08.856Z,0.00
2018-08-14T01:05:08.514Z,0.00
2018-08-14T01:06:08.426Z,0.00
2018-08-14T01:07:08.323Z,0.00
2018-08-14T01:08:08.229Z,0.00
2018-08-14T01:09:08.139Z,0.00
2018-08-14T01:10:08.036Z,0.00
2018-08-14T01:11:07.944Z,0.00
2018-08-14T01:12:07.842Z,0.00
2018-08-14T01:13:07.750Z,0.00
2018-08-14T01:14:07.658Z,0.00
2018-08-14T01:15:07.556Z,0.00
2018-08-14T01:16:07.466Z,0.00
2018-08-14T01:17:07.377Z,0.00
2018-08-14T01:18:07.270Z,0.00
2018-08-14T01:19:07.181Z,0.00
2018-08-14T01:20:07.089Z,0.00
2018-08-14T01:21:06.986Z,0.00
2018-08-14T01:22:06.897Z,0.00
2018-08-14T01:23:06.792Z,0.00
2018-08-14T01:24:06.951Z,0.00
2018-08-14T01:25:06.612Z,0.00
2018-08-14T01:26:06.507Z,0.00
2018-08-14T01:27:06.416Z,0.00
2018-08-14T01:28:06.327Z,0.00
2018-08-14T01:29:06.223Z,0.00
2018-08-14T01:30:06.130Z,0.00
2018-08-14T01:31:06.028Z,0.00
2018-08-14T01:32:05.938Z,0.00
2018-08-14T01:33:05.846Z,0.00
2018-08-14T01:34:05.742Z,0.00
2018-08-14T01:35:05.652Z,0.00
2018-08-14T01:36:05.566Z,0.00
2018-08-14T01:37:05.459Z,0.00
2018-08-14T01:38:05.367Z,0.00
2018-08-14T01:39:05.267Z,0.00
2018-08-14T01:40:05.174Z,0.00
2018-08-14T01:41:05.083Z,0.00
2018-08-14T01:42:04.983Z,0.00
2018-08-14T01:43:04.888Z,0.00
2018-08-14T01:44:04.786Z,0.00
2018-08-14T01:45:04.697Z,0.00
2018-08-14T01:46:04.603Z,0.00
2018-08-14T01:47:04.499Z,0.00
2018-08-14T01:48:04.413Z,0.00
2018-08-14T01:49:04.318Z,0.00
2018-08-14T01:50:04.230Z,0.00
2018-08-14T01:51:04.125Z,0.00
2018-08-14T01:52:04.021Z,0.00
2018-08-14T01:53:03.930Z,0.00
2018-08-14T01:54:03.840Z,0.00
2018-08-14T01:55:03.738Z,0.00
2018-08-14T01:56:03.645Z,0.00
2018-08-14T01:57:03.543Z,0.00
2018-08-14T01:58:03.452Z,0.00
2018-08-14T01:59:03.363Z,0.00
2018-08-14T02:00:03.257Z,0.00
2018-08-14T02:01:03.168Z,0.00
2018-08-14T02:02:03.108Z,0.00
2018-08-14T02:03:02.973Z,0.00
2018-08-14T02:04:02.883Z,0.00
2018-08-14T02:05:02.779Z,0.00
2018-08-14T02:06:02.686Z,0.00
2018-08-14T02:07:02.587Z,0.00
2018-08-14T02:08:02.495Z,0.00
2018-08-14T02:09:02.402Z,0.00
2018-08-14T02:10:02.299Z,0.00
2018-08-14T02:11:02.208Z,0.00
2018-08-14T02:12:02.118Z,0.00
2018-08-14T02:13:02.014Z,0.00
2018-08-14T02:14:01.924Z,0.00
2018-08-14T02:15:01.820Z,0.00
2018-08-14T02:16:01.729Z,0.00
2018-08-14T02:17:01.639Z,0.00
2018-08-14T02:18:01.535Z,0.00
2018-08-14T02:19:01.744Z,0.00
2018-08-14T02:20:01.340Z,0.00
2018-08-14T02:21:01.251Z,0.00
2018-08-14T02:22:01.159Z,0.00
2018-08-14T02:23:01.056Z,0.00
2018-08-14T02:24:00.966Z,0.00
2018-08-14T02:25:00.875Z,0.00
2018-08-14T02:26:00.775Z,0.00
2018-08-14T02:27:00.669Z,0.00
2018-08-14T02:28:00.580Z,0.00
2018-08-14T02:29:00.485Z,0.00
2018-08-14T02:30:00.384Z,0.00
2018-08-14T02:31:00.295Z,0.00
2018-08-14T02:32:00.200Z,0.00
2018-08-14T02:33:00.098Z,0.00
2018-08-14T02:34:00.016Z,0.00
2018-08-14T02:34:59.906Z,0.00
2018-08-14T02:35:59.813Z,0.00
2018-08-14T02:36:59.722Z,0.00
2018-08-14T02:37:59.619Z,0.00
2018-08-14T02:38:59.543Z,0.00
2018-08-14T02:39:59.428Z,0.00
2018-08-14T02:40:59.334Z,0.00
2018-08-14T02:41:59.236Z,0.00
2018-08-14T02:42:59.139Z,0.00
2018-08-14T02:43:59.050Z,0.00
2018-08-14T02:44:58.947Z,0.00
2018-08-14T02:45:58.854Z,0.00
2018-08-14T02:46:58.766Z,0.00
2018-08-14T02:47:58.662Z,0.00
2018-08-14T02:48:58.570Z,0.00
2018-08-14T02:49:58.466Z,0.00
2018-08-14T02:50:58.378Z,0.00
2018-08-14T02:51:58.273Z,0.00
2018-08-14T02:52:58.181Z,0.00
2018-08-14T02:53:58.091Z,0.00
2018-08-14T02:54:57.989Z,0.00
2018-08-14T02:55:57.896Z,0.00
2018-08-14T02:56:57.795Z,0.00
2018-08-14T02:57:57.703Z,0.00
2018-08-14T02:58:57.863Z,0.00
2018-08-14T02:59:57.510Z,0.00
2018-08-14T03:00:57.420Z,0.00
2018-08-14T03:01:57.341Z,0.00
2018-08-14T03:02:57.224Z,0.00
2018-08-14T03:03:57.121Z,0.00
2018-08-14T03:04:57.031Z,0.00
2018-08-14T03:05:56.938Z,0.00
2018-08-14T03:06:56.835Z,0.00
2018-08-14T03:07:56.745Z,0.00
2018-08-14T03:08:56.653Z,0.00
2018-08-14T03:09:56.550Z,0.00
2018-08-14T03:10:56.449Z,0.00
2018-08-14T03:11:56.357Z,0.00
2018-08-14T03:12:56.264Z,0.00
2018-08-14T03:13:56.162Z,0.00
2018-08-14T03:14:56.072Z,0.00
2018-08-14T03:15:55.971Z,0.00
2018-08-14T03:16:55.878Z,0.00
2018-08-14T03:17:55.786Z,0.00
2018-08-14T03:18:55.684Z,0.00
2018-08-14T03:19:55.592Z,0.00
2018-08-14T03:20:55.489Z,0.00
2018-08-14T03:21:55.405Z,0.00
2018-08-14T03:22:55.307Z,0.00
2018-08-14T03:23:55.204Z,0.00
2018-08-14T03:24:55.118Z,0.00
2018-08-14T03:25:55.011Z,0.00
2018-08-14T03:26:54.920Z,0.00
2018-08-14T03:27:54.816Z,0.00
2018-08-14T03:28:54.728Z,0.00
2018-08-14T03:29:54.635Z,0.00
2018-08-14T03:30:54.544Z,0.00
2018-08-14T03:31:54.441Z,0.00
2018-08-14T03:32:54.337Z,0.00
2018-08-14T03:33:54.245Z,0.00
2018-08-14T03:34:54.142Z,0.00
2018-08-14T03:35:54.052Z,0.00
2018-08-14T03:36:53.960Z,0.00
2018-08-14T03:37:53.857Z,0.00
2018-08-14T03:38:53.767Z,0.00
2018-08-14T03:39:53.666Z,0.00
2018-08-14T03:40:53.573Z,0.00
2018-08-14T03:41:53.469Z,0.00
2018-08-14T03:42:53.379Z,0.00
2018-08-14T03:43:53.287Z,0.00
2018-08-14T03:44:53.184Z,5.63
2018-08-14T03:45:53.093Z,5.63
2018-08-14T03:46:52.990Z,5.63
2018-08-14T03:47:52.898Z,5.63
2018-08-14T03:48:52.796Z,5.63
2018-08-14T03:49:52.705Z,5.63
2018-08-14T03:50:52.616Z,5.63
2018-08-14T03:51:52.510Z,5.63
2018-08-14T03:52:52.423Z,5.63
2018-08-14T03:53:52.317Z,5.63
2018-08-14T03:54:52.247Z,11.25
2018-08-14T03:55:52.123Z,11.25
2018-08-14T03:56:52.032Z,11.25
2018-08-14T03:57:51.941Z,11.25
2018-08-14T03:58:51.837Z,11.25
2018-08-14T03:59:51.747Z,11.25
2018-08-14T04:00:51.644Z,11.25
2018-08-14T04:01:51.568Z,11.25
2018-08-14T04:02:51.449Z,11.25
2018-08-14T04:03:51.359Z,16.88
2018-08-14T04:04:51.268Z,16.88
2018-08-14T04:05:51.164Z,16.88
2018-08-14T04:06:51.074Z,16.88
2018-08-14T04:07:50.971Z,16.88
2018-08-14T04:08:50.879Z,16.88
2018-08-14T04:09:50.775Z,16.88
2018-08-14T04:10:50.686Z,22.50
2018-08-14T04:11:50.595Z,22.50
2018-08-14T04:12:50.491Z,22.50
2018-08-14T04:13:50.402Z,22.50
2018-08-14T04:14:50.298Z,22.50
2018-08-14T04:15:50.206Z,28.13
2018-08-14T04:16:50.103Z,28.13
2018-08-14T04:17:50.013Z,28.13
2018-08-14T04:18:50.222Z,28.13
2018-08-14T04:19:49.820Z,33.75
2018-08-14T04:20:49.727Z,33.75
2018-08-14T04:21:49.625Z,33.75
2018-08-14T04:22:49.532Z,39.38
2018-08-14T04:23:49.680Z,39.38
2018-08-14T04:24:49.339Z,45.00
2018-08-14T04:25:49.237Z,45.00
2018-08-14T04:26:49.227Z,45.00
2018-08-14T04:27:49.056Z,50.63
2018-08-14T04:28:48.951Z,50.63
2018-08-14T04:29:48.860Z,56.25
2018-08-14T04:30:48.758Z,67.50
2018-08-14T04:31:48.667Z,73.13
2018-08-14T04:32:48.577Z,67.50
2018-08-14T04:33:48.722Z,67.50
2018-08-14T04:34:48.381Z,78.75
2018-08-14T04:35:48.279Z,90.00
2018-08-14T04:36:48.186Z,112.50
2018-08-14T04:37:48.083Z,123.75
2018-08-14T04:38:47.994Z,129.38
2018-08-14T04:39:47.902Z,135.00
2018-08-14T04:40:47.798Z,135.00
2018-08-14T04:41:47.709Z,135.00
2018-08-14T04:42:47.605Z,123.75
2018-08-14T04:43:47.514Z,129.38
2018-08-14T04:44:47.424Z,146.25
2018-08-14T04:45:47.357Z,157.50
2018-08-14T04:46:47.232Z,157.50
2018-08-14T04:47:47.127Z,168.75
2018-08-14T04:48:47.035Z,168.75
2018-08-14T04:49:46.943Z,163.13
2018-08-14T04:50:46.842Z,151.88
2018-08-14T04:51:46.750Z,151.88
2018-08-14T04:52:46.659Z,163.13
2018-08-14T04:53:46.608Z,185.63
2018-08-14T04:54:46.466Z,191.25
2018-08-14T04:55:46.374Z,191.25
2018-08-14T04:56:46.284Z,174.38
2018-08-14T04:57:46.181Z,163.13
2018-08-14T04:58:46.090Z,151.88
2018-08-14T04:59:45.999Z,151.88
2018-08-14T05:00:45.907Z,157.50
2018-08-14T05:01:45.805Z,174.38
2018-08-14T05:02:45.714Z,196.88
2018-08-14T05:03:45.873Z,202.50
2018-08-14T05:04:45.532Z,241.88
2018-08-14T05:05:45.430Z,213.75
2018-08-14T05:06:45.337Z,241.88
2018-08-14T05:07:45.247Z,247.50
2018-08-14T05:08:45.156Z,253.13
2018-08-14T05:09:45.053Z,253.13
2018-08-14T05:10:44.963Z,258.75
2018-08-14T05:11:44.871Z,253.13
2018-08-14T05:12:44.781Z,258.75
2018-08-14T05:13:44.677Z,236.25
2018-08-14T05:14:44.685Z,219.38
2018-08-14T05:15:44.495Z,225.00
2018-08-14T05:16:44.404Z,213.75
2018-08-14T05:17:44.314Z,225.00
2018-08-14T05:18:44.212Z,247.50
2018-08-14T05:19:44.122Z,286.88
2018-08-14T05:20:44.032Z,264.38
2018-08-14T05:21:43.938Z,337.50
2018-08-14T05:22:43.851Z,326.25
2018-08-14T05:23:43.757Z,303.75
2018-08-14T05:24:43.654Z,309.38
2018-08-14T05:25:43.611Z,320.63
2018-08-14T05:26:43.471Z,326.25
2018-08-14T05:27:43.382Z,326.25
2018-08-14T05:28:43.289Z,348.75
2018-08-14T05:29:43.202Z,354.38
2018-08-14T05:30:43.109Z,348.75
2018-08-14T05:31:43.005Z,348.75
2018-08-14T05:32:42.915Z,354.38
2018-08-14T05:33:42.948Z,360.00
2018-08-14T05:34:42.733Z,360.00
2018-08-14T05:35:42.655Z,365.63
2018-08-14T05:36:42.551Z,410.63
2018-08-14T05:37:42.463Z,416.25
2018-08-14T05:38:42.370Z,382.50
2018-08-14T05:39:42.278Z,382.50
2018-08-14T05:40:42.176Z,421.88
2018-08-14T05:41:42.085Z,455.63
2018-08-14T05:42:41.993Z,466.88
2018-08-14T05:43:41.904Z,444.38
2018-08-14T05:44:41.812Z,455.63
2018-08-14T05:45:41.722Z,489.38
2018-08-14T05:46:41.630Z,511.88
2018-08-14T05:47:41.539Z,517.50
2018-08-14T05:48:41.462Z,348.75
2018-08-14T05:49:41.358Z,568.13
2018-08-14T05:50:41.267Z,568.13
2018-08-14T05:51:41.177Z,568.13
2018-08-14T05:52:41.085Z,585.00
2018-08-14T05:53:40.995Z,590.63
2018-08-14T05:54:40.903Z,596.25
2018-08-14T05:55:40.813Z,596.25
2018-08-14T05:56:40.721Z,585.00
2018-08-14T05:57:40.632Z,556.88
2018-08-14T05:58:40.540Z,590.63
2018-08-14T05:59:40.449Z,646.88
2018-08-14T06:00:40.359Z,618.75
2018-08-14T06:01:40.292Z,585.00
2018-08-14T06:02:40.202Z,579.38
2018-08-14T06:03:40.091Z,483.75
2018-08-14T06:04:40.005Z,618.75
2018-08-14T06:05:39.906Z,292.50
2018-08-14T06:06:39.814Z,630.00
2018-08-14T06:07:39.724Z,753.75
2018-08-14T06:08:39.631Z,742.50
2018-08-14T06:09:39.543Z,731.25
2018-08-14T06:10:39.450Z,686.25
2018-08-14T06:11:39.361Z,635.63
2018-08-14T06:12:39.268Z,652.50
2018-08-14T06:13:39.179Z,680.63
2018-08-14T06:14:39.087Z,686.25
2018-08-14T06:15:38.998Z,680.63
2018-08-14T06:16:38.908Z,691.88
2018-08-14T06:17:38.824Z,708.75
2018-08-14T06:18:38.725Z,725.63
2018-08-14T06:19:38.634Z,776.25
2018-08-14T06:20:38.542Z,798.75
2018-08-14T06:21:38.453Z,725.63
2018-08-14T06:22:38.387Z,787.50
2018-08-14T06:23:38.271Z,691.88
2018-08-14T06:24:38.179Z,832.50
2018-08-14T06:25:38.089Z,810.00
2018-08-14T06:26:37.999Z,798.75
2018-08-14T06:27:37.920Z,826.88
2018-08-14T06:28:37.836Z,855.00
2018-08-14T06:29:37.738Z,860.63
2018-08-14T06:30:37.648Z,821.25
2018-08-14T06:31:37.556Z,877.50
2018-08-14T06:32:37.467Z,905.63
2018-08-14T06:33:37.382Z,810.00
2018-08-14T06:34:37.284Z,928.13
2018-08-14T06:35:37.193Z,973.13
2018-08-14T06:36:37.104Z,900.00
2018-08-14T06:37:37.025Z,658.13
2018-08-14T06:38:36.922Z,1068.75
2018-08-14T06:39:36.843Z,973.13
2018-08-14T06:40:36.752Z,354.38
2018-08-14T06:41:36.662Z,973.13
2018-08-14T06:42:36.569Z,1023.75
2018-08-14T06:43:36.481Z,1215.00
2018-08-14T06:44:36.388Z,1417.50
2018-08-14T06:45:36.301Z,1743.75
2018-08-14T06:46:36.221Z,1541.25
2018-08-14T06:47:36.117Z,1665.00
2018-08-14T06:48:36.041Z,1653.75
2018-08-14T06:49:35.946Z,1726.88
2018-08-14T06:50:35.856Z,1659.38
2018-08-14T06:51:35.765Z,1653.75
2018-08-14T06:52:35.676Z,1738.13
2018-08-14T06:53:35.587Z,1749.38
2018-08-14T06:54:35.514Z,1693.13
2018-08-14T06:55:35.415Z,1777.50
2018-08-14T06:56:35.313Z,1771.88
2018-08-14T06:57:35.234Z,1468.13
2018-08-14T06:58:35.144Z,1873.13
2018-08-14T06:59:35.052Z,376.88
2018-08-14T07:00:34.960Z,2008.13
2018-08-14T07:01:34.870Z,1991.25
2018-08-14T07:02:34.779Z,2008.13
2018-08-14T07:03:34.690Z,1884.38
2018-08-14T07:04:34.598Z,1845.00
2018-08-14T07:05:34.519Z,1968.75
2018-08-14T07:06:34.428Z,2008.13
2018-08-14T07:07:34.351Z,2047.50
2018-08-14T07:08:34.248Z,2103.75
2018-08-14T07:09:34.160Z,1501.88
2018-08-14T07:10:34.066Z,2154.38
2018-08-14T07:11:33.977Z,2148.75
2018-08-14T07:12:33.896Z,2160.00
2018-08-14T07:13:33.806Z,2221.88
2018-08-14T07:14:33.715Z,2221.88
2018-08-14T07:15:33.624Z,2283.75
2018-08-14T07:16:33.599Z,2120.63
2018-08-14T07:17:33.443Z,2064.38
2018-08-14T07:18:33.365Z,2143.13
2018-08-14T07:19:33.272Z,1681.88
2018-08-14T07:20:33.182Z,506.25
2018-08-14T07:21:33.116Z,495.00
2018-08-14T07:22:33.001Z,433.13
2018-08-14T07:23:32.922Z,1603.13
2018-08-14T07:24:32.832Z,2340.00
2018-08-14T07:25:32.741Z,2441.25
2018-08-14T07:26:32.649Z,765.00
2018-08-14T07:27:32.560Z,2553.75
2018-08-14T07:28:32.482Z,2250.00
2018-08-14T07:29:32.403Z,781.88
2018-08-14T07:30:32.299Z,2593.13
2018-08-14T07:31:32.208Z,511.88
2018-08-14T07:32:32.122Z,607.50
2018-08-14T07:33:32.039Z,691.88
2018-08-14T07:34:31.947Z,1085.63
2018-08-14T07:35:31.858Z,2525.63
2018-08-14T07:36:31.766Z,1265.63
2018-08-14T07:37:31.676Z,2098.13
2018-08-14T07:38:31.597Z,1361.25
2018-08-14T07:39:31.495Z,967.50
2018-08-14T07:40:31.403Z,686.25
2018-08-14T07:41:31.338Z,579.38
2018-08-14T07:42:31.237Z,708.75
2018-08-14T07:43:31.132Z,776.25
2018-08-14T07:44:31.053Z,720.00
2018-08-14T07:45:30.961Z,770.63
2018-08-14T07:46:30.872Z,725.63
2018-08-14T07:47:30.793Z,652.50
2018-08-14T07:48:30.690Z,703.13
2018-08-14T07:49:30.598Z,573.75
2018-08-14T07:50:30.508Z,658.13
2018-08-14T07:51:30.417Z,753.75
2018-08-14T07:52:30.327Z,765.00
2018-08-14T07:53:30.235Z,680.63
2018-08-14T07:54:30.145Z,601.88
2018-08-14T07:55:30.053Z,646.88
2018-08-14T07:56:29.963Z,697.50
2018-08-14T07:57:29.874Z,843.75
2018-08-14T07:58:29.783Z,821.25
2018-08-14T07:59:29.692Z,776.25
2018-08-14T08:00:29.600Z,849.38
2018-08-14T08:01:29.510Z,945.00
2018-08-14T08:02:29.422Z,888.75
2018-08-14T08:03:29.340Z,798.75
2018-08-14T08:04:29.248Z,742.50
2018-08-14T08:05:29.159Z,630.00
2018-08-14T08:06:29.125Z,596.25
2018-08-14T08:07:28.977Z,562.50
2018-08-14T08:08:28.887Z,579.38
2018-08-14T08:09:28.795Z,680.63
2018-08-14T08:10:28.724Z,787.50
2018-08-14T08:11:28.614Z,945.00
2018-08-14T08:12:28.522Z,877.50
2018-08-14T08:13:28.434Z,1040.63
2018-08-14T08:14:28.341Z,905.63
2018-08-14T08:15:28.252Z,776.25
2018-08-14T08:16:28.158Z,838.13
2018-08-14T08:17:28.070Z,787.50
2018-08-14T08:18:28.118Z,590.63
2018-08-14T08:19:27.887Z,573.75
2018-08-14T08:20:27.795Z,770.63
2018-08-14T08:21:27.707Z,973.13
2018-08-14T08:22:27.614Z,1108.13
2018-08-14T08:23:27.773Z,1130.63
2018-08-14T08:24:27.447Z,945.00
2018-08-14T08:25:27.342Z,810.00
2018-08-14T08:26:27.251Z,826.88
2018-08-14T08:27:27.160Z,1001.25
2018-08-14T08:28:27.070Z,1136.25
2018-08-14T08:29:26.985Z,1141.88
2018-08-14T08:30:26.887Z,1170.00
2018-08-14T08:31:26.828Z,821.25
2018-08-14T08:32:26.706Z,511.88
2018-08-14T08:33:26.617Z,523.13
2018-08-14T08:34:26.553Z,635.63
2018-08-14T08:35:26.435Z,883.13
2018-08-14T08:36:26.344Z,826.88
2018-08-14T08:37:26.253Z,686.25
2018-08-14T08:38:26.162Z,703.13
2018-08-14T08:39:26.071Z,866.25
2018-08-14T08:40:25.979Z,826.88
2018-08-14T08:41:25.890Z,753.75
2018-08-14T08:42:25.798Z,748.13
2018-08-14T08:43:25.707Z,793.13
2018-08-14T08:44:25.630Z,826.88
2018-08-14T08:45:25.526Z,883.13
2018-08-14T08:46:25.434Z,911.25
2018-08-14T08:47:25.345Z,843.75
2018-08-14T08:48:25.253Z,928.13
2018-08-14T08:49:25.163Z,781.88
2018-08-14T08:50:25.072Z,883.13
2018-08-14T08:51:25.013Z,871.88
2018-08-14T08:52:24.891Z,562.50
2018-08-14T08:53:24.800Z,376.88
2018-08-14T08:54:24.709Z,478.13
2018-08-14T08:55:24.636Z,528.75
2018-08-14T08:56:24.540Z,646.88
2018-08-14T08:57:24.448Z,450.00
2018-08-14T08:58:24.391Z,365.63
2018-08-14T08:59:24.268Z,376.88
2018-08-14T09:00:24.177Z,427.50
2018-08-14T09:01:24.085Z,472.50
2018-08-14T09:02:23.995Z,641.25
2018-08-14T09:03:23.904Z,3408.75
2018-08-14T09:04:23.814Z,450.00
2018-08-14T09:05:23.722Z,495.00
2018-08-14T09:06:23.632Z,613.13
2018-08-14T09:07:23.545Z,691.88
2018-08-14T09:08:23.450Z,736.88
2018-08-14T09:09:23.396Z,697.50
2018-08-14T09:10:23.268Z,714.38
2018-08-14T09:11:23.180Z,2278.13
2018-08-14T09:12:23.087Z,821.25
2018-08-14T09:13:22.986Z,3588.75
2018-08-14T09:14:22.894Z,3420.00
2018-08-14T09:15:22.805Z,3718.13
2018-08-14T09:16:22.713Z,1271.25
2018-08-14T09:17:22.620Z,1659.38
2018-08-14T09:18:22.531Z,1023.75
2018-08-14T09:19:22.453Z,1057.50
2018-08-14T09:20:22.362Z,1091.25
2018-08-14T09:21:22.269Z,871.88
2018-08-14T09:22:22.179Z,663.75
2018-08-14T09:23:22.088Z,708.75
2018-08-14T09:24:22.000Z,703.13
2018-08-14T09:25:21.905Z,781.88
2018-08-14T09:26:21.816Z,967.50
2018-08-14T09:27:21.724Z,1181.25
2018-08-14T09:28:21.634Z,2491.88
2018-08-14T09:29:21.543Z,1490.63
2018-08-14T09:30:21.454Z,1755.00
2018-08-14T09:31:21.365Z,1383.75
2018-08-14T09:32:21.282Z,956.25
2018-08-14T09:33:21.192Z,731.25
2018-08-14T09:34:21.101Z,658.13
2018-08-14T09:35:21.012Z,618.75
2018-08-14T09:36:20.919Z,725.63
2018-08-14T09:37:20.829Z,652.50
2018-08-14T09:38:20.738Z,652.50
2018-08-14T09:39:20.649Z,590.63
2018-08-14T09:40:20.570Z,658.13
2018-08-14T09:41:20.477Z,618.75
2018-08-14T09:42:20.388Z,849.38
2018-08-14T09:43:20.296Z,1181.25
2018-08-14T09:44:20.211Z,748.13
2018-08-14T09:45:20.115Z,596.25
2018-08-14T09:46:20.022Z,545.63
2018-08-14T09:47:19.933Z,511.88
2018-08-14T09:48:19.843Z,450.00
2018-08-14T09:49:19.753Z,500.63
2018-08-14T09:50:19.673Z,483.75
2018-08-14T09:51:19.583Z,489.38
2018-08-14T09:52:19.491Z,478.13
2018-08-14T09:53:19.402Z,472.50
2018-08-14T09:54:19.324Z,517.50
2018-08-14T09:55:19.228Z,551.25
2018-08-14T09:56:19.128Z,585.00
2018-08-14T09:57:19.039Z,590.63
2018-08-14T09:58:18.946Z,613.13
2018-08-14T09:59:18.856Z,585.00
2018-08-14T10:00:18.765Z,568.13
2018-08-14T10:01:18.675Z,540.00
2018-08-14T10:02:18.584Z,523.13
2018-08-14T10:03:18.504Z,556.88
2018-08-14T10:04:18.415Z,624.38
2018-08-14T10:05:18.323Z,708.75
2018-08-14T10:06:18.233Z,759.38
2018-08-14T10:07:18.142Z,793.13
2018-08-14T10:08:18.052Z,894.38
2018-08-14T10:09:17.960Z,1108.13
2018-08-14T10:10:17.869Z,1501.88
2018-08-14T10:11:17.778Z,2002.50
2018-08-14T10:12:17.691Z,3307.50
2018-08-14T10:13:17.597Z,3948.75
2018-08-14T10:14:17.508Z,4725.00
2018-08-14T10:15:17.415Z,4387.50
2018-08-14T10:16:17.325Z,4398.75
2018-08-14T10:17:17.237Z,4387.50
2018-08-14T10:18:17.407Z,4269.38
2018-08-14T10:19:17.065Z,3870.00
2018-08-14T10:20:16.974Z,4055.63
2018-08-14T10:21:16.887Z,4342.50
2018-08-14T10:22:16.805Z,3481.88
2018-08-14T10:23:16.715Z,1440.00
2018-08-14T10:24:16.623Z,759.38
2018-08-14T10:25:16.545Z,573.75
2018-08-14T10:26:16.454Z,562.50
2018-08-14T10:27:16.364Z,556.88
2018-08-14T10:28:16.289Z,534.38
2018-08-14T10:29:16.194Z,579.38
2018-08-14T10:30:16.105Z,596.25
2018-08-14T10:31:16.025Z,652.50
2018-08-14T10:32:15.933Z,731.25
2018-08-14T10:33:15.855Z,849.38
2018-08-14T10:34:15.766Z,883.13
2018-08-14T10:35:15.673Z,877.50
2018-08-14T10:36:15.583Z,1018.13
2018-08-14T10:37:15.506Z,1248.75
2018-08-14T10:38:15.414Z,1355.63
2018-08-14T10:39:15.323Z,1395.00
2018-08-14T10:40:15.233Z,1186.88
2018-08-14T10:41:15.154Z,1175.63
2018-08-14T10:42:15.064Z,1074.38
2018-08-14T10:43:14.972Z,945.00
2018-08-14T10:44:14.883Z,967.50
2018-08-14T10:45:14.805Z,1321.88
2018-08-14T10:46:14.853Z,1687.50
2018-08-14T10:47:14.623Z,1198.13
2018-08-14T10:48:14.534Z,1524.38
2018-08-14T10:49:14.452Z,1192.50
2018-08-14T10:50:14.366Z,1091.25
2018-08-14T10:51:14.284Z,1046.25
2018-08-14T10:52:14.192Z,1068.75
2018-08-14T10:53:14.103Z,1254.38
2018-08-14T10:54:14.014Z,1389.38
2018-08-14T10:55:13.922Z,1327.50
2018-08-14T10:56:13.842Z,1338.75
2018-08-14T10:57:13.753Z,1288.13
2018-08-14T10:58:13.993Z,1153.13
2018-08-14T10:59:13.571Z,1293.75
2018-08-14T11:00:13.505Z,1861.88
2018-08-14T11:01:13.401Z,1811.25
2018-08-14T11:02:13.309Z,3043.13
2018-08-14T11:03:13.220Z,2660.63
2018-08-14T11:04:13.141Z,2396.25
2018-08-14T11:05:13.049Z,4691.25
2018-08-14T11:06:12.959Z,2441.25
2018-08-14T11:07:12.869Z,1181.25
2018-08-14T11:08:12.790Z,1726.88
2018-08-14T11:09:12.700Z,1895.63
2018-08-14T11:10:12.608Z,3380.63
2018-08-14T11:11:12.529Z,4961.25
2018-08-14T11:12:12.440Z,2739.38
2018-08-14T11:13:12.348Z,871.88
2018-08-14T11:14:12.270Z,832.50
2018-08-14T11:15:12.179Z,815.63
2018-08-14T11:16:12.091Z,4792.50
2018-08-14T11:17:12.010Z,4275.00
2018-08-14T11:18:12.174Z,3279.38
2018-08-14T11:19:11.829Z,551.25
2018-08-14T11:20:11.750Z,568.13
2018-08-14T11:21:11.660Z,562.50
2018-08-14T11:22:11.570Z,585.00
2018-08-14T11:23:11.490Z,1113.75
2018-08-14T11:24:11.400Z,1951.88
2018-08-14T11:25:11.310Z,826.88
2018-08-14T11:26:11.230Z,832.50
2018-08-14T11:27:11.140Z,810.00
2018-08-14T11:28:11.051Z,781.88
2018-08-14T11:29:10.970Z,646.88
2018-08-14T11:30:10.881Z,528.75
2018-08-14T11:31:10.790Z,461.25
2018-08-14T11:32:10.711Z,450.00
2018-08-14T11:33:10.621Z,511.88
2018-08-14T11:34:10.529Z,624.38
2018-08-14T11:35:10.467Z,635.63
2018-08-14T11:36:10.361Z,652.50
2018-08-14T11:37:10.269Z,669.38
2018-08-14T11:38:10.178Z,675.00
2018-08-14T11:39:10.106Z,669.38
2018-08-14T11:40:10.023Z,663.75
2018-08-14T11:41:09.918Z,669.38
2018-08-14T11:42:09.828Z,703.13
2018-08-14T11:43:09.738Z,770.63
2018-08-14T11:44:09.660Z,849.38
2018-08-14T11:45:09.568Z,973.13
2018-08-14T11:46:09.477Z,973.13
2018-08-14T11:47:09.386Z,905.63
2018-08-14T11:48:09.296Z,866.25
2018-08-14T11:49:09.218Z,815.63
2018-08-14T11:50:09.125Z,708.75
2018-08-14T11:51:09.036Z,585.00
2018-08-14T11:52:08.945Z,483.75
2018-08-14T11:53:08.854Z,433.13
2018-08-14T11:54:08.776Z,376.88
2018-08-14T11:55:08.684Z,354.38
2018-08-14T11:56:08.594Z,376.88
2018-08-14T11:57:08.503Z,399.38
2018-08-14T11:58:08.413Z,376.88
2018-08-14T11:59:08.322Z,326.25
2018-08-14T12:00:08.245Z,309.38
2018-08-14T12:01:08.153Z,337.50
2018-08-14T12:02:08.073Z,354.38
2018-08-14T12:03:07.972Z,354.38
2018-08-14T12:04:07.882Z,326.25
2018-08-14T12:05:07.790Z,309.38
2018-08-14T12:06:07.700Z,315.00
2018-08-14T12:07:07.694Z,360.00
2018-08-14T12:08:07.530Z,416.25
2018-08-14T12:09:07.437Z,489.38
2018-08-14T12:10:07.348Z,545.63
2018-08-14T12:11:07.268Z,635.63
2018-08-14T12:12:07.166Z,725.63
2018-08-14T12:13:07.074Z,720.00
2018-08-14T12:14:06.985Z,675.00
2018-08-14T12:15:06.894Z,635.63
2018-08-14T12:16:06.803Z,618.75
2018-08-14T12:17:06.713Z,630.00
2018-08-14T12:18:06.633Z,624.38
2018-08-14T12:19:06.543Z,573.75
2018-08-14T12:20:06.451Z,489.38
2018-08-14T12:21:06.362Z,466.88
2018-08-14T12:22:06.269Z,466.88
2018-08-14T12:23:06.183Z,489.38
2018-08-14T12:24:06.089Z,489.38
2018-08-14T12:25:05.999Z,444.38
2018-08-14T12:26:05.910Z,399.38
2018-08-14T12:27:05.828Z,343.13
2018-08-14T12:28:05.739Z,292.50
2018-08-14T12:29:05.647Z,281.25
2018-08-14T12:30:05.557Z,315.00
2018-08-14T12:31:05.465Z,348.75
2018-08-14T12:32:05.378Z,365.63
2018-08-14T12:33:05.297Z,360.00
2018-08-14T12:34:05.194Z,320.63
2018-08-14T12:35:05.160Z,281.25
2018-08-14T12:36:05.012Z,241.88
2018-08-14T12:37:04.923Z,213.75
2018-08-14T12:38:05.081Z,213.75
2018-08-14T12:39:04.741Z,225.00