createdAt,value
2022-08-24T00:07:21.425Z,18.50
2022-08-24T00:09:53.977Z,18.50
2022-08-24T00:12:20.772Z,18.50
2022-08-24T00:14:47.697Z,18.50
2022-08-24T00:17:16.756Z,18.50
2022-08-24T00:19:43.795Z,18.40
2022-08-24T00:22:10.505Z,18.40
2022-08-24T00:24:37.160Z,18.50
2022-08-24T00:27:04.494Z,18.40
2022-08-24T00:29:31.141Z,18.30
2022-08-24T01:25:08.461Z,17.70
2022-08-24T01:30:09.054Z,17.70
2022-08-24T01:32:37.216Z,17.80
2022-08-24T01:35:05.621Z,17.70
2022-08-24T01:37:32.953Z,17.70
2022-08-24T01:44:56.596Z,17.70
2022-08-24T01:47:23.387Z,17.60
2022-08-24T01:54:48.073Z,17.60
2022-08-24T01:57:17.176Z,17.40
2022-08-24T02:19:31.204Z,17.30
2022-08-24T02:24:25.023Z,17.30
2022-08-24T02:51:44.116Z,16.90
2022-08-24T02:59:06.497Z,16.90
2022-08-24T03:13:59.005Z,16.70
2022-08-24T03:16:27.375Z,16.70
2022-08-24T03:18:54.052Z,16.60
2022-08-24T03:21:21.489Z,16.60
2022-08-24T03:23:48.126Z,16.60
2022-08-24T03:26:14.792Z,16.60
2022-08-24T03:28:41.826Z,16.50
2022-08-24T03:31:11.381Z,16.60
2022-08-24T03:33:38.201Z,16.50
2022-08-24T03:56:11.044Z,16.40
2022-08-24T03:58:39.365Z,16.30
2022-08-24T04:01:06.529Z,16.30
2022-08-24T04:03:41.569Z,16.30
2022-08-24T04:06:09.415Z,16.30
2022-08-24T04:08:39.410Z,16.30
2022-08-24T04:11:09.303Z,16.20
2022-08-24T04:13:36.050Z,16.20
2022-08-24T04:16:13.858Z,16.20
2022-08-24T04:18:41.360Z,16.20
2022-08-24T04:21:20.359Z,16.20
2022-08-24T04:23:48.156Z,16.30
2022-08-24T04:26:25.749Z,16.30
2022-08-24T04:29:04.250Z,16.30
2022-08-24T04:31:36.091Z,16.20
2022-08-24T04:34:02.691Z,16.20
2022-08-24T04:36:29.367Z,16.10
2022-08-24T04:38:55.980Z,16.20
2022-08-24T04:41:31.158Z,16.20
2022-08-24T04:43:59.868Z,16.10
2022-08-24T04:46:27.495Z,16.10
2022-08-24T04:48:54.552Z,16.10
2022-08-24T04:51:21.703Z,16.20
2022-08-24T04:53:50.211Z,16.10
2022-08-24T04:56:23.108Z,16.10
2022-08-24T04:58:50.924Z,16.10
2022-08-24T05:01:20.750Z,16.10
2022-08-24T05:03:50.304Z,16.10
2022-08-24T05:06:18.881Z,16.10
2022-08-24T05:08:47.317Z,16.10
2022-08-24T05:11:15.856Z,16.10
2022-08-24T05:13:42.653Z,16.10
2022-08-24T05:16:13.569Z,16.10
2022-08-24T05:18:40.823Z,16.10
2022-08-24T05:21:12.769Z,16.10
2022-08-24T05:23:43.940Z,16.10
2022-08-24T05:26:15.766Z,16.20
2022-08-24T05:28:43.518Z,16.20
2022-08-24T05:31:18.791Z,16.10
2022-08-24T05:33:46.103Z,16.20
2022-08-24T05:36:23.407Z,16.20
2022-08-24T05:38:53.057Z,16.20
2022-08-24T05:41:20.500Z,16.30
2022-08-24T05:43:47.661Z,16.30
2022-08-24T05:46:15.862Z,16.40
2022-08-24T05:48:43.161Z,16.30
2022-08-24T05:51:20.069Z,16.40
2022-08-24T05:53:46.788Z,16.50
2022-08-24T05:56:15.352Z,16.50
2022-08-24T05:58:42.415Z,16.50
2022-08-24T06:01:14.662Z,16.60
2022-08-24T06:03:42.395Z,16.60
2022-08-24T06:06:10.483Z,16.70
2022-08-24T06:08:42.894Z,16.70
2022-08-24T06:11:09.900Z,16.80
2022-08-24T06:13:36.939Z,16.80
2022-08-24T06:16:27.932Z,16.80
2022-08-24T06:18:54.796Z,16.90
2022-08-24T06:21:28.156Z,16.90
2022-08-24T06:23:55.982Z,17.00
2022-08-24T06:26:41.101Z,17.00
2022-08-24T06:29:08.589Z,17.10
2022-08-24T06:31:41.997Z,17.10
2022-08-24T06:34:10.448Z,17.20
2022-08-24T06:36:39.241Z,17.20
2022-08-24T06:39:08.799Z,17.30
2022-08-24T06:41:38.596Z,17.40
2022-08-24T06:44:06.984Z,17.50
2022-08-24T06:46:33.806Z,17.50
2022-08-24T06:49:00.830Z,17.60
2022-08-24T06:51:27.621Z,17.70
2022-08-24T06:53:56.030Z,17.80
2022-08-24T06:56:23.179Z,17.90
2022-08-24T06:58:50.173Z,18.00
2022-08-24T07:01:23.918Z,18.10
2022-08-24T07:06:18.968Z,18.20
2022-08-24T07:08:45.860Z,18.30
2022-08-24T07:11:20.816Z,18.40
2022-08-24T07:13:48.629Z,18.50
2022-08-24T07:16:20.246Z,18.70
2022-08-24T07:21:19.350Z,18.90
2022-08-24T07:23:47.245Z,19.00
2022-08-24T07:26:22.647Z,19.10
2022-08-24T07:28:56.049Z,19.30
2022-08-24T07:33:49.780Z,19.50
2022-08-24T07:36:22.700Z,19.60
2022-08-24T07:38:52.451Z,19.60
2022-08-24T07:41:40.306Z,19.80
2022-08-24T07:56:42.409Z,21.10
2022-08-24T07:59:13.297Z,21.30
2022-08-24T08:01:41.610Z,21.40
2022-08-24T08:04:08.845Z,21.60
2022-08-24T08:06:35.540Z,21.70
2022-08-24T08:09:04.822Z,22.00
2022-08-24T08:39:14.104Z,23.70
2022-08-24T08:44:45.467Z,23.80
2022-08-24T09:32:56.514Z,27.10
2022-08-24T09:51:33.840Z,28.20
2022-08-24T09:54:29.663Z,28.30
2022-08-24T10:24:07.411Z,29.20
2022-08-24T10:27:00.336Z,29.30
2022-08-24T10:29:56.002Z,29.20
2022-08-24T10:40:40.410Z,29.90
2022-08-24T10:46:31.654Z,29.70
2022-08-24T10:57:19.714Z,30.50
2022-08-24T10:59:54.058Z,30.50
2022-08-24T11:02:36.614Z,30.40
2022-08-24T11:05:10.548Z,30.30
2022-08-24T11:38:32.311Z,31.70
2022-08-24T11:41:18.218Z,31.60
2022-08-24T11:44:14.808Z,31.70
2022-08-24T11:47:00.754Z,31.40
2022-08-24T11:49:46.583Z,31.70
2022-08-24T11:52:39.288Z,31.90
2022-08-24T12:02:59.566Z,32.40
2022-08-24T12:06:19.492Z,32.30
2022-08-24T12:08:55.609Z,32.30
2022-08-24T12:11:40.992Z,32.50
2022-08-24T12:14:34.681Z,32.40
2022-08-24T12:17:04.029Z,32.40
2022-08-24T12:19:35.651Z,32.40
2022-08-24T12:22:06.677Z,32.50
2022-08-24T12:24:43.609Z,32.50
2022-08-24T12:27:22.351Z,32.30
2022-08-24T12:30:12.683Z,32.50
2022-08-24T13:04:31.577Z,32.70
2022-08-24T13:07:27.739Z,31.90
2022-08-24T13:10:00.420Z,32.00
2022-08-24T13:12:41.760Z,31.70
2022-08-24T13:15:23.875Z,31.90
2022-08-24T13:18:09.098Z,31.80
2022-08-24T13:20:38.997Z,31.90
2022-08-24T13:23:18.586Z,31.90
2022-08-24T13:25:49.651Z,32.20
2022-08-24T13:28:25.443Z,32.00
2022-08-24T13:31:02.708Z,32.10
2022-08-24T13:33:52.999Z,32.20
2022-08-24T13:36:42.937Z,32.10
2022-08-24T13:39:47.322Z,31.90
2022-08-24T13:42:37.773Z,31.50
2022-08-24T13:45:16.840Z,31.40
2022-08-24T13:48:23.066Z,31.60
2022-08-24T13:50:59.703Z,31.70
2022-08-24T13:53:51.326Z,31.60
2022-08-24T13:56:26.908Z,31.60
2022-08-24T13:59:28.813Z,31.60
2022-08-24T14:02:25.761Z,31.70
2022-08-24T14:05:11.908Z,31.60
2022-08-24T14:08:07.699Z,31.40
2022-08-24T14:10:59.215Z,31.40
2022-08-24T14:13:47.825Z,31.60
2022-08-24T14:16:41.896Z,31.40
2022-08-24T14:19:26.945Z,31.20
2022-08-24T14:22:06.122Z,30.90
2022-08-24T14:25:02.369Z,31.00
2022-08-24T14:27:50.618Z,30.90
2022-08-24T14:30:20.376Z,31.10
2022-08-24T14:33:16.681Z,31.00
2022-08-24T14:36:17.460Z,31.00
2022-08-24T14:38:48.480Z,30.90
2022-08-24T14:41:35.517Z,30.90
2022-08-24T14:44:19.856Z,30.60
2022-08-24T14:47:13.744Z,30.50
2022-08-24T14:49:55.225Z,30.40
2022-08-24T14:52:46.948Z,30.40
2022-08-24T14:55:30.036Z,30.30
2022-08-24T14:58:08.479Z,30.10
2022-08-24T15:01:06.355Z,30.00
2022-08-24T15:03:52.714Z,30.00
2022-08-24T15:06:28.533Z,30.00
2022-08-24T15:09:06.616Z,29.80
2022-08-24T15:11:38.000Z,29.60
2022-08-24T15:14:22.469Z,29.50
2022-08-24T15:17:30.195Z,29.50
2022-08-24T15:20:07.364Z,29.40
2022-08-24T15:22:53.091Z,29.20
2022-08-24T15:28:15.194Z,28.90
2022-08-24T15:30:52.808Z,28.90
2022-08-24T15:33:20.368Z,28.70
2022-08-24T15:36:04.379Z,28.70
2022-08-24T15:38:32.676Z,28.70
2022-08-24T15:41:15.486Z,28.60
2022-08-24T15:44:04.743Z,28.40
2022-08-24T15:49:06.183Z,28.20
2022-08-24T15:51:55.982Z,28.20
2022-08-24T15:54:24.765Z,28.10
2022-08-24T15:59:44.172Z,27.80
2022-08-24T16:02:26.430Z,28.00
2022-08-24T17:48:46.437Z,26.80
2022-08-24T17:51:14.873Z,25.30
2022-08-24T17:53:41.712Z,25.10
2022-08-24T18:03:54.356Z,24.80
2022-08-24T18:31:10.339Z,24.10
2022-08-24T18:58:16.805Z,23.30
2022-08-24T22:05:35.467Z,20.50
2022-08-24T22:08:02.255Z,20.00
2022-08-24T22:10:29.781Z,19.90
2022-08-24T22:12:58.040Z,20.00
2022-08-24T22:15:27.477Z,19.90
2022-08-24T22:17:55.283Z,19.90
2022-08-24T22:20:23.468Z,19.90
2022-08-24T23:02:27.948Z,19.60
2022-08-24T23:37:17.944Z,19.40
2022-08-24T23:39:45.363Z,19.40
2022-08-24T23:44:39.402Z,19.30
2022-08-24T23:47:06.669Z,19.30
2022-08-24T23:49:34.191Z,19.20
2022-08-24T23:52:01.077Z,19.20
2022-08-24T23:54:28.308Z,19.20
2022-08-24T23:56:56.468Z,19.20
2022-08-24T23:59:26.825Z,19.20
