createdAt,value
2018-02-09T00:00:05.323Z,55.39
2018-02-09T00:02:32.742Z,55.18
2018-02-09T00:05:00.605Z,55.03
2018-02-09T00:07:28.225Z,55.13
2018-02-09T00:09:55.700Z,54.94
2018-02-09T00:12:23.428Z,54.93
2018-02-09T00:14:50.732Z,54.97
2018-02-09T00:17:18.376Z,55.20
2018-02-09T00:19:45.728Z,55.47
2018-02-09T00:22:13.270Z,55.54
2018-02-09T00:24:40.696Z,55.63
2018-02-09T00:27:08.232Z,55.47
2018-02-09T00:29:35.673Z,55.36
2018-02-09T00:32:03.239Z,55.39
2018-02-09T00:34:30.636Z,55.49
2018-02-09T00:36:58.009Z,55.52
2018-02-09T00:39:25.589Z,55.17
2018-02-09T00:41:52.720Z,54.89
2018-02-09T00:44:20.263Z,54.77
2018-02-09T00:46:47.695Z,54.57
2018-02-09T00:49:15.343Z,54.69
2018-02-09T00:51:42.732Z,55.04
2018-02-09T00:54:10.324Z,55.24
2018-02-09T00:56:37.679Z,55.33
2018-02-09T00:59:05.370Z,55.46
2018-02-09T01:01:32.719Z,55.62
2018-02-09T01:04:00.211Z,55.69
2018-02-09T01:06:27.664Z,55.85
2018-02-09T01:08:54.917Z,56.03
2018-02-09T01:11:22.589Z,56.25
2018-02-09T01:13:49.791Z,56.35
2018-02-09T01:16:17.347Z,55.84
2018-02-09T01:18:44.714Z,55.75
2018-02-09T01:22:32.653Z,55.58
2018-02-09T01:25:00.245Z,55.41
2018-02-09T01:27:27.695Z,55.57
2018-02-09T01:29:55.388Z,55.63
2018-02-09T01:32:22.716Z,55.67
2018-02-09T01:34:50.221Z,55.67
2018-02-09T01:37:17.666Z,55.59
2018-02-09T01:39:45.232Z,55.71
2018-02-09T01:42:12.672Z,55.86
2018-02-09T01:44:40.235Z,56.01
2018-02-09T01:47:07.594Z,56.07
2018-02-09T01:49:34.694Z,56.04
2018-02-09T01:52:02.218Z,56.08
2018-02-09T01:54:29.730Z,56.04
2018-02-09T01:56:57.315Z,55.77
2018-02-09T01:59:24.756Z,55.78
2018-02-09T02:01:52.405Z,55.78
2018-02-09T02:04:19.780Z,55.64
2018-02-09T02:06:47.413Z,55.69
2018-02-09T02:09:14.777Z,55.74
2018-02-09T02:11:42.644Z,55.93
2018-02-09T02:14:10.238Z,56.11
2018-02-09T02:16:37.723Z,56.22
2018-02-09T02:19:05.592Z,56.22
2018-02-09T02:21:32.742Z,56.15
2018-02-09T02:24:00.324Z,56.10
2018-02-09T02:26:27.746Z,56.12
2018-02-09T02:28:55.633Z,56.17
2018-02-09T02:31:23.019Z,55.87
2018-02-09T02:33:50.610Z,55.56
2018-02-09T02:36:17.784Z,55.41
2018-02-09T02:38:45.707Z,55.35
2018-02-09T02:41:13.400Z,55.25
2018-02-09T02:43:40.741Z,55.50
2018-02-09T02:46:08.289Z,55.68
2018-02-09T02:48:35.680Z,55.72
2018-02-09T02:51:03.198Z,55.85
2018-02-09T02:53:30.597Z,55.93
2018-02-09T02:55:57.801Z,56.22
2018-02-09T02:58:25.488Z,56.56
2018-02-09T03:00:52.716Z,56.58
2018-02-09T03:03:20.432Z,56.64
2018-02-09T03:05:47.757Z,56.74
2018-02-09T03:08:15.518Z,56.47
2018-02-09T03:10:42.748Z,56.42
2018-02-09T03:13:10.407Z,56.41
2018-02-09T03:15:37.766Z,56.19
2018-02-09T03:18:05.393Z,56.10
2018-02-09T03:20:32.715Z,56.01
2018-02-09T03:23:00.255Z,56.17
2018-02-09T03:25:27.687Z,56.39
2018-02-09T03:27:55.185Z,56.50
2018-02-09T03:30:22.574Z,56.44
2018-02-09T03:32:49.714Z,56.44
2018-02-09T03:35:17.388Z,56.47
2018-02-09T03:37:44.737Z,56.63
2018-02-09T03:40:12.345Z,56.85
2018-02-09T03:42:39.774Z,56.83
2018-02-09T03:45:07.362Z,56.80
2018-02-09T03:47:34.752Z,56.50
2018-02-09T03:50:02.412Z,56.30
2018-02-09T03:52:29.759Z,56.28
2018-02-09T03:54:57.438Z,56.28
2018-02-09T03:57:24.750Z,56.35
2018-02-09T03:59:52.364Z,56.51
2018-02-09T04:02:19.776Z,56.61
2018-02-09T04:04:47.561Z,56.77
2018-02-09T04:07:14.727Z,56.83
2018-02-09T04:09:42.398Z,57.05
2018-02-09T04:12:09.761Z,57.02
2018-02-09T04:14:37.572Z,56.88
2018-02-09T04:17:04.815Z,56.85
2018-02-09T04:19:32.646Z,56.74
2018-02-09T04:21:59.961Z,56.29
2018-02-09T04:24:27.596Z,56.18
2018-02-09T04:26:54.727Z,56.13
2018-02-09T04:29:22.249Z,56.20
2018-02-09T04:31:49.717Z,56.21
2018-02-09T04:34:17.222Z,56.32
2018-02-09T04:36:44.693Z,56.49
2018-02-09T04:39:12.347Z,56.60
2018-02-09T04:41:39.712Z,56.74
2018-02-09T04:44:07.257Z,57.08
2018-02-09T04:46:34.675Z,57.14
2018-02-09T04:49:02.234Z,57.13
2018-02-09T04:51:29.694Z,57.10
2018-02-09T04:53:57.236Z,57.24
2018-02-09T04:56:24.696Z,56.94
2018-02-09T04:58:52.385Z,56.84
2018-02-09T05:01:19.730Z,56.84
2018-02-09T05:03:47.371Z,56.81
2018-02-09T05:06:14.712Z,56.87
2018-02-09T05:08:42.377Z,56.72
2018-02-09T05:11:09.742Z,56.82
2018-02-09T05:13:37.388Z,56.93
2018-02-09T05:16:04.701Z,56.98
2018-02-09T05:18:32.355Z,57.07
2018-02-09T05:20:59.725Z,57.02
2018-02-09T05:23:27.492Z,56.85
2018-02-09T05:25:54.699Z,56.91
2018-02-09T05:28:22.377Z,56.85
2018-02-09T05:30:49.692Z,56.83
2018-02-09T05:33:17.246Z,56.68
2018-02-09T05:35:44.730Z,56.56
2018-02-09T05:38:12.324Z,56.62
2018-02-09T05:40:39.687Z,56.71
2018-02-09T05:43:06.915Z,57.43
2018-02-09T05:45:34.630Z,58.02
2018-02-09T05:48:02.046Z,58.03
2018-02-09T05:50:29.578Z,58.14
2018-02-09T05:52:56.763Z,58.14
2018-02-09T05:55:24.350Z,58.40
2018-02-09T06:00:47.717Z,60.60
2018-02-09T06:03:15.349Z,61.98
2018-02-09T06:05:42.688Z,63.29
2018-02-09T06:08:10.181Z,61.32
2018-02-09T06:10:37.665Z,60.47
2018-02-09T06:13:05.278Z,60.06
2018-02-09T06:15:32.719Z,59.89
2018-02-09T06:18:00.350Z,60.21
2018-02-09T06:20:27.707Z,59.78
2018-02-09T06:22:55.397Z,59.83
2018-02-09T06:25:22.700Z,60.06
2018-02-09T06:27:50.353Z,60.16
2018-02-09T06:30:17.694Z,60.40
2018-02-09T06:32:45.220Z,60.67
2018-02-09T06:35:12.709Z,59.83
2018-02-09T06:37:40.258Z,59.58
2018-02-09T06:40:07.672Z,59.68
2018-02-09T06:42:35.348Z,59.58
2018-02-09T06:45:02.804Z,58.96
2018-02-09T06:47:30.741Z,58.88
2018-02-09T06:49:58.377Z,58.79
2018-02-09T06:52:25.984Z,58.63
2018-02-09T06:54:53.679Z,58.67
2018-02-09T06:57:21.418Z,59.02
2018-02-09T06:59:48.735Z,59.04
2018-02-09T07:02:16.376Z,59.03
2018-02-09T07:04:43.786Z,58.78
2018-02-09T07:07:11.678Z,58.57
2018-02-09T07:09:39.379Z,58.67
2018-02-09T07:12:06.777Z,58.54
2018-02-09T07:14:34.742Z,58.64
2018-02-09T07:17:02.374Z,58.65
2018-02-09T07:19:29.808Z,58.70
2018-02-09T07:21:57.710Z,58.38
2018-02-09T07:24:25.397Z,58.03
2018-02-09T07:26:52.799Z,57.98
2018-02-09T07:29:20.712Z,57.98
2018-02-09T07:31:48.410Z,57.98
2018-02-09T07:34:15.808Z,58.02
2018-02-09T07:36:43.682Z,57.98
2018-02-09T07:39:11.358Z,58.02
2018-02-09T07:41:38.741Z,58.23
2018-02-09T07:44:06.664Z,58.26
2018-02-09T07:46:34.225Z,58.33
2018-02-09T07:49:01.671Z,58.37
2018-02-09T07:51:29.412Z,58.37
2018-02-09T07:53:56.759Z,58.30
2018-02-09T07:56:24.537Z,58.13
2018-02-09T07:58:51.751Z,57.77
2018-02-09T08:01:19.342Z,57.44
2018-02-09T08:03:46.676Z,57.18
2018-02-09T08:06:14.269Z,56.93
2018-02-09T08:08:41.689Z,56.92
2018-02-09T08:11:09.362Z,56.81
2018-02-09T08:13:36.710Z,57.06
2018-02-09T08:16:04.237Z,57.30
2018-02-09T08:18:32.491Z,57.35
2018-02-09T08:20:59.720Z,57.44
2018-02-09T08:23:27.314Z,57.53
2018-02-09T08:25:54.713Z,57.53
2018-02-09T08:28:22.308Z,57.51
2018-02-09T08:32:40.658Z,57.67
2018-02-09T08:35:08.177Z,57.68
2018-02-09T08:37:35.597Z,57.46
2018-02-09T08:40:02.754Z,57.35
2018-02-09T08:42:30.391Z,57.31
2018-02-09T08:44:57.682Z,57.14
2018-02-09T08:47:25.367Z,57.29
2018-02-09T08:49:52.690Z,57.19
2018-02-09T08:52:20.377Z,57.08
2018-02-09T08:54:47.760Z,56.99
2018-02-09T08:57:15.401Z,57.02
2018-02-09T08:59:42.726Z,57.00
2018-02-09T09:02:10.341Z,56.97
2018-02-09T09:04:37.703Z,57.00
2018-02-09T09:07:05.219Z,56.99
2018-02-09T09:09:32.665Z,56.95
2018-02-09T09:12:00.208Z,56.91
2018-02-09T09:14:27.673Z,56.87
2018-02-09T09:16:55.183Z,56.71
2018-02-09T09:19:22.595Z,56.73
2018-02-09T09:21:49.684Z,56.73
2018-02-09T09:24:17.224Z,56.79
2018-02-09T09:26:44.655Z,56.65
2018-02-09T09:29:11.966Z,56.60
2018-02-09T09:31:39.591Z,56.61
2018-02-09T09:34:06.699Z,56.67
2018-02-09T09:36:34.253Z,56.73
2018-02-09T09:39:01.670Z,56.81
2018-02-09T09:41:29.194Z,56.79
2018-02-09T09:43:56.652Z,56.80
2018-02-09T09:46:23.924Z,56.86
2018-02-09T09:48:51.550Z,56.79
2018-02-09T09:51:18.685Z,56.69
2018-02-09T09:53:46.229Z,56.41
2018-02-09T09:56:13.649Z,56.23
2018-02-09T09:58:40.921Z,56.04
2018-02-09T10:01:08.396Z,55.92
2018-02-09T10:03:35.715Z,55.97
2018-02-09T10:06:03.269Z,55.93
2018-02-09T10:08:30.672Z,56.09
2018-02-09T10:10:58.231Z,56.09
2018-02-09T10:13:25.693Z,56.19
2018-02-09T10:15:53.321Z,56.22
2018-02-09T10:18:20.718Z,56.31
2018-02-09T10:20:48.239Z,56.36
2018-02-09T10:23:15.684Z,56.41
2018-02-09T10:25:43.202Z,56.43
2018-02-09T10:28:10.704Z,56.52
2018-02-09T10:30:38.194Z,56.50
2018-02-09T10:33:05.684Z,56.53
2018-02-09T10:36:59.732Z,56.28
2018-02-09T10:39:27.393Z,56.19
2018-02-09T10:41:54.712Z,56.14
2018-02-09T10:44:22.190Z,56.08
2018-02-09T10:46:49.606Z,55.89
2018-02-09T10:49:16.764Z,56.06
2018-02-09T10:51:44.587Z,56.15
2018-02-09T10:54:11.715Z,55.93
2018-02-09T10:56:39.412Z,55.74
2018-02-09T10:59:06.746Z,56.21
2018-02-09T11:01:34.512Z,56.42
2018-02-09T11:04:01.713Z,56.36
2018-02-09T11:06:29.261Z,56.28
2018-02-09T11:08:56.729Z,55.95
2018-02-09T11:11:24.216Z,56.01
2018-02-09T11:13:51.642Z,55.57
2018-02-09T11:16:18.939Z,55.73
2018-02-09T11:18:46.465Z,55.69
2018-02-09T11:21:13.706Z,54.93
2018-02-09T11:23:41.362Z,54.58
2018-02-09T11:26:08.660Z,54.68
2018-02-09T11:28:35.924Z,55.00
2018-02-09T11:31:03.566Z,55.63
2018-02-09T11:33:30.670Z,56.52
2018-02-09T11:35:58.268Z,55.47
2018-02-09T11:38:25.644Z,54.96
2018-02-09T11:40:52.811Z,54.68
2018-02-09T11:43:20.523Z,54.81
2018-02-09T11:45:47.701Z,56.00
2018-02-09T11:48:15.059Z,56.22
2018-02-09T11:50:42.568Z,56.53
2018-02-09T11:53:09.720Z,56.43
2018-02-09T11:55:37.185Z,55.92
2018-02-09T11:58:04.617Z,55.79
2018-02-09T12:00:32.209Z,55.93
2018-02-09T12:02:59.594Z,56.00
2018-02-09T12:05:26.720Z,56.08
2018-02-09T12:07:54.234Z,56.29
2018-02-09T12:10:21.642Z,56.70
2018-02-09T12:12:49.236Z,56.44
2018-02-09T12:15:16.577Z,56.54
2018-02-09T12:17:43.742Z,56.60
2018-02-09T12:20:11.287Z,55.65
2018-02-09T12:22:38.730Z,56.01
2018-02-09T12:25:06.205Z,55.87
2018-02-09T12:27:33.614Z,55.92
2018-02-09T12:30:00.836Z,55.42
2018-02-09T12:32:28.553Z,55.93
2018-02-09T12:34:55.700Z,56.07
2018-02-09T12:37:23.264Z,56.15
2018-02-09T12:39:50.697Z,55.96
2018-02-09T12:42:18.334Z,55.96
2018-02-09T12:44:45.737Z,55.99
2018-02-09T12:47:13.406Z,55.86
2018-02-09T12:49:40.711Z,56.06
2018-02-09T12:52:08.264Z,55.81
2018-02-09T12:54:35.664Z,55.76
2018-02-09T12:57:03.274Z,55.11
2018-02-09T12:59:30.638Z,55.36
2018-02-09T13:01:58.223Z,54.76
2018-02-09T13:04:25.720Z,55.13
2018-02-09T13:06:53.406Z,55.00
2018-02-09T13:09:20.774Z,54.91
2018-02-09T13:11:48.574Z,54.91
2018-02-09T13:14:15.780Z,54.94
2018-02-09T13:16:43.484Z,54.84
2018-02-09T13:19:10.714Z,55.02
2018-02-09T13:21:38.437Z,54.78
2018-02-09T13:24:05.794Z,54.77
2018-02-09T13:26:33.657Z,54.92
2018-02-09T13:29:00.886Z,54.77
2018-02-09T13:31:28.634Z,55.11
2018-02-09T13:33:55.814Z,55.34
2018-02-09T13:36:23.496Z,55.25
2018-02-09T13:38:50.746Z,55.11
2018-02-09T13:41:18.541Z,55.17
2018-02-09T13:43:45.685Z,55.44
2018-02-09T13:46:13.231Z,55.74
2018-02-09T13:48:40.597Z,55.31
2018-02-09T13:51:07.762Z,55.54
2018-02-09T13:53:35.362Z,55.39
2018-02-09T13:56:02.763Z,55.30
2018-02-09T13:58:30.496Z,55.32
2018-02-09T14:00:57.775Z,55.31
2018-02-09T14:03:25.637Z,55.52
2018-02-09T14:05:53.213Z,55.71
2018-02-09T14:08:20.637Z,55.90
2018-02-09T14:10:48.331Z,55.99
2018-02-09T14:13:15.752Z,55.97
2018-02-09T14:15:43.641Z,55.92
2018-02-09T14:18:11.195Z,55.84
2018-02-09T14:20:38.731Z,55.90
2018-02-09T14:23:06.328Z,55.95
2018-02-09T14:25:33.756Z,56.20
2018-02-09T14:28:01.430Z,56.26
2018-02-09T14:30:28.716Z,56.34
2018-02-09T14:32:56.379Z,56.38
2018-02-09T14:35:23.784Z,56.34
2018-02-09T14:37:51.626Z,56.35
2018-02-09T14:40:19.213Z,56.31
2018-02-09T14:42:46.679Z,56.40
2018-02-09T14:45:14.326Z,56.50
2018-02-09T14:47:41.706Z,56.48
2018-02-09T14:50:09.390Z,56.23
2018-02-09T14:52:36.725Z,56.01
2018-02-09T14:55:04.600Z,55.95
2018-02-09T14:57:31.797Z,55.97
2018-02-09T14:59:59.639Z,56.09
2018-02-09T15:02:26.830Z,56.14
2018-02-09T15:04:54.505Z,56.22
2018-02-09T15:07:21.694Z,56.34
2018-02-09T15:09:48.992Z,56.49
2018-02-09T15:12:16.538Z,56.68
2018-02-09T15:14:43.672Z,56.78
2018-02-09T15:17:11.212Z,56.95
2018-02-09T15:19:38.666Z,57.08
2018-02-09T15:22:06.197Z,57.27
2018-02-09T15:24:33.639Z,57.32
2018-02-09T15:27:01.181Z,57.09
2018-02-09T15:29:28.599Z,56.59
2018-02-09T15:31:55.791Z,56.34
2018-02-09T15:34:23.610Z,56.38
2018-02-09T15:36:50.982Z,56.43
2018-02-09T15:39:18.566Z,56.62
2018-02-09T15:41:45.746Z,56.92
2018-02-09T15:44:13.343Z,56.98
2018-02-09T15:46:40.746Z,57.11
2018-02-09T15:49:08.314Z,57.32
2018-02-09T15:51:35.577Z,57.03
2018-02-09T15:54:02.716Z,57.06
2018-02-09T15:56:30.380Z,56.84
2018-02-09T15:58:57.713Z,56.82
2018-02-09T16:01:25.342Z,56.68
2018-02-09T16:03:52.701Z,56.52
2018-02-09T16:06:20.225Z,56.63
2018-02-09T16:08:47.668Z,56.49
2018-02-09T16:11:15.199Z,56.56
2018-02-09T16:13:42.665Z,56.60
2018-02-09T16:16:10.077Z,56.82
2018-02-09T16:18:37.568Z,57.04
2018-02-09T16:21:05.589Z,57.12
2018-02-09T16:23:32.728Z,57.02
2018-02-09T16:26:00.216Z,57.11
2018-02-09T16:28:27.717Z,57.15
2018-02-09T16:30:55.292Z,57.20
2018-02-09T16:33:22.686Z,57.17
2018-02-09T16:35:50.193Z,56.86
2018-02-09T16:38:17.584Z,56.65
2018-02-09T16:40:44.756Z,56.54
2018-02-09T16:43:12.404Z,56.57
2018-02-09T16:45:39.780Z,56.48
2018-02-09T16:48:07.361Z,56.68
2018-02-09T16:50:34.718Z,56.92
2018-02-09T16:53:02.383Z,57.13
2018-02-09T16:55:29.714Z,57.36
2018-02-09T16:57:57.345Z,57.47
2018-02-09T17:00:24.693Z,57.52
2018-02-09T17:02:52.055Z,57.72
2018-02-09T17:05:19.611Z,57.88
2018-02-09T17:07:46.775Z,58.09
2018-02-09T17:10:14.418Z,57.65
2018-02-09T17:12:41.710Z,57.63
2018-02-09T17:15:09.237Z,57.69
2018-02-09T17:17:36.676Z,57.55
2018-02-09T17:20:04.228Z,57.27
2018-02-09T17:22:31.699Z,57.38
2018-02-09T17:24:59.245Z,57.59
2018-02-09T17:27:51.686Z,57.74
2018-02-09T17:30:19.361Z,57.85
2018-02-09T17:32:46.695Z,57.90
2018-02-09T17:35:14.186Z,57.86
2018-02-09T17:37:41.631Z,57.97
2018-02-09T17:40:08.802Z,58.05
2018-02-09T17:42:36.572Z,58.25
2018-02-09T17:45:03.698Z,58.19
2018-02-09T17:47:31.047Z,58.89
2018-02-09T17:49:58.554Z,57.73
2018-02-09T17:52:25.723Z,57.24
2018-02-09T17:54:53.581Z,56.98
2018-02-09T17:57:20.684Z,56.86
2018-02-09T17:59:48.059Z,56.87
2018-02-09T18:02:15.575Z,57.12
2018-02-09T18:04:42.711Z,57.47
2018-02-09T18:07:10.392Z,57.73
2018-02-09T18:09:37.731Z,58.00
2018-02-09T18:12:05.384Z,58.30
2018-02-09T18:14:32.716Z,58.21
2018-02-09T18:17:00.238Z,58.42
2018-02-09T18:19:27.650Z,57.33
2018-02-09T18:21:55.241Z,57.27
2018-02-09T18:24:22.646Z,56.90
2018-02-09T18:29:15.636Z,55.29
2018-02-09T18:31:43.573Z,55.78
2018-02-09T18:34:10.768Z,56.35
2018-02-09T18:36:38.379Z,56.93
2018-02-09T18:39:05.701Z,58.16
2018-02-09T18:41:33.044Z,58.81
2018-02-09T18:44:00.618Z,59.44
2018-02-09T18:46:27.924Z,59.63
2018-02-09T18:48:55.584Z,60.27
2018-02-09T18:51:22.731Z,60.85
2018-02-09T18:53:50.338Z,61.36
2018-02-09T18:56:17.760Z,61.68
2018-02-09T18:58:45.413Z,61.54
2018-02-09T19:01:12.740Z,61.47
2018-02-09T19:03:40.379Z,61.46
2018-02-09T19:06:07.703Z,61.37
2018-02-09T19:08:35.350Z,61.75
2018-02-09T19:11:02.775Z,61.93
2018-02-09T19:13:30.581Z,62.46
2018-02-09T19:15:57.807Z,60.52
2018-02-09T19:18:25.654Z,59.28
2018-02-09T19:20:53.360Z,58.49
2018-02-09T19:23:20.762Z,59.07
2018-02-09T19:25:48.687Z,60.39
2018-02-09T19:28:16.341Z,62.45
2018-02-09T19:30:43.724Z,62.66
2018-02-09T19:33:11.323Z,62.93
2018-02-09T19:35:38.703Z,63.57
2018-02-09T19:38:06.404Z,64.38
2018-02-09T19:40:33.716Z,64.12
2018-02-09T19:43:01.436Z,63.64
2018-02-09T19:45:28.774Z,64.17
2018-02-09T19:47:56.564Z,63.95
2018-02-09T19:50:23.688Z,64.49
2018-02-09T19:52:51.244Z,65.34
2018-02-09T19:55:18.690Z,66.20
2018-02-09T19:57:46.326Z,66.95
2018-02-09T20:00:13.726Z,67.09
2018-02-09T20:02:41.188Z,67.85
2018-02-09T20:05:08.663Z,68.27
2018-02-09T20:07:36.060Z,67.36
2018-02-09T20:10:03.630Z,67.29
2018-02-09T20:12:31.195Z,66.21
2018-02-09T20:15:11.563Z,65.73
2018-02-09T20:17:38.655Z,65.07
2018-02-09T20:20:05.907Z,64.67
2018-02-09T20:22:33.583Z,64.33
2018-02-09T20:25:00.753Z,63.98
2018-02-09T20:27:28.259Z,63.42
2018-02-09T20:29:55.700Z,63.03
2018-02-09T20:32:23.248Z,62.64
2018-02-09T20:34:50.661Z,62.45
2018-02-09T20:37:17.892Z,62.25
2018-02-09T20:39:45.641Z,62.27
2018-02-09T20:42:13.195Z,62.34
2018-02-09T20:44:40.649Z,62.39
2018-02-09T20:47:07.920Z,62.32
2018-02-09T20:49:35.595Z,62.32
2018-02-09T20:52:02.699Z,62.30
2018-02-09T20:54:30.225Z,62.36
2018-02-09T20:56:57.659Z,62.47
2018-02-09T20:59:24.910Z,62.29
2018-02-09T21:01:52.602Z,62.14
2018-02-09T21:04:19.778Z,61.79
2018-02-09T21:06:47.412Z,61.37
2018-02-09T21:09:14.730Z,61.05
2018-02-09T21:11:42.209Z,60.78
2018-02-09T21:14:09.681Z,60.64
2018-02-09T21:16:37.187Z,60.47
2018-02-09T21:19:04.667Z,60.68
2018-02-09T21:21:32.347Z,60.96
2018-02-09T21:24:02.648Z,61.08
2018-02-09T21:26:29.884Z,61.26
2018-02-09T21:28:57.595Z,61.52
2018-02-09T21:31:24.779Z,61.74
2018-02-09T21:33:52.486Z,62.01
2018-02-09T21:36:19.689Z,61.96
2018-02-09T21:38:47.355Z,61.83
2018-02-09T21:41:14.733Z,61.95
2018-02-09T21:43:42.241Z,62.23
2018-02-09T21:46:09.649Z,62.37
2018-02-09T21:48:37.216Z,61.99
2018-02-09T21:51:04.687Z,61.87
2018-02-09T21:53:32.263Z,61.85
2018-02-09T21:55:59.719Z,61.85
2018-02-09T21:58:27.393Z,61.74
2018-02-09T22:00:54.793Z,61.74
2018-02-09T22:03:22.652Z,62.05
2018-02-09T22:05:50.214Z,62.10
2018-02-09T22:08:35.770Z,61.94
2018-02-09T22:11:03.620Z,61.83
2018-02-09T22:13:30.925Z,61.77
2018-02-09T22:15:58.624Z,61.62
2018-02-09T22:18:25.903Z,61.72
2018-02-09T22:20:53.686Z,61.63
2018-02-09T22:23:21.332Z,61.79
2018-02-09T22:25:48.763Z,61.70
2018-02-09T22:28:16.619Z,61.68
2018-02-09T22:30:44.191Z,61.61
2018-02-09T22:33:11.631Z,61.87
2018-02-09T22:35:39.243Z,61.40
2018-02-09T22:39:09.747Z,61.29
2018-02-09T22:41:37.404Z,61.49
2018-02-09T22:44:04.752Z,61.62
2018-02-09T22:46:32.623Z,62.01
2018-02-09T22:48:59.894Z,62.31
2018-02-09T22:51:27.600Z,62.60
2018-02-09T22:53:54.787Z,62.90
2018-02-09T22:56:22.426Z,62.66
2018-02-09T22:58:51.911Z,62.61
2018-02-09T23:01:19.422Z,62.73
2018-02-09T23:03:46.700Z,62.66
2018-02-09T23:06:14.329Z,62.73
2018-02-09T23:08:41.668Z,62.74
2018-02-09T23:11:09.262Z,62.75
2018-02-09T23:13:36.657Z,62.69
2018-02-09T23:16:03.908Z,62.64
2018-02-09T23:18:31.597Z,62.67
2018-02-09T23:20:58.737Z,62.77
2018-02-09T23:23:26.564Z,62.93
2018-02-09T23:25:53.724Z,62.92
2018-02-09T23:28:21.369Z,62.40
2018-02-09T23:30:48.774Z,62.05
2018-02-09T23:33:16.411Z,61.88
2018-02-09T23:35:43.720Z,61.67
2018-02-09T23:38:11.360Z,61.74
2018-02-09T23:40:38.687Z,61.98
2018-02-09T23:43:06.226Z,62.15
2018-02-09T23:45:33.755Z,62.33
2018-02-09T23:48:01.363Z,62.39
2018-02-09T23:50:41.645Z,62.22
2018-02-09T23:53:08.942Z,62.17
2018-02-09T23:55:36.631Z,62.13
2018-02-09T23:58:03.906Z,62.09
