createdAt,value
2022-08-07T00:01:12.755Z,100.00
2022-08-07T00:04:24.490Z,100.00
2022-08-07T00:07:40.338Z,100.00
2022-08-07T00:10:48.089Z,100.00
2022-08-07T00:13:59.756Z,100.00
2022-08-07T00:17:06.813Z,100.00
2022-08-07T00:20:15.586Z,100.00
2022-08-07T00:23:37.807Z,100.00
2022-08-07T00:26:58.712Z,100.00
2022-08-07T00:30:26.564Z,100.00
2022-08-07T00:33:32.861Z,100.00
2022-08-07T00:36:43.359Z,100.00
2022-08-07T00:39:44.840Z,100.00
2022-08-07T00:42:55.502Z,100.00
2022-08-07T00:46:08.832Z,100.00
2022-08-07T00:49:24.789Z,100.00
2022-08-07T00:52:43.794Z,100.00
2022-08-07T00:56:02.765Z,100.00
2022-08-07T00:59:35.577Z,100.00
2022-08-07T01:02:44.738Z,100.00
2022-08-07T01:05:51.634Z,100.00
2022-08-07T01:09:03.070Z,100.00
2022-08-07T01:12:28.812Z,100.00
2022-08-07T01:15:35.765Z,100.00
2022-08-07T01:19:18.130Z,100.00
2022-08-07T01:22:29.424Z,100.00
2022-08-07T01:25:54.757Z,100.00
2022-08-07T01:29:02.123Z,100.00
2022-08-07T01:32:12.439Z,100.00
2022-08-07T01:35:14.810Z,100.00
2022-08-07T01:38:29.176Z,100.00
2022-08-07T01:41:35.756Z,100.00
2022-08-07T01:44:36.916Z,100.00
2022-08-07T01:48:29.510Z,100.00
2022-08-07T01:52:01.212Z,100.00
2022-08-07T01:54:44.973Z,100.00
2022-08-07T01:58:05.518Z,100.00
2022-08-07T02:01:58.949Z,100.00
2022-08-07T02:04:55.936Z,100.00
2022-08-07T02:08:02.250Z,100.00
2022-08-07T02:11:30.827Z,100.00
2022-08-07T02:14:40.813Z,100.00
2022-08-07T02:17:52.006Z,100.00
2022-08-07T02:21:06.128Z,100.00
2022-08-07T02:24:10.489Z,100.00
2022-08-07T02:27:34.195Z,100.00
2022-08-07T02:30:41.147Z,100.00
2022-08-07T02:34:03.462Z,100.00
2022-08-07T02:37:14.087Z,100.00
2022-08-07T02:40:30.646Z,100.00
2022-08-07T02:43:57.015Z,100.00
2022-08-07T02:47:00.905Z,100.00
2022-08-07T02:50:08.848Z,100.00
2022-08-07T02:53:14.985Z,100.00
2022-08-07T02:56:27.942Z,100.00
2022-08-07T02:59:35.893Z,100.00
2022-08-07T03:02:54.458Z,100.00
2022-08-07T03:06:04.998Z,100.00
2022-08-07T03:09:42.330Z,100.00
2022-08-07T03:12:49.814Z,100.00
2022-08-07T03:15:58.264Z,100.00
2022-08-07T03:19:08.269Z,100.00
2022-08-07T03:22:18.825Z,100.00
2022-08-07T03:25:27.741Z,100.00
2022-08-07T03:28:43.893Z,100.00
2022-08-07T03:31:54.083Z,100.00
2022-08-07T07:14:31.327Z,49.73
2022-08-07T07:17:55.176Z,44.02
2022-08-07T07:26:31.639Z,39.37
2022-08-07T07:30:09.103Z,39.67
2022-08-07T07:33:33.823Z,37.79
2022-08-07T07:37:47.316Z,39.15
2022-08-07T07:41:01.828Z,36.55
2022-08-07T07:44:21.439Z,33.96
2022-08-07T07:47:42.964Z,31.84
2022-08-07T07:51:16.026Z,31.33
2022-08-07T07:54:51.173Z,31.47
2022-08-07T08:02:35.299Z,29.24
2022-08-07T08:06:16.123Z,28.83
2022-08-07T08:09:29.621Z,31.35
2022-08-07T08:12:59.253Z,30.34
2022-08-07T08:18:36.853Z,30.37
2022-08-07T08:20:18.751Z,29.78
2022-08-07T08:23:59.428Z,28.56
2022-08-07T08:28:04.300Z,29.68
2022-08-07T08:56:47.109Z,25.12
2022-08-07T09:00:00.093Z,25.68
2022-08-07T09:31:48.482Z,26.46
2022-08-07T09:36:04.048Z,25.64
2022-08-07T09:39:54.755Z,26.24
2022-08-07T09:44:32.815Z,26.06
2022-08-07T09:48:19.633Z,25.45
2022-08-07T09:52:15.998Z,26.99
2022-08-07T09:56:03.060Z,25.07
2022-08-07T10:00:00.634Z,25.27
2022-08-07T10:04:06.678Z,24.41
2022-08-07T10:07:52.673Z,25.33
2022-08-07T10:12:01.990Z,25.27
2022-08-07T10:15:44.276Z,28.16
2022-08-07T10:19:30.231Z,31.24
2022-08-07T10:27:15.650Z,29.46
2022-08-07T10:30:26.539Z,28.44
2022-08-07T10:34:15.506Z,26.46
2022-08-07T10:38:09.797Z,26.08
2022-08-07T10:45:57.461Z,29.54
