createdAt,value
2023-05-17T00:00:55.255Z,11.50
2023-05-17T00:05:58.315Z,11.50
2023-05-17T00:11:02.626Z,11.40
2023-05-17T00:16:06.268Z,11.40
2023-05-17T00:21:09.211Z,11.40
2023-05-17T00:26:13.871Z,11.30
2023-05-17T00:31:17.416Z,11.20
2023-05-17T00:36:20.961Z,10.90
2023-05-17T00:41:25.364Z,10.90
2023-05-17T00:46:28.836Z,11.00
2023-05-17T00:51:32.662Z,11.10
2023-05-17T00:56:37.356Z,11.00
2023-05-17T01:01:43.299Z,11.10
2023-05-17T01:06:46.892Z,11.00
2023-05-17T01:12:02.088Z,10.80
2023-05-17T01:17:13.157Z,10.80
2023-05-17T01:22:27.432Z,10.80
2023-05-17T01:27:32.876Z,11.00
2023-05-17T01:32:36.411Z,11.00
2023-05-17T01:37:39.500Z,11.00
2023-05-17T01:42:44.554Z,10.80
2023-05-17T01:47:57.736Z,10.70
2023-05-17T01:53:04.300Z,10.90
2023-05-17T01:58:11.680Z,10.80
2023-05-17T02:03:18.769Z,10.70
2023-05-17T02:08:21.728Z,10.50
2023-05-17T02:13:26.113Z,10.70
2023-05-17T02:18:29.518Z,10.70
2023-05-17T02:23:32.486Z,10.70
2023-05-17T02:28:38.021Z,10.60
2023-05-17T02:33:41.053Z,10.70
2023-05-17T02:38:44.070Z,10.60
2023-05-17T02:43:49.879Z,10.70
2023-05-17T02:48:52.780Z,10.60
2023-05-17T02:53:55.766Z,10.70
2023-05-17T02:59:01.312Z,10.70
2023-05-17T03:04:04.897Z,10.20
2023-05-17T03:09:07.999Z,10.30
2023-05-17T03:14:12.759Z,10.00
2023-05-17T03:19:15.957Z,9.80
2023-05-17T03:24:20.471Z,9.80
2023-05-17T03:29:24.728Z,9.80
2023-05-17T03:34:27.650Z,9.80
2023-05-17T03:39:31.526Z,10.00
2023-05-17T03:44:35.934Z,10.20
2023-05-17T03:49:40.680Z,10.20
2023-05-17T03:54:44.392Z,10.00
2023-05-17T03:59:49.728Z,10.10
2023-05-17T04:04:55.571Z,9.90
2023-05-17T04:10:00.008Z,9.80
2023-05-17T04:15:08.245Z,9.50
2023-05-17T04:20:14.047Z,9.50
2023-05-17T04:25:18.513Z,9.40
2023-05-17T04:30:24.083Z,9.50
2023-05-17T04:35:27.279Z,9.60
2023-05-17T04:40:31.386Z,9.60
2023-05-17T04:45:37.754Z,9.50
2023-05-17T04:50:40.774Z,9.60
2023-05-17T04:55:43.819Z,9.60
2023-05-17T05:00:48.621Z,9.70
2023-05-17T05:05:53.255Z,10.00
2023-05-17T05:10:56.785Z,10.20
2023-05-17T05:16:02.555Z,10.40
2023-05-17T05:21:05.604Z,10.70
2023-05-17T05:26:08.641Z,10.90
2023-05-17T05:31:13.016Z,11.00
2023-05-17T05:36:22.086Z,10.80
2023-05-17T05:41:25.037Z,10.80
2023-05-17T05:46:29.351Z,11.00
2023-05-17T05:51:33.361Z,11.00
2023-05-17T05:56:37.292Z,11.10
2023-05-17T06:01:43.761Z,11.20
2023-05-17T06:06:46.919Z,11.10
2023-05-17T06:11:49.918Z,11.30
2023-05-17T06:16:54.189Z,11.30
2023-05-17T06:21:57.151Z,11.60
2023-05-17T06:27:00.062Z,11.50
2023-05-17T06:32:06.430Z,11.60
2023-05-17T06:37:09.347Z,11.60
2023-05-17T06:42:12.232Z,11.60
2023-05-17T06:47:18.472Z,11.80
2023-05-17T06:52:21.418Z,12.00
2023-05-17T06:57:25.903Z,11.90
2023-05-17T07:02:33.712Z,11.80
2023-05-17T07:07:37.808Z,12.10
2023-05-17T07:12:40.734Z,12.20
2023-05-17T07:17:45.024Z,12.60
2023-05-17T07:22:48.235Z,12.90
2023-05-17T07:27:51.158Z,13.00
2023-05-17T07:32:55.438Z,13.30
2023-05-17T07:37:58.430Z,13.60
2023-05-17T07:43:01.334Z,13.10
2023-05-17T07:48:06.014Z,12.90
2023-05-17T07:53:09.116Z,12.80
2023-05-17T07:58:12.483Z,13.10
2023-05-17T08:03:18.024Z,12.80
2023-05-17T08:08:21.751Z,12.90
2023-05-17T08:13:24.798Z,12.60
2023-05-17T08:18:29.341Z,12.40
2023-05-17T08:23:32.328Z,12.60
2023-05-17T08:28:35.220Z,12.40
2023-05-17T08:33:39.802Z,12.70
2023-05-17T08:38:42.927Z,12.60
2023-05-17T08:43:45.968Z,12.60
2023-05-17T08:48:52.083Z,12.50
2023-05-17T08:53:55.406Z,13.00
2023-05-17T08:58:58.976Z,13.00
2023-05-17T09:04:03.780Z,13.40
2023-05-17T09:09:08.381Z,13.20
2023-05-17T09:14:11.300Z,13.40
2023-05-17T09:19:18.449Z,13.80
2023-05-17T09:24:28.959Z,13.50
2023-05-17T09:29:33.361Z,13.20
2023-05-17T09:34:39.097Z,13.20
2023-05-17T09:39:42.435Z,13.30
2023-05-17T09:44:54.486Z,13.20
2023-05-17T09:50:00.632Z,13.50
2023-05-17T09:55:03.583Z,13.90
2023-05-17T10:00:09.576Z,13.80
2023-05-17T10:05:14.822Z,13.50
2023-05-17T10:10:19.337Z,13.70
2023-05-17T10:15:22.790Z,13.50
2023-05-17T10:20:28.673Z,13.80
2023-05-17T10:25:32.391Z,13.80
2023-05-17T10:30:37.314Z,13.90
2023-05-17T10:35:44.773Z,14.10
2023-05-17T10:40:48.697Z,14.40
2023-05-17T10:45:52.283Z,14.50
2023-05-17T10:51:01.775Z,14.50
2023-05-17T10:56:05.625Z,14.70
2023-05-17T11:01:08.556Z,14.20
2023-05-17T11:06:38.400Z,14.20
2023-05-17T11:12:04.980Z,14.10
2023-05-17T11:17:14.683Z,14.50
2023-05-17T11:22:19.036Z,14.70
2023-05-17T11:27:27.271Z,14.60
2023-05-17T11:32:32.591Z,14.60
2023-05-17T11:37:36.913Z,14.60
2023-05-17T11:42:40.215Z,14.70
2023-05-17T11:47:43.386Z,14.30
2023-05-17T11:52:48.084Z,14.30
2023-05-17T11:57:51.092Z,14.60
2023-05-17T12:02:54.190Z,14.60
2023-05-17T12:07:59.320Z,14.50
2023-05-17T12:13:02.563Z,14.40
2023-05-17T12:18:05.740Z,14.40
2023-05-17T12:23:10.135Z,14.20
2023-05-17T12:28:17.273Z,14.30
2023-05-17T12:33:20.817Z,14.50
2023-05-17T12:38:27.936Z,14.70
2023-05-17T12:43:31.851Z,14.70
2023-05-17T12:48:35.981Z,14.80
2023-05-17T12:53:42.247Z,14.80
2023-05-17T12:58:45.811Z,14.60
2023-05-17T13:03:51.861Z,14.70
2023-05-17T13:09:01.809Z,14.60
2023-05-17T13:14:04.799Z,14.30
2023-05-17T13:19:13.996Z,14.30
2023-05-17T13:24:18.334Z,14.30
2023-05-17T13:29:31.898Z,14.40
2023-05-17T13:34:42.287Z,14.70
2023-05-17T13:39:46.515Z,14.50
2023-05-17T13:44:49.651Z,14.40
2023-05-17T13:49:53.625Z,14.50
2023-05-17T13:54:58.005Z,14.60
2023-05-17T14:00:00.887Z,14.80
2023-05-17T14:05:05.046Z,14.80
2023-05-17T14:10:12.235Z,14.90
2023-05-17T14:15:15.274Z,15.30
2023-05-17T14:20:18.355Z,15.40
2023-05-17T14:25:23.028Z,15.40
2023-05-17T14:30:29.246Z,15.50
2023-05-17T14:35:32.509Z,15.50
2023-05-17T14:40:36.761Z,15.40
2023-05-17T14:45:39.656Z,15.70
2023-05-17T14:50:43.089Z,15.80
2023-05-17T14:55:47.631Z,15.60
2023-05-17T15:00:56.370Z,15.40
2023-05-17T15:06:09.510Z,15.50
2023-05-17T15:11:15.255Z,15.40
2023-05-17T15:16:18.199Z,15.70
2023-05-17T15:21:21.146Z,15.70
2023-05-17T15:26:25.491Z,15.90
2023-05-17T15:31:29.400Z,16.20
2023-05-17T15:36:32.537Z,15.90
2023-05-17T15:41:37.399Z,15.90
2023-05-17T15:46:42.404Z,16.00
2023-05-17T15:51:45.430Z,15.60
2023-05-17T15:56:49.695Z,15.20
2023-05-17T16:01:52.614Z,15.60
2023-05-17T16:06:55.888Z,16.10
2023-05-17T16:12:00.232Z,16.30
2023-05-17T16:17:05.854Z,16.20
2023-05-17T16:22:10.010Z,16.00
2023-05-17T16:27:14.335Z,16.10
2023-05-17T16:32:24.493Z,16.00
2023-05-17T16:37:27.726Z,16.30
2023-05-17T16:42:38.169Z,16.40
2023-05-17T16:47:41.241Z,16.70
2023-05-17T16:52:45.398Z,16.50
2023-05-17T16:57:49.672Z,17.10
2023-05-17T17:02:54.647Z,17.20
2023-05-17T17:07:58.504Z,17.00
2023-05-17T17:13:03.450Z,16.50
2023-05-17T17:18:06.908Z,16.50
2023-05-17T17:23:09.867Z,16.70
2023-05-17T17:28:14.105Z,16.60
2023-05-17T17:33:18.051Z,16.90
2023-05-17T17:38:21.873Z,17.00
2023-05-17T17:43:28.202Z,16.50
2023-05-17T17:48:31.248Z,16.70
2023-05-17T17:53:34.187Z,16.70
2023-05-17T17:58:38.414Z,16.70
2023-05-17T18:03:41.626Z,16.60
2023-05-17T18:08:44.529Z,16.40
2023-05-17T18:13:48.831Z,16.30
2023-05-17T18:18:51.795Z,16.50
2023-05-17T18:23:54.710Z,16.60
2023-05-17T18:28:58.973Z,16.70
2023-05-17T18:34:02.115Z,16.50
2023-05-17T18:39:05.653Z,16.60
2023-05-17T18:44:09.916Z,16.80
2023-05-17T18:49:14.117Z,16.70
2023-05-17T18:54:17.015Z,16.80
2023-05-17T18:59:21.510Z,16.80
2023-05-17T19:04:24.732Z,16.70
2023-05-17T19:09:36.949Z,16.60
2023-05-17T19:14:41.350Z,16.30
2023-05-17T19:19:59.727Z,16.40
2023-05-17T19:25:02.771Z,16.40
2023-05-17T19:30:08.794Z,15.90
2023-05-17T19:35:12.305Z,15.70
2023-05-17T19:40:18.519Z,15.50
2023-05-17T19:45:22.979Z,16.10
2023-05-17T19:50:25.920Z,16.00
2023-05-17T19:55:37.010Z,15.80
2023-05-17T20:00:48.386Z,15.80
2023-05-17T20:05:52.963Z,15.50
2023-05-17T20:10:57.109Z,15.40
2023-05-17T20:16:03.994Z,15.40
2023-05-17T20:21:08.219Z,15.20
2023-05-17T20:26:17.045Z,14.70
2023-05-17T20:31:22.969Z,15.00
2023-05-17T20:36:56.878Z,14.90
2023-05-17T20:42:18.144Z,15.00
2023-05-17T20:47:23.004Z,15.00
2023-05-17T20:57:31.971Z,14.90
2023-05-17T21:02:36.373Z,14.90
2023-05-17T21:07:42.577Z,14.70
2023-05-17T21:12:45.512Z,14.50
2023-05-17T21:17:50.224Z,14.60
2023-05-17T21:22:53.230Z,14.70
2023-05-17T21:27:56.190Z,14.50
2023-05-17T21:33:00.601Z,14.40
2023-05-17T21:38:03.574Z,14.30
2023-05-17T21:43:06.818Z,14.30
2023-05-17T21:48:11.284Z,14.40
2023-05-17T21:53:14.374Z,14.30
2023-05-17T21:58:19.371Z,14.20
2023-05-17T22:03:23.851Z,14.10
2023-05-17T22:08:27.242Z,14.00
2023-05-17T22:13:32.651Z,13.60
2023-05-17T22:18:37.137Z,13.50
2023-05-17T22:23:40.059Z,13.50
2023-05-17T22:28:43.002Z,13.30
2023-05-17T22:33:47.668Z,13.20
2023-05-17T22:38:50.607Z,13.10
2023-05-17T22:43:53.528Z,13.10
2023-05-17T22:48:59.088Z,12.90
2023-05-17T22:54:02.070Z,13.00
2023-05-17T22:59:04.958Z,12.90
2023-05-17T23:04:09.312Z,12.90
2023-05-17T23:09:12.255Z,12.80
2023-05-17T23:14:15.140Z,12.70
2023-05-17T23:19:20.833Z,12.60
2023-05-17T23:24:25.755Z,12.60
2023-05-17T23:29:28.790Z,12.40
2023-05-17T23:34:33.117Z,12.40
2023-05-17T23:39:36.063Z,12.40
2023-05-17T23:44:41.970Z,12.20
2023-05-17T23:49:46.424Z,12.20
2023-05-17T23:54:49.330Z,12.10
2023-05-17T23:59:52.258Z,11.90
