createdAt,value
2023-05-04T13:49:55.662Z,4.50
2023-05-04T13:52:24.847Z,4.70
2023-05-04T13:54:53.105Z,8.50
2023-05-04T13:57:20.332Z,5.20
2023-05-04T14:00:02.466Z,7.10
2023-05-04T14:02:33.503Z,5.90
2023-05-04T14:05:03.710Z,4.60
2023-05-04T14:07:31.107Z,7.00
2023-05-04T14:09:58.914Z,7.60
2023-05-04T14:12:27.061Z,4.40
2023-05-04T14:14:54.164Z,6.20
2023-05-04T14:17:21.151Z,5.50
2023-05-04T14:19:48.729Z,4.80
2023-05-04T14:22:15.845Z,6.70
2023-05-04T14:24:42.864Z,4.40
2023-05-04T14:27:09.849Z,9.20
2023-05-04T14:29:36.989Z,6.10
2023-05-04T14:32:03.992Z,7.50
2023-05-04T14:34:32.269Z,7.50
2023-05-04T14:36:59.346Z,5.20
2023-05-04T14:39:26.307Z,6.50
2023-05-04T14:41:53.547Z,4.60
2023-05-04T14:44:22.169Z,7.10
2023-05-04T14:46:49.301Z,19.70
2023-05-04T14:49:24.946Z,5.30
2023-05-04T14:52:02.342Z,5.70
2023-05-04T14:54:29.235Z,8.80
2023-05-04T14:56:56.205Z,6.20
2023-05-04T14:59:23.617Z,4.00
2023-05-04T15:01:51.711Z,5.70
2023-05-04T15:04:18.699Z,5.60
2023-05-04T15:06:46.381Z,8.00
2023-05-04T15:09:13.361Z,6.10
2023-05-04T15:11:40.768Z,5.50
2023-05-04T15:14:07.979Z,5.20
2023-05-04T15:16:35.171Z,4.30
2023-05-04T15:19:02.415Z,7.10
2023-05-04T15:21:29.329Z,7.30
2023-05-04T15:23:56.274Z,4.50
2023-05-04T15:26:23.628Z,7.30
2023-05-04T15:28:52.642Z,6.10
2023-05-04T15:31:22.257Z,8.50
2023-05-04T15:33:50.210Z,5.90
2023-05-04T15:36:17.551Z,6.80
2023-05-04T15:38:44.914Z,6.40
2023-05-04T15:41:13.694Z,5.10
2023-05-04T15:43:41.061Z,7.60
2023-05-04T15:46:08.055Z,6.40
2023-05-04T15:48:35.227Z,6.70
2023-05-04T15:51:02.330Z,5.80
2023-05-04T15:53:29.420Z,5.80
2023-05-04T15:55:56.459Z,6.10
2023-05-04T15:58:23.431Z,6.40
2023-05-04T16:00:54.495Z,6.00
2023-05-04T16:03:23.257Z,5.10
2023-05-04T16:05:51.410Z,6.90
2023-05-04T16:08:19.392Z,6.90
2023-05-04T16:10:47.120Z,4.90
2023-05-04T16:13:16.771Z,5.20
2023-05-04T16:15:44.842Z,6.20
2023-05-04T16:18:12.158Z,4.80
2023-05-04T16:20:39.299Z,5.70
2023-05-04T16:23:06.490Z,5.90
2023-05-04T16:25:33.979Z,6.30
2023-05-04T16:28:01.212Z,7.30
2023-05-04T16:30:33.618Z,6.70
2023-05-04T16:33:05.164Z,8.40
2023-05-04T16:35:36.898Z,8.60
2023-05-04T16:38:04.811Z,8.70
2023-05-04T16:40:33.791Z,7.90
2023-05-04T16:43:07.560Z,8.60
2023-05-04T16:45:35.229Z,4.70
2023-05-04T16:48:03.219Z,6.40
2023-05-04T16:50:32.146Z,6.10
2023-05-04T16:53:01.138Z,7.40
2023-05-04T16:58:00.380Z,5.00
2023-05-04T17:00:28.933Z,8.20
2023-05-04T17:02:56.522Z,5.60
2023-05-04T17:05:24.005Z,7.60
2023-05-04T17:07:54.249Z,6.80
2023-05-04T17:10:25.382Z,7.20
2023-05-04T17:12:59.714Z,5.50
2023-05-04T17:15:32.525Z,6.50
2023-05-04T17:18:02.891Z,9.20
2023-05-04T17:20:31.671Z,6.80
2023-05-04T17:23:00.747Z,8.20
2023-05-04T17:25:28.383Z,6.60
2023-05-04T17:27:55.955Z,6.90
2023-05-04T17:30:24.345Z,8.30
2023-05-04T17:32:56.550Z,8.30
2023-05-04T17:35:26.470Z,7.50
2023-05-04T17:37:58.445Z,8.20
2023-05-04T17:44:39.170Z,6.40
2023-05-04T17:47:06.370Z,8.60
2023-05-04T17:49:34.063Z,6.80
2023-05-04T17:52:01.133Z,6.50
2023-05-04T17:54:28.367Z,9.10
2023-05-04T17:56:55.678Z,6.80
2023-05-04T17:59:22.836Z,6.10
2023-05-04T18:01:52.959Z,8.40
2023-05-04T18:04:20.199Z,6.60
2023-05-04T18:06:56.540Z,8.00
2023-05-04T18:09:23.626Z,4.60
2023-05-04T18:11:51.434Z,6.90
2023-05-04T18:14:18.685Z,6.20
2023-05-04T18:16:45.801Z,6.80
2023-05-04T18:19:12.784Z,11.10
2023-05-04T18:21:42.364Z,10.80
2023-05-04T18:24:09.565Z,13.50
2023-05-04T18:34:02.603Z,9.80
2023-05-04T18:36:36.739Z,8.90
2023-05-04T18:39:05.118Z,9.40
2023-05-04T18:41:37.303Z,12.70
2023-05-04T18:44:07.121Z,10.30
2023-05-04T18:46:38.144Z,12.40
2023-05-04T18:49:06.585Z,11.10
2023-05-04T18:51:35.573Z,8.30
2023-05-04T18:54:02.908Z,11.30
2023-05-04T18:56:33.290Z,9.20
2023-05-04T18:59:18.252Z,9.40
2023-05-04T19:01:53.530Z,10.60
2023-05-04T19:04:24.571Z,11.30
2023-05-04T19:06:53.221Z,7.60
2023-05-04T19:09:26.549Z,10.50
2023-05-04T19:12:00.008Z,7.90
2023-05-04T19:14:41.256Z,11.40
2023-05-04T19:17:11.676Z,7.90
2023-05-04T19:19:39.781Z,8.80
2023-05-04T19:22:14.306Z,6.30
2023-05-04T19:24:43.181Z,9.50
2023-05-04T19:27:10.263Z,7.80
2023-05-04T19:29:38.305Z,10.10
2023-05-04T19:32:19.740Z,9.10
2023-05-04T19:34:53.339Z,10.40
2023-05-04T19:37:20.754Z,9.10
2023-05-04T19:39:51.549Z,9.00
2023-05-04T19:42:19.571Z,12.20
2023-05-04T19:44:47.436Z,7.50
2023-05-04T19:47:14.779Z,9.50
2023-05-04T19:53:56.081Z,10.30
2023-05-04T19:56:23.778Z,8.30
2023-05-04T19:58:52.526Z,12.40
2023-05-04T20:01:25.941Z,11.20
2023-05-04T20:03:55.142Z,9.50
2023-05-04T20:06:22.621Z,8.60
2023-05-04T20:08:50.050Z,9.20
2023-05-04T20:11:17.230Z,10.60
2023-05-04T20:13:44.279Z,8.20
2023-05-04T20:16:13.945Z,8.50
2023-05-04T20:18:54.413Z,10.40
2023-05-04T20:21:32.066Z,11.20
2023-05-04T20:24:00.272Z,8.30
2023-05-04T20:26:28.044Z,21.10
2023-05-04T20:28:56.175Z,10.00
2023-05-04T20:31:24.643Z,11.70
2023-05-04T20:33:52.262Z,11.10
2023-05-04T20:36:19.633Z,14.60
2023-05-04T20:38:47.028Z,14.10
2023-05-04T20:41:17.660Z,13.80
2023-05-04T20:43:45.468Z,15.50
2023-05-04T20:46:13.930Z,12.70
2023-05-04T20:48:41.867Z,12.40
2023-05-04T20:51:14.542Z,12.80
2023-05-04T20:53:44.001Z,14.30
2023-05-04T20:56:12.511Z,13.70
2023-05-04T20:58:40.447Z,14.60
2023-05-04T21:01:11.525Z,16.40
2023-05-04T21:03:39.048Z,14.50
2023-05-04T21:06:07.058Z,14.60
2023-05-04T21:08:35.023Z,14.90
2023-05-04T21:11:03.106Z,18.40
2023-05-04T21:13:31.294Z,18.60
2023-05-04T21:16:01.677Z,17.60
2023-05-04T21:18:30.063Z,17.90
2023-05-04T21:20:58.174Z,16.40
2023-05-04T21:23:26.229Z,17.70
2023-05-04T21:26:02.167Z,13.40
2023-05-04T21:28:29.991Z,16.90
2023-05-04T21:30:57.631Z,15.30
2023-05-04T21:33:25.129Z,13.40
2023-05-04T21:35:52.396Z,14.90
2023-05-04T21:38:21.969Z,16.90
2023-05-04T21:40:50.247Z,17.40
2023-05-04T21:43:17.443Z,18.00
2023-05-04T21:45:44.780Z,17.80
2023-05-04T21:48:13.347Z,15.30
2023-05-04T21:50:42.905Z,13.90
2023-05-04T21:53:12.770Z,18.40
2023-05-04T21:55:42.981Z,15.60
2023-05-04T21:58:13.115Z,18.40
2023-05-04T22:00:54.542Z,16.10
2023-05-04T22:03:28.185Z,17.30
2023-05-04T22:06:01.145Z,15.20
2023-05-04T22:08:29.918Z,19.40
2023-05-04T22:11:00.153Z,18.40
2023-05-04T22:13:30.038Z,15.20
2023-05-04T22:16:02.870Z,20.80
2023-05-04T22:22:57.034Z,23.30
2023-05-04T22:25:26.088Z,20.90
2023-05-04T22:27:55.983Z,17.80
2023-05-04T22:30:29.104Z,16.60
2023-05-04T22:32:58.820Z,20.60
2023-05-04T22:35:29.130Z,18.20
2023-05-04T22:37:58.877Z,18.90
2023-05-04T22:40:28.056Z,20.70
2023-05-04T22:42:58.389Z,20.70
2023-05-04T22:45:29.299Z,18.00
2023-05-04T22:53:55.189Z,19.50
2023-05-04T22:56:23.503Z,23.90
2023-05-04T22:58:51.813Z,20.80
2023-05-04T23:01:20.184Z,21.40
2023-05-04T23:03:49.102Z,20.30
2023-05-04T23:06:17.530Z,22.60
2023-05-04T23:08:46.063Z,20.30
2023-05-04T23:11:14.492Z,20.60
2023-05-04T23:13:42.809Z,18.90
2023-05-04T23:16:11.166Z,17.70
2023-05-04T23:18:39.505Z,20.30
2023-05-04T23:21:07.747Z,21.10
2023-05-04T23:23:36.239Z,20.70
2023-05-04T23:26:04.922Z,20.20
2023-05-04T23:28:33.298Z,20.90
2023-05-04T23:31:02.752Z,20.10
2023-05-04T23:33:31.186Z,21.30
2023-05-04T23:35:59.639Z,23.50
2023-05-04T23:38:28.378Z,22.00
2023-05-04T23:40:57.263Z,21.70
2023-05-04T23:43:25.578Z,19.60
2023-05-04T23:46:00.587Z,21.50
2023-05-04T23:48:29.773Z,19.50
2023-05-04T23:50:59.187Z,17.60
2023-05-04T23:53:27.990Z,18.80
2023-05-04T23:55:58.157Z,18.10
2023-05-04T23:58:27.450Z,18.80
