createdAt,value
2022-11-06T00:00:34.172Z,11.07
2022-11-06T00:05:55.788Z,10.48
2022-11-06T00:11:01.379Z,10.45
2022-11-06T00:16:12.168Z,10.90
2022-11-06T00:21:19.323Z,10.88
2022-11-06T00:26:26.148Z,11.63
2022-11-06T00:31:37.550Z,11.68
2022-11-06T00:36:42.542Z,10.32
2022-11-06T00:41:47.617Z,11.40
2022-11-06T00:46:55.310Z,10.50
2022-11-06T00:52:01.325Z,10.95
2022-11-06T00:57:07.158Z,9.40
2022-11-06T01:02:14.888Z,10.07
2022-11-06T01:07:24.273Z,9.98
2022-11-06T01:12:29.693Z,10.37
2022-11-06T01:17:38.088Z,10.00
2022-11-06T01:22:43.154Z,11.38
2022-11-06T01:27:48.380Z,10.63
2022-11-06T01:32:56.012Z,10.90
2022-11-06T01:38:01.089Z,11.65
2022-11-06T01:43:06.177Z,20.40
2022-11-06T01:48:14.646Z,15.30
2022-11-06T01:53:20.771Z,11.30
2022-11-06T01:58:27.556Z,13.27
2022-11-06T02:03:35.368Z,12.23
2022-11-06T02:08:40.664Z,10.55
2022-11-06T02:13:52.887Z,10.80
2022-11-06T02:19:38.646Z,11.50
2022-11-06T02:24:58.026Z,10.48
2022-11-06T02:30:09.207Z,10.52
2022-11-06T02:35:21.161Z,14.20
2022-11-06T02:40:29.264Z,15.15
2022-11-06T02:45:40.301Z,13.15
2022-11-06T02:50:48.870Z,12.15
2022-11-06T02:55:55.686Z,12.30
2022-11-06T03:01:08.219Z,12.70
2022-11-06T03:06:15.997Z,13.25
2022-11-06T03:11:23.508Z,12.80
2022-11-06T03:16:42.895Z,12.82
2022-11-06T03:21:57.117Z,12.82
2022-11-06T03:27:02.692Z,12.40
2022-11-06T03:32:17.441Z,13.07
2022-11-06T03:37:28.190Z,13.57
2022-11-06T03:42:35.229Z,10.45
2022-11-06T03:47:45.747Z,10.90
2022-11-06T03:52:57.100Z,10.45
2022-11-06T03:58:06.273Z,12.27
2022-11-06T04:03:19.081Z,11.60
2022-11-06T04:08:37.765Z,11.65
2022-11-06T04:13:56.472Z,11.70
2022-11-06T04:19:04.480Z,13.35
2022-11-06T04:24:25.460Z,12.25
2022-11-06T04:29:43.848Z,12.55
2022-11-06T04:34:57.224Z,13.57
2022-11-06T04:40:08.148Z,13.10
2022-11-06T04:45:16.837Z,11.88
2022-11-06T04:50:25.896Z,12.05
2022-11-06T04:55:32.549Z,12.10
2022-11-06T05:00:37.592Z,13.95
2022-11-06T05:05:45.533Z,13.02
2022-11-06T05:10:51.439Z,12.93
2022-11-06T05:15:59.265Z,14.05
2022-11-06T05:21:19.933Z,15.75
2022-11-06T05:26:25.657Z,17.80
2022-11-06T05:31:33.054Z,15.32
2022-11-06T05:36:40.762Z,18.23
2022-11-06T05:41:48.638Z,16.52
2022-11-06T05:46:53.866Z,17.85
2022-11-06T05:52:01.541Z,17.65
2022-11-06T05:57:06.886Z,16.98
2022-11-06T06:02:12.624Z,18.25
2022-11-06T06:07:20.372Z,18.25
2022-11-06T06:12:26.630Z,21.85
2022-11-06T06:17:31.631Z,21.42
2022-11-06T06:22:39.261Z,19.58
2022-11-06T06:27:44.220Z,18.42
2022-11-06T06:32:49.469Z,17.02
2022-11-06T06:37:58.317Z,17.33
2022-11-06T06:43:03.332Z,17.42
2022-11-06T06:48:09.574Z,18.23
2022-11-06T06:53:17.185Z,17.15
2022-11-06T06:58:22.664Z,18.20
2022-11-06T07:03:28.227Z,19.38
2022-11-06T07:08:36.403Z,19.00
2022-11-06T07:13:41.506Z,18.30
2022-11-06T07:18:46.757Z,18.98
2022-11-06T07:23:54.646Z,17.42
2022-11-06T07:28:59.755Z,18.13
2022-11-06T07:34:04.833Z,18.05
2022-11-06T07:39:12.481Z,18.58
2022-11-06T07:44:17.682Z,18.63
2022-11-06T07:49:22.893Z,17.45
2022-11-06T07:54:30.655Z,19.02
2022-11-06T07:59:37.372Z,19.27
2022-11-06T08:04:42.465Z,24.33
2022-11-06T08:09:50.147Z,28.00
2022-11-06T08:14:55.403Z,25.58
2022-11-06T08:20:00.430Z,30.92
2022-11-06T08:25:09.728Z,20.85
2022-11-06T08:30:16.060Z,19.40
2022-11-06T08:35:21.457Z,30.30
2022-11-06T08:40:31.171Z,26.20
2022-11-06T08:45:39.176Z,25.85
2022-11-06T08:50:44.436Z,34.60
2022-11-06T08:55:52.068Z,22.52
2022-11-06T09:00:57.223Z,22.83
2022-11-06T09:06:02.301Z,21.35
2022-11-06T09:11:12.210Z,20.85
2022-11-06T09:16:17.332Z,20.88
2022-11-06T09:21:22.394Z,18.02
2022-11-06T09:26:30.119Z,18.13
2022-11-06T09:31:35.085Z,20.70
2022-11-06T09:36:40.158Z,20.60
2022-11-06T09:41:53.538Z,19.90
2022-11-06T09:46:59.698Z,17.88
2022-11-06T09:52:07.341Z,18.10
2022-11-06T09:57:20.993Z,18.52
2022-11-06T10:02:32.824Z,17.90
2022-11-06T10:07:39.040Z,15.60
2022-11-06T10:12:56.842Z,20.65
2022-11-06T10:18:06.825Z,13.13
2022-11-06T10:23:19.332Z,15.18
2022-11-06T10:28:35.316Z,13.52
2022-11-06T10:33:48.988Z,15.27
2022-11-06T10:38:54.178Z,22.67
2022-11-06T10:44:04.997Z,12.70
2022-11-06T10:49:19.108Z,11.57
2022-11-06T10:54:34.528Z,16.50
2022-11-06T10:59:42.288Z,12.05
2022-11-06T11:04:47.453Z,12.63
2022-11-06T11:09:52.561Z,10.63
2022-11-06T11:15:21.677Z,14.40
2022-11-06T11:20:34.188Z,12.93
2022-11-06T11:25:39.326Z,12.48
2022-11-06T11:30:54.792Z,10.63
2022-11-06T11:35:59.968Z,10.00
2022-11-06T11:41:13.978Z,12.38
2022-11-06T11:46:23.768Z,11.98
2022-11-06T11:51:38.219Z,11.27
2022-11-06T12:02:26.973Z,11.30
2022-11-06T12:07:34.880Z,16.30
2022-11-06T12:12:40.325Z,16.50
2022-11-06T12:17:50.527Z,14.38
2022-11-06T12:22:56.123Z,14.13
2022-11-06T12:28:02.625Z,12.90
2022-11-06T12:33:14.686Z,12.65
2022-11-06T12:38:29.759Z,18.30
2022-11-06T12:43:39.925Z,13.15
2022-11-06T12:49:12.434Z,14.75
2022-11-06T12:54:28.905Z,28.77
2022-11-06T12:59:42.126Z,21.42
2022-11-06T13:04:56.912Z,15.77
2022-11-06T13:10:14.881Z,18.67
2022-11-06T13:15:26.457Z,18.65
2022-11-06T13:20:42.921Z,15.52
2022-11-06T13:25:52.302Z,18.02
2022-11-06T13:30:58.938Z,15.32
2022-11-06T13:36:07.562Z,14.98
2022-11-06T13:41:16.753Z,14.95
2022-11-06T13:46:29.551Z,13.93
2022-11-06T13:51:45.620Z,15.25
2022-11-06T13:57:07.796Z,24.23
2022-11-06T14:02:32.429Z,15.80
2022-11-06T14:07:42.104Z,18.83
2022-11-06T14:12:49.172Z,19.38
2022-11-06T14:17:58.848Z,18.02
2022-11-06T14:23:45.765Z,16.42
2022-11-06T14:28:53.399Z,16.50
2022-11-06T14:34:03.903Z,18.20
2022-11-06T14:39:14.215Z,16.42
2022-11-06T14:44:34.154Z,17.58
2022-11-06T14:49:42.273Z,15.20
2022-11-06T14:54:54.772Z,18.65
2022-11-06T15:00:02.802Z,16.52
2022-11-06T15:05:10.512Z,23.50
2022-11-06T15:10:54.036Z,21.30
2022-11-06T15:16:06.372Z,16.63
2022-11-06T15:21:18.236Z,17.17
2022-11-06T15:26:27.540Z,16.88
2022-11-06T15:31:36.020Z,16.77
2022-11-06T15:36:44.106Z,17.15
2022-11-06T15:41:49.185Z,17.20
2022-11-06T15:47:01.312Z,16.85
2022-11-06T15:52:06.672Z,17.70
2022-11-06T15:57:18.856Z,15.73
2022-11-06T16:02:26.545Z,18.08
2022-11-06T16:07:32.313Z,20.58
2022-11-06T16:12:37.491Z,18.85
2022-11-06T16:17:46.321Z,18.63
2022-11-06T16:22:51.468Z,17.65
2022-11-06T16:27:56.446Z,18.05
2022-11-06T16:33:04.277Z,30.85
2022-11-06T16:38:41.112Z,19.67
2022-11-06T16:43:48.026Z,20.58
2022-11-06T16:48:55.777Z,22.90
2022-11-06T16:54:03.836Z,21.25
2022-11-06T16:59:10.713Z,19.20
2022-11-06T17:04:26.384Z,18.33
2022-11-06T17:09:33.698Z,18.67
2022-11-06T17:14:38.764Z,19.15
2022-11-06T17:19:46.320Z,16.13
2022-11-06T17:24:51.427Z,17.67
2022-11-06T17:29:57.146Z,20.23
2022-11-06T17:35:05.132Z,19.90
2022-11-06T17:40:14.552Z,19.80
2022-11-06T17:45:19.930Z,18.50
2022-11-06T17:50:27.741Z,22.05
2022-11-06T17:55:32.847Z,24.58
2022-11-06T18:00:38.165Z,23.05
2022-11-06T18:05:47.997Z,23.35
2022-11-06T18:10:57.915Z,20.98
2022-11-06T18:16:03.636Z,27.20
2022-11-06T18:21:11.451Z,27.48
2022-11-06T18:26:16.641Z,29.38
2022-11-06T18:31:22.482Z,28.02
2022-11-06T18:36:30.217Z,27.08
2022-11-06T18:41:38.112Z,26.88
2022-11-06T18:46:43.221Z,25.25
2022-11-06T18:51:50.824Z,21.42
2022-11-06T18:56:56.034Z,22.17
2022-11-06T19:02:01.372Z,21.17
2022-11-06T19:07:09.100Z,22.77
2022-11-06T19:12:14.241Z,24.98
2022-11-06T19:17:19.241Z,23.70
2022-11-06T19:22:27.673Z,24.90
2022-11-06T19:27:32.873Z,24.60
2022-11-06T19:32:38.081Z,23.05
2022-11-06T19:37:45.928Z,22.77
2022-11-06T19:42:51.145Z,21.38
2022-11-06T19:47:56.238Z,22.13
2022-11-06T19:53:03.914Z,21.20
2022-11-06T19:58:08.912Z,22.55
2022-11-06T20:03:15.782Z,20.92
2022-11-06T20:08:23.765Z,20.77
2022-11-06T20:13:29.137Z,22.30
2022-11-06T20:18:35.812Z,20.05
2022-11-06T20:23:43.373Z,21.08
2022-11-06T20:28:49.209Z,21.60
2022-11-06T20:33:57.779Z,20.42
2022-11-06T20:39:06.336Z,20.38
2022-11-06T20:44:11.420Z,31.20
2022-11-06T20:49:16.460Z,19.40
2022-11-06T20:54:24.316Z,22.10
2022-11-06T20:59:29.450Z,23.25
2022-11-06T21:04:34.458Z,20.88
2022-11-06T21:09:42.005Z,23.00
2022-11-06T21:14:47.325Z,21.23
2022-11-06T21:19:52.480Z,21.73
2022-11-06T21:25:00.131Z,23.33
2022-11-06T21:30:05.088Z,20.63
2022-11-06T21:35:11.538Z,24.15
2022-11-06T21:40:19.301Z,20.67
2022-11-06T21:45:24.337Z,22.58
2022-11-06T21:50:30.610Z,22.33
2022-11-06T21:55:53.880Z,60.97
2022-11-06T22:00:59.067Z,52.65
2022-11-06T22:06:10.496Z,35.67
2022-11-06T22:11:20.620Z,33.50
2022-11-06T22:21:32.607Z,24.55
2022-11-06T22:26:40.310Z,23.73
2022-11-06T22:31:45.483Z,25.63
2022-11-06T22:36:50.505Z,25.75
2022-11-06T22:41:58.081Z,22.83
2022-11-06T22:47:04.623Z,23.42
2022-11-06T22:52:09.544Z,23.83
2022-11-06T22:57:17.163Z,23.60
2022-11-06T23:02:22.444Z,24.23
2022-11-06T23:07:27.658Z,36.60
2022-11-06T23:12:36.193Z,28.17
2022-11-06T23:17:41.127Z,27.00
2022-11-06T23:22:46.113Z,26.27
2022-11-06T23:27:53.676Z,25.25
2022-11-06T23:33:02.338Z,25.75
2022-11-06T23:38:07.433Z,25.80
2022-11-06T23:43:15.616Z,59.90
2022-11-06T23:48:20.741Z,31.17
2022-11-06T23:53:25.762Z,25.60
2022-11-06T23:58:33.352Z,25.60
