createdAt,value
2022-09-20T00:01:12.496Z,10.90
2022-09-20T00:03:41.851Z,10.84
2022-09-20T00:06:11.095Z,10.82
2022-09-20T00:08:38.166Z,10.91
2022-09-20T00:11:07.936Z,10.89
2022-09-20T00:13:36.092Z,10.88
2022-09-20T00:16:07.254Z,10.83
2022-09-20T00:18:33.676Z,10.82
2022-09-20T00:21:00.337Z,10.75
2022-09-20T00:23:26.474Z,10.69
2022-09-20T00:26:00.639Z,10.71
2022-09-20T00:28:28.360Z,10.69
2022-09-20T00:30:55.732Z,10.67
2022-09-20T00:33:23.643Z,10.64
2022-09-20T00:35:50.081Z,10.72
2022-09-20T00:38:16.345Z,10.66
2022-09-20T00:40:44.139Z,10.71
2022-09-20T00:43:17.966Z,10.66
2022-09-20T00:45:47.321Z,10.64
2022-09-20T00:48:32.683Z,10.61
2022-09-20T00:51:10.257Z,10.64
2022-09-20T00:53:41.267Z,10.60
2022-09-20T00:56:28.913Z,10.61
2022-09-20T00:59:10.521Z,10.68
2022-09-20T01:01:36.985Z,10.63
2022-09-20T01:04:04.125Z,10.51
2022-09-20T01:06:31.444Z,10.43
2022-09-20T01:09:00.997Z,10.42
2022-09-20T01:11:29.454Z,10.31
2022-09-20T01:13:55.773Z,10.26
2022-09-20T01:16:23.189Z,10.23
2022-09-20T01:18:50.275Z,10.26
2022-09-20T01:21:18.415Z,10.31
2022-09-20T01:24:04.495Z,10.34
2022-09-20T01:26:39.069Z,10.38
2022-09-20T01:29:12.414Z,10.51
2022-09-20T01:31:52.005Z,10.55
2022-09-20T01:34:27.890Z,10.61
2022-09-20T01:37:03.986Z,10.62
2022-09-20T01:39:58.005Z,10.63
2022-09-20T01:42:32.443Z,10.60
2022-09-20T01:45:28.439Z,10.59
2022-09-20T01:48:23.363Z,10.60
2022-09-20T01:51:24.625Z,10.57
2022-09-20T01:54:09.710Z,10.58
2022-09-20T01:56:54.391Z,10.59
2022-09-20T01:59:42.753Z,10.55
2022-09-20T02:02:18.013Z,10.51
2022-09-20T02:05:05.125Z,10.47
2022-09-20T02:07:58.797Z,10.42
2022-09-20T02:10:46.554Z,10.40
2022-09-20T02:13:40.333Z,10.41
2022-09-20T02:16:25.399Z,10.39
2022-09-20T02:19:23.326Z,10.41
2022-09-20T02:22:12.690Z,10.40
2022-09-20T02:25:01.985Z,10.38
2022-09-20T02:27:53.105Z,10.37
2022-09-20T02:30:51.289Z,10.39
2022-09-20T02:33:38.852Z,10.37
2022-09-20T02:36:20.110Z,10.36
2022-09-20T02:38:49.394Z,10.34
2022-09-20T02:41:30.682Z,10.34
2022-09-20T02:44:22.807Z,10.37
2022-09-20T02:47:26.556Z,10.38
2022-09-20T02:49:58.070Z,10.32
2022-09-20T02:52:44.406Z,10.33
2022-09-20T02:55:25.039Z,10.33
2022-09-20T02:58:19.018Z,10.33
2022-09-20T03:01:02.013Z,10.35
2022-09-20T03:03:40.914Z,10.36
2022-09-20T03:06:38.174Z,10.30
2022-09-20T03:09:18.633Z,10.35
2022-09-20T03:12:04.691Z,10.33
2022-09-20T03:14:37.140Z,10.29
2022-09-20T03:17:15.170Z,10.31
2022-09-20T03:20:07.255Z,10.30
2022-09-20T03:23:03.630Z,10.27
2022-09-20T03:26:01.924Z,10.29
2022-09-20T03:28:52.585Z,10.29
2022-09-20T03:31:33.214Z,10.30
2022-09-20T03:34:27.590Z,10.30
2022-09-20T03:36:56.724Z,10.28
2022-09-20T03:39:44.670Z,10.26
2022-09-20T03:42:29.421Z,10.26
2022-09-20T03:44:58.889Z,10.28
2022-09-20T03:47:43.813Z,10.30
2022-09-20T03:50:48.018Z,10.33
2022-09-20T03:54:11.381Z,10.31
2022-09-20T03:56:58.125Z,10.29
2022-09-20T03:59:39.439Z,10.29
2022-09-20T04:02:05.740Z,10.24
2022-09-20T04:04:49.121Z,10.19
2022-09-20T04:07:38.120Z,10.17
2022-09-20T04:10:46.183Z,10.15
2022-09-20T04:13:27.641Z,10.09
2022-09-20T04:16:05.778Z,10.08
2022-09-20T04:18:42.806Z,10.07
2022-09-20T04:21:23.017Z,10.14
2022-09-20T04:23:53.872Z,10.12
2022-09-20T04:26:25.709Z,10.15
2022-09-20T04:29:21.334Z,10.13
2022-09-20T04:32:17.323Z,10.17
2022-09-20T04:35:09.803Z,10.23
2022-09-20T04:37:37.785Z,10.29
2022-09-20T04:40:07.425Z,10.30
2022-09-20T04:42:53.973Z,10.33
2022-09-20T04:45:32.831Z,10.39
2022-09-20T04:48:10.887Z,10.40
2022-09-20T04:51:03.493Z,10.47
2022-09-20T04:53:56.498Z,10.46
2022-09-20T04:56:38.015Z,10.48
2022-09-20T04:59:09.519Z,10.55
2022-09-20T05:02:13.964Z,10.61
2022-09-20T05:05:09.874Z,10.65
2022-09-20T05:08:09.102Z,10.71
2022-09-20T05:11:00.738Z,10.70
2022-09-20T05:13:45.640Z,10.80
2022-09-20T05:16:21.025Z,10.76
2022-09-20T05:19:25.791Z,10.74
2022-09-20T05:22:13.286Z,10.81
2022-09-20T05:24:52.105Z,10.89
2022-09-20T05:27:53.542Z,10.91
2022-09-20T05:30:37.551Z,10.95
2022-09-20T05:33:14.519Z,11.02
2022-09-20T05:36:05.231Z,11.06
2022-09-20T05:39:33.046Z,11.12
2022-09-20T05:42:20.288Z,11.18
2022-09-20T05:45:12.061Z,11.21
2022-09-20T05:48:09.464Z,11.41
2022-09-20T05:51:03.120Z,11.37
2022-09-20T05:54:00.056Z,11.52
2022-09-20T05:56:35.433Z,11.48
2022-09-20T05:59:26.387Z,11.43
2022-09-20T06:01:52.727Z,11.55
2022-09-20T06:04:28.923Z,11.67
2022-09-20T06:07:22.698Z,11.72
2022-09-20T06:09:48.946Z,11.79
2022-09-20T06:12:23.990Z,11.82
2022-09-20T06:15:10.996Z,11.80
2022-09-20T06:17:48.707Z,11.82
2022-09-20T06:20:27.298Z,11.81
2022-09-20T06:22:58.516Z,11.82
2022-09-20T06:25:44.102Z,11.93
2022-09-20T06:28:19.401Z,11.92
2022-09-20T06:30:50.279Z,12.02
2022-09-20T06:33:24.730Z,12.04
2022-09-20T06:36:27.915Z,12.09
2022-09-20T06:39:43.841Z,12.26
2022-09-20T06:42:10.216Z,12.26
2022-09-20T06:44:40.551Z,12.26
2022-09-20T06:47:09.579Z,12.27
2022-09-20T06:49:36.010Z,12.30
2022-09-20T06:52:13.590Z,12.25
2022-09-20T06:54:42.802Z,12.42
2022-09-20T06:57:09.788Z,12.40
2022-09-20T06:59:36.033Z,12.47
2022-09-20T07:02:02.452Z,12.51
2022-09-20T07:04:29.224Z,12.53
2022-09-20T07:07:05.117Z,12.37
2022-09-20T07:09:35.174Z,12.49
2022-09-20T07:12:01.559Z,12.57
2022-09-20T07:14:28.196Z,12.86
2022-09-20T07:16:54.715Z,13.16
2022-09-20T07:19:22.902Z,13.26
2022-09-20T07:21:49.038Z,13.40
2022-09-20T07:24:15.403Z,13.26
2022-09-20T07:27:01.447Z,13.24
2022-09-20T07:29:28.992Z,13.04
2022-09-20T07:31:56.152Z,12.99
2022-09-20T07:34:22.340Z,12.70
2022-09-20T07:36:49.560Z,12.88
2022-09-20T07:39:16.494Z,12.73
2022-09-20T07:41:45.835Z,12.85
2022-09-20T07:44:23.554Z,12.92
2022-09-20T07:47:01.308Z,12.91
2022-09-20T07:49:31.525Z,12.94
2022-09-20T07:51:58.350Z,12.91
2022-09-20T07:54:26.854Z,12.74
2022-09-20T07:56:53.552Z,12.94
2022-09-20T07:59:19.903Z,12.82
2022-09-20T08:01:46.210Z,12.70
2022-09-20T08:04:13.023Z,13.21
2022-09-20T08:06:42.157Z,13.33
2022-09-20T08:09:11.284Z,13.02
2022-09-20T08:11:39.359Z,13.35
2022-09-20T08:14:08.275Z,13.31
2022-09-20T08:16:42.339Z,13.12
2022-09-20T08:19:13.288Z,12.97
2022-09-20T08:21:40.297Z,12.76
2022-09-20T08:24:06.467Z,12.61
2022-09-20T08:26:34.991Z,12.71
2022-09-20T08:29:01.178Z,12.65
2022-09-20T08:31:35.916Z,12.71
2022-09-20T08:34:08.228Z,12.85
2022-09-20T08:36:37.796Z,12.97
2022-09-20T08:42:12.163Z,13.38
2022-09-20T08:44:59.418Z,13.67
2022-09-20T08:47:32.491Z,13.47
2022-09-20T08:50:00.643Z,13.84
2022-09-20T08:52:37.545Z,13.99
2022-09-20T08:55:17.691Z,13.75
2022-09-20T08:57:48.484Z,13.70
2022-09-20T09:00:18.145Z,13.93
2022-09-20T09:02:45.153Z,14.36
2022-09-20T09:05:30.879Z,14.42
2022-09-20T09:08:04.647Z,14.25
2022-09-20T09:10:42.273Z,14.20
2022-09-20T09:13:18.862Z,14.50
2022-09-20T09:15:52.746Z,14.84
2022-09-20T09:18:19.236Z,14.96
2022-09-20T09:20:46.809Z,15.16
2022-09-20T09:23:25.862Z,15.44
2022-09-20T09:25:54.333Z,15.67
2022-09-20T09:28:25.989Z,15.50
2022-09-20T09:30:52.157Z,15.20
2022-09-20T09:33:29.274Z,15.39
2022-09-20T09:35:58.627Z,15.50
2022-09-20T09:38:29.366Z,15.46
2022-09-20T09:40:58.130Z,15.33
2022-09-20T09:43:32.203Z,15.51
2022-09-20T09:46:20.548Z,15.53
2022-09-20T09:49:04.043Z,15.50
2022-09-20T09:51:31.674Z,15.73
2022-09-20T09:53:58.027Z,16.08
2022-09-20T09:57:00.088Z,15.97
2022-09-20T09:59:48.250Z,16.13
2022-09-20T10:02:29.864Z,16.15
2022-09-20T10:05:04.182Z,15.84
2022-09-20T10:07:33.409Z,15.62
2022-09-20T10:10:24.889Z,15.97
2022-09-20T10:13:06.378Z,15.79
2022-09-20T10:16:01.935Z,15.90
2022-09-20T10:18:50.441Z,16.22
2022-09-20T10:21:38.326Z,16.08
2022-09-20T10:24:26.442Z,16.31
2022-09-20T10:27:18.477Z,15.86
2022-09-20T10:30:00.921Z,15.87
2022-09-20T10:32:54.446Z,16.13
2022-09-20T10:35:39.330Z,16.19
2022-09-20T10:38:19.054Z,16.57
2022-09-20T10:41:26.317Z,16.75
2022-09-20T10:44:25.634Z,17.26
2022-09-20T10:47:14.911Z,17.09
2022-09-20T10:49:50.407Z,16.76
2022-09-20T10:52:26.659Z,16.74
2022-09-20T10:55:08.390Z,16.91
2022-09-20T10:58:12.861Z,17.06
2022-09-20T11:01:01.514Z,17.07
2022-09-20T11:03:31.049Z,17.09
2022-09-20T11:06:14.559Z,16.48
2022-09-20T11:08:42.289Z,16.19
2022-09-20T11:11:27.982Z,16.42
2022-09-20T11:14:12.114Z,16.17
2022-09-20T11:16:44.483Z,16.44
2022-09-20T11:19:32.174Z,16.60
2022-09-20T11:22:14.517Z,16.61
2022-09-20T11:24:47.168Z,16.25
2022-09-20T11:27:23.987Z,16.08
2022-09-20T11:29:50.187Z,16.03
2022-09-20T11:32:31.934Z,15.99
2022-09-20T11:35:15.823Z,16.15
2022-09-20T11:38:18.023Z,16.18
2022-09-20T11:40:55.384Z,15.93
2022-09-20T11:43:24.582Z,16.10
2022-09-20T11:45:54.868Z,16.55
2022-09-20T11:48:28.522Z,16.62
2022-09-20T11:51:22.574Z,17.16
2022-09-20T11:53:53.780Z,17.29
2022-09-20T11:56:25.035Z,17.61
2022-09-20T11:58:55.215Z,17.72
2022-09-20T12:01:35.641Z,17.87
2022-09-20T12:04:32.335Z,17.47
2022-09-20T12:07:08.862Z,17.68
2022-09-20T12:09:44.460Z,17.68
2022-09-20T12:12:39.152Z,17.76
2022-09-20T12:15:21.222Z,17.50
2022-09-20T12:17:47.632Z,17.46
2022-09-20T12:20:32.178Z,17.72
2022-09-20T12:23:36.207Z,17.72
2022-09-20T12:26:06.999Z,17.70
2022-09-20T12:28:39.227Z,17.54
2022-09-20T12:31:17.635Z,17.57
2022-09-20T12:34:03.768Z,17.63
2022-09-20T12:36:37.807Z,17.80
2022-09-20T12:39:16.257Z,17.62
2022-09-20T12:41:58.626Z,17.43
2022-09-20T12:44:44.077Z,17.80
2022-09-20T12:47:10.319Z,17.90
2022-09-20T12:49:55.326Z,18.19
2022-09-20T12:53:02.031Z,18.24
2022-09-20T12:55:45.264Z,18.66
2022-09-20T12:58:13.431Z,18.67
2022-09-20T13:01:14.055Z,18.99
2022-09-20T13:03:47.570Z,19.06
2022-09-20T13:06:14.959Z,18.87
2022-09-20T13:08:51.905Z,18.70
2022-09-20T13:11:23.146Z,18.76
2022-09-20T13:14:01.740Z,18.84
2022-09-20T13:16:42.053Z,18.87
2022-09-20T13:19:29.403Z,18.43
2022-09-20T13:22:06.426Z,18.69
2022-09-20T13:24:37.728Z,18.81
2022-09-20T13:27:19.319Z,19.14
2022-09-20T13:29:46.327Z,19.09
2022-09-20T13:32:23.773Z,19.11
2022-09-20T13:35:11.802Z,18.97
2022-09-20T13:37:44.318Z,18.91
2022-09-20T13:40:37.703Z,18.93
2022-09-20T13:43:23.624Z,18.72
2022-09-20T13:45:58.936Z,17.89
2022-09-20T13:48:27.163Z,17.19
2022-09-20T13:50:54.697Z,16.81
2022-09-20T13:53:40.613Z,16.56
2022-09-20T13:56:15.674Z,16.14
2022-09-20T13:58:41.963Z,16.24
2022-09-20T14:01:25.636Z,16.26
2022-09-20T14:03:52.905Z,16.60
2022-09-20T14:06:26.411Z,16.75
2022-09-20T14:08:52.941Z,17.04
2022-09-20T14:11:29.478Z,17.02
2022-09-20T14:13:58.860Z,17.13
2022-09-20T14:16:30.744Z,16.98
2022-09-20T14:18:59.185Z,16.90
2022-09-20T14:21:28.010Z,16.38
2022-09-20T14:23:57.451Z,16.28
2022-09-20T14:26:35.223Z,15.89
2022-09-20T14:29:39.273Z,15.49
2022-09-20T14:32:18.218Z,15.44
2022-09-20T14:34:48.846Z,15.56
2022-09-20T14:37:29.693Z,15.79
2022-09-20T14:39:58.484Z,15.66
2022-09-20T14:42:40.643Z,15.70
2022-09-20T14:45:07.631Z,15.87
2022-09-20T14:47:49.347Z,15.83
2022-09-20T14:50:43.367Z,15.79
2022-09-20T14:53:26.137Z,15.74
2022-09-20T14:56:32.892Z,15.91
2022-09-20T14:59:13.218Z,15.82
2022-09-20T15:01:53.432Z,15.93
2022-09-20T15:04:25.193Z,15.77
2022-09-20T15:06:52.451Z,15.88
2022-09-20T15:09:20.325Z,15.85
2022-09-20T15:11:57.760Z,16.00
2022-09-20T15:14:23.913Z,16.07
2022-09-20T15:16:50.261Z,16.15
2022-09-20T15:19:16.348Z,16.06
2022-09-20T15:21:42.489Z,16.03
2022-09-20T15:24:09.873Z,16.16
2022-09-20T15:26:36.056Z,16.12
2022-09-20T15:29:02.344Z,16.03
2022-09-20T15:31:28.985Z,16.07
2022-09-20T15:33:55.227Z,16.13
2022-09-20T15:36:21.484Z,16.06
2022-09-20T15:38:47.904Z,15.94
2022-09-20T15:41:14.026Z,15.92
2022-09-20T15:43:42.533Z,15.84
2022-09-20T15:46:21.356Z,15.77
2022-09-20T15:48:47.753Z,15.63
2022-09-20T15:51:14.792Z,15.48
2022-09-20T15:53:47.957Z,15.35
2022-09-20T15:56:20.991Z,15.21
2022-09-20T15:58:58.240Z,15.04
2022-09-20T16:01:27.389Z,15.03
2022-09-20T16:03:54.923Z,14.91
2022-09-20T16:06:23.082Z,14.87
2022-09-20T16:08:50.381Z,14.78
2022-09-20T16:11:22.705Z,14.83
2022-09-20T16:13:57.264Z,14.77
2022-09-20T16:16:24.894Z,14.67
2022-09-20T16:19:10.842Z,14.58
2022-09-20T16:21:38.856Z,14.47
2022-09-20T16:24:07.114Z,14.47
2022-09-20T16:26:34.736Z,14.50
2022-09-20T16:29:04.041Z,14.49
2022-09-20T16:31:39.163Z,14.48
2022-09-20T16:34:18.805Z,14.48
2022-09-20T16:36:48.274Z,14.45
2022-09-20T16:39:16.642Z,14.46
2022-09-20T16:41:46.174Z,14.33
2022-09-20T16:44:14.286Z,14.29
2022-09-20T16:46:40.699Z,14.22
2022-09-20T16:49:11.737Z,14.12
2022-09-20T16:51:40.519Z,14.03
2022-09-20T16:54:12.306Z,14.01
2022-09-20T16:56:41.024Z,13.92
2022-09-20T16:59:07.763Z,13.80
2022-09-20T17:01:36.333Z,13.75
2022-09-20T17:04:07.849Z,13.72
2022-09-20T17:06:36.361Z,13.60
2022-09-20T17:09:04.666Z,13.54
2022-09-20T17:11:37.197Z,13.47
2022-09-20T17:14:04.512Z,13.29
2022-09-20T17:16:33.489Z,13.21
2022-09-20T17:19:02.262Z,13.19
2022-09-20T17:21:29.528Z,13.15
2022-09-20T17:23:58.215Z,13.15
2022-09-20T17:26:26.276Z,13.13
2022-09-20T17:28:57.347Z,13.14
2022-09-20T17:31:29.629Z,13.02
2022-09-20T17:33:59.472Z,13.00
2022-09-20T17:36:28.510Z,12.99
2022-09-20T17:38:59.428Z,12.99
2022-09-20T17:41:29.488Z,12.99
2022-09-20T17:43:57.656Z,13.01
2022-09-20T17:46:30.892Z,13.05
2022-09-20T17:49:02.155Z,13.10
2022-09-20T17:51:34.458Z,13.11
2022-09-20T17:54:01.960Z,13.18
2022-09-20T17:56:30.268Z,13.24
2022-09-20T17:59:04.857Z,13.22
2022-09-20T18:01:33.536Z,13.29
2022-09-20T18:04:01.957Z,13.40
2022-09-20T18:06:33.152Z,13.51
2022-09-20T18:09:04.972Z,13.60
2022-09-20T18:11:35.797Z,13.63
2022-09-20T18:14:04.402Z,13.63
2022-09-20T18:16:32.678Z,13.71
2022-09-20T18:19:01.048Z,13.73
2022-09-20T18:21:30.675Z,13.71
2022-09-20T18:23:57.288Z,13.67
2022-09-20T18:26:25.757Z,13.64
2022-09-20T18:29:11.548Z,13.64
2022-09-20T18:31:42.499Z,13.63
2022-09-20T18:34:12.919Z,13.61
2022-09-20T18:36:39.114Z,13.55
2022-09-20T18:39:05.932Z,13.51
2022-09-20T18:41:36.049Z,13.44
2022-09-20T18:44:06.390Z,13.41
2022-09-20T18:46:37.052Z,13.36
2022-09-20T18:49:08.638Z,13.29
2022-09-20T18:51:39.771Z,13.21
2022-09-20T18:54:11.111Z,13.13
2022-09-20T18:56:39.897Z,13.08
2022-09-20T18:59:24.601Z,12.96
2022-09-20T19:01:54.427Z,12.93
2022-09-20T19:04:29.653Z,12.84
2022-09-20T19:07:15.027Z,12.73
2022-09-20T19:10:06.157Z,12.71
2022-09-20T19:12:53.050Z,12.67
2022-09-20T19:15:47.164Z,12.62
2022-09-20T19:18:52.760Z,12.57
2022-09-20T19:21:53.275Z,12.48
2022-09-20T19:24:38.539Z,12.35
2022-09-20T19:27:05.431Z,12.36
2022-09-20T19:29:32.564Z,12.28
2022-09-20T19:32:00.192Z,12.22
2022-09-20T19:34:31.672Z,12.15
2022-09-20T19:37:07.818Z,12.15
2022-09-20T19:40:08.193Z,12.09
2022-09-20T19:42:37.514Z,12.07
2022-09-20T19:45:39.903Z,12.03
2022-09-20T19:48:14.530Z,12.01
2022-09-20T19:50:47.856Z,12.03
2022-09-20T19:53:21.602Z,12.05
2022-09-20T19:55:58.886Z,12.00
2022-09-20T19:58:25.529Z,11.93
2022-09-20T20:00:52.281Z,11.94
2022-09-20T20:03:18.875Z,11.90
2022-09-20T20:06:07.110Z,11.90
2022-09-20T20:08:38.472Z,11.82
2022-09-20T20:11:24.146Z,11.84
2022-09-20T20:14:18.929Z,11.83
2022-09-20T20:16:59.642Z,11.76
2022-09-20T20:19:46.354Z,11.69
2022-09-20T20:22:45.282Z,11.71
2022-09-20T20:25:46.711Z,11.54
2022-09-20T20:28:13.455Z,11.54
2022-09-20T20:30:39.744Z,11.46
2022-09-20T20:33:06.568Z,11.54
2022-09-20T20:35:32.956Z,11.50
2022-09-20T20:37:59.115Z,11.47
2022-09-20T20:40:25.708Z,11.43
2022-09-20T20:43:01.237Z,11.38
2022-09-20T20:45:28.359Z,11.32
2022-09-20T20:47:58.318Z,11.27
2022-09-20T20:50:26.335Z,11.23
2022-09-20T20:52:53.584Z,11.22
2022-09-20T20:55:19.931Z,11.22
2022-09-20T20:57:57.366Z,11.21
2022-09-20T21:00:25.358Z,11.17
2022-09-20T21:03:02.076Z,11.15
2022-09-20T21:05:29.170Z,11.09
2022-09-20T21:07:57.097Z,11.10
2022-09-20T21:10:23.297Z,11.10
2022-09-20T21:12:53.108Z,11.05
2022-09-20T21:15:20.713Z,11.05
2022-09-20T21:17:51.752Z,11.05
2022-09-20T21:20:18.726Z,11.01
2022-09-20T21:22:45.022Z,10.93
2022-09-20T21:25:11.157Z,10.89
2022-09-20T21:27:37.682Z,10.92
2022-09-20T21:30:04.436Z,10.94
2022-09-20T21:32:30.845Z,10.99
2022-09-20T21:34:57.289Z,11.02
2022-09-20T21:37:23.497Z,11.03
2022-09-20T21:39:49.955Z,10.98
2022-09-20T21:42:16.441Z,10.95
2022-09-20T21:44:42.526Z,10.95
2022-09-20T21:47:08.941Z,10.80
2022-09-20T21:49:35.348Z,10.78
2022-09-20T21:52:01.878Z,10.70
2022-09-20T21:54:28.137Z,10.64
2022-09-20T21:56:58.609Z,10.62
2022-09-20T21:59:25.502Z,10.58
2022-09-20T22:01:52.298Z,10.66
2022-09-20T22:04:18.818Z,10.51
2022-09-20T22:06:44.913Z,10.58
2022-09-20T22:09:14.180Z,10.56
2022-09-20T22:11:42.838Z,10.60
2022-09-20T22:14:10.428Z,10.49
2022-09-20T22:16:39.103Z,10.36
2022-09-20T22:19:07.203Z,10.40
2022-09-20T22:21:36.262Z,10.32
2022-09-20T22:24:04.927Z,10.38
2022-09-20T22:26:34.672Z,10.37
2022-09-20T22:29:01.019Z,10.28
2022-09-20T22:31:30.199Z,10.26
2022-09-20T22:33:59.366Z,10.26
2022-09-20T22:36:29.580Z,10.22
2022-09-20T22:38:56.260Z,10.21
2022-09-20T22:41:22.831Z,10.16
2022-09-20T22:43:49.636Z,10.15
2022-09-20T22:46:18.591Z,10.10
2022-09-20T22:48:46.135Z,10.12
2022-09-20T22:51:20.382Z,10.09
2022-09-20T22:53:47.646Z,10.08
2022-09-20T22:56:23.923Z,10.13
2022-09-20T22:58:53.455Z,10.09
2022-09-20T23:01:24.730Z,10.08
2022-09-20T23:04:05.349Z,9.95
2022-09-20T23:06:35.759Z,10.01
2022-09-20T23:09:03.855Z,10.04
2022-09-20T23:11:30.340Z,10.05
2022-09-20T23:13:59.023Z,9.99
2022-09-20T23:16:28.084Z,9.98
2022-09-20T23:18:55.857Z,9.93
2022-09-20T23:21:22.694Z,9.92
2022-09-20T23:23:54.255Z,9.87
2022-09-20T23:26:21.082Z,9.84
2022-09-20T23:28:53.699Z,9.80
2022-09-20T23:31:19.997Z,9.80
2022-09-20T23:33:51.030Z,9.75
2022-09-20T23:36:18.502Z,9.79
2022-09-20T23:38:45.167Z,9.77
2022-09-20T23:41:13.826Z,9.79
2022-09-20T23:43:41.185Z,9.69
2022-09-20T23:46:09.072Z,9.68
2022-09-20T23:48:35.921Z,9.70
2022-09-20T23:51:03.863Z,9.71
2022-09-20T23:53:30.110Z,9.72
2022-09-20T23:55:56.452Z,9.84
2022-09-20T23:58:22.787Z,9.94
