createdAt,value
2019-01-09T00:01:48.812Z,3.60
2019-01-09T00:04:16.688Z,3.60
2019-01-09T00:06:44.555Z,3.70
2019-01-09T00:09:12.467Z,3.70
2019-01-09T00:11:40.340Z,3.60
2019-01-09T00:14:08.328Z,3.70
2019-01-09T00:16:36.276Z,3.70
2019-01-09T00:19:04.157Z,3.70
2019-01-09T00:21:32.127Z,3.60
2019-01-09T00:24:00.398Z,3.50
2019-01-09T00:26:28.363Z,3.40
2019-01-09T00:28:56.237Z,3.40
2019-01-09T00:31:24.257Z,3.40
2019-01-09T00:33:52.240Z,3.30
2019-01-09T00:36:20.212Z,3.30
2019-01-09T00:38:48.478Z,3.20
2019-01-09T00:41:16.452Z,3.10
2019-01-09T00:43:44.356Z,3.00
2019-01-09T00:46:12.303Z,3.00
2019-01-09T00:48:40.364Z,3.00
2019-01-09T00:51:08.341Z,3.10
2019-01-09T00:53:36.395Z,3.10
2019-01-09T00:56:04.343Z,3.10
2019-01-09T00:58:32.557Z,3.20
2019-01-09T01:01:00.625Z,3.30
2019-01-09T01:03:48.386Z,3.30
2019-01-09T01:06:36.026Z,3.40
2019-01-09T01:09:34.653Z,3.40
2019-01-09T01:12:20.808Z,3.40
2019-01-09T01:15:17.700Z,3.50
2019-01-09T01:18:03.953Z,3.50
2019-01-09T01:20:47.044Z,3.50
2019-01-09T01:23:34.142Z,3.50
2019-01-09T01:26:16.277Z,3.60
2019-01-09T01:29:02.113Z,3.50
2019-01-09T01:31:34.149Z,3.60
2019-01-09T01:34:08.558Z,3.60
2019-01-09T01:37:01.698Z,3.60
2019-01-09T01:39:38.000Z,3.60
2019-01-09T01:42:31.236Z,3.60
2019-01-09T01:45:18.340Z,3.60
2019-01-09T01:47:55.718Z,3.50
2019-01-09T01:50:30.366Z,3.50
2019-01-09T01:53:04.580Z,3.40
2019-01-09T01:56:00.893Z,3.40
2019-01-09T01:59:00.313Z,3.30
2019-01-09T02:01:57.012Z,3.30
2019-01-09T02:04:39.160Z,3.20
2019-01-09T02:07:44.517Z,3.20
2019-01-09T02:10:46.754Z,3.20
2019-01-09T02:13:39.933Z,3.20
2019-01-09T02:16:16.090Z,3.30
2019-01-09T02:18:51.084Z,3.20
2019-01-09T02:21:26.198Z,3.20
2019-01-09T02:24:13.597Z,3.20
2019-01-09T02:26:59.637Z,3.20
2019-01-09T02:29:46.777Z,3.20
2019-01-09T02:32:29.733Z,3.10
2019-01-09T02:34:57.709Z,3.10
2019-01-09T02:37:25.697Z,3.10
2019-01-09T02:39:53.624Z,3.00
2019-01-09T02:42:21.512Z,3.00
2019-01-09T02:44:49.383Z,3.00
2019-01-09T02:47:17.277Z,2.90
2019-01-09T02:49:45.161Z,2.90
2019-01-09T02:52:13.123Z,2.90
2019-01-09T02:54:41.097Z,2.90
2019-01-09T02:57:08.972Z,2.80
2019-01-09T02:59:36.862Z,2.80
2019-01-09T03:02:04.933Z,2.80
2019-01-09T03:04:32.845Z,2.80
2019-01-09T03:07:00.794Z,2.80
2019-01-09T03:09:28.946Z,2.90
2019-01-09T03:11:56.820Z,2.80
2019-01-09T03:14:24.857Z,2.80
2019-01-09T03:16:53.072Z,2.80
2019-01-09T03:19:21.018Z,2.70
2019-01-09T03:21:48.904Z,2.80
2019-01-09T03:24:16.872Z,2.80
2019-01-09T03:26:44.785Z,2.80
2019-01-09T03:29:12.697Z,2.90
2019-01-09T03:31:41.025Z,3.00
2019-01-09T03:34:09.009Z,2.90
2019-01-09T03:36:36.884Z,3.00
2019-01-09T03:39:05.901Z,3.00
2019-01-09T03:41:33.888Z,3.00
2019-01-09T03:44:01.874Z,3.10
2019-01-09T03:46:29.829Z,3.10
2019-01-09T03:48:57.723Z,3.10
2019-01-09T03:51:25.625Z,3.10
2019-01-09T03:53:53.632Z,3.00
2019-01-09T03:56:21.585Z,3.00
2019-01-09T03:58:49.457Z,3.00
2019-01-09T04:01:17.406Z,3.00
2019-01-09T04:03:45.328Z,2.90
2019-01-09T04:06:13.252Z,2.90
2019-01-09T04:08:41.139Z,2.90
2019-01-09T04:11:09.136Z,2.80
2019-01-09T04:13:37.037Z,2.80
2019-01-09T04:16:04.995Z,2.80
2019-01-09T04:18:33.090Z,2.80
2019-01-09T04:21:00.966Z,2.70
2019-01-09T04:23:28.863Z,2.70
2019-01-09T04:25:56.765Z,2.60
2019-01-09T04:28:24.678Z,2.60
2019-01-09T04:30:52.605Z,2.60
2019-01-09T04:33:20.927Z,2.70
2019-01-09T04:35:49.185Z,2.70
2019-01-09T04:38:17.072Z,2.70
2019-01-09T04:40:45.028Z,2.70
2019-01-09T04:43:12.913Z,2.70
2019-01-09T04:45:40.805Z,2.70
2019-01-09T04:48:08.689Z,2.60
2019-01-09T04:50:36.582Z,2.60
2019-01-09T04:53:04.473Z,2.60
2019-01-09T04:55:32.716Z,2.60
2019-01-09T04:58:00.627Z,2.60
2019-01-09T05:00:28.509Z,2.60
2019-01-09T05:02:56.376Z,2.60
2019-01-09T05:05:24.477Z,2.60
2019-01-09T05:07:52.679Z,2.60
2019-01-09T05:10:20.628Z,2.60
2019-01-09T05:12:48.793Z,2.50
2019-01-09T05:15:16.669Z,2.50
2019-01-09T05:17:44.562Z,2.50
2019-01-09T05:20:12.524Z,2.50
2019-01-09T05:22:40.413Z,2.60
2019-01-09T05:25:08.313Z,2.50
2019-01-09T05:27:36.506Z,2.50
2019-01-09T05:30:05.183Z,2.50
2019-01-09T05:32:33.366Z,2.40
2019-01-09T05:35:01.243Z,2.40
2019-01-09T05:37:29.129Z,2.40
2019-01-09T05:39:57.015Z,2.30
2019-01-09T05:42:24.893Z,2.30
2019-01-09T05:44:52.881Z,2.20
2019-01-09T05:47:20.755Z,2.20
2019-01-09T05:49:49.057Z,2.30
2019-01-09T05:52:16.940Z,2.40
2019-01-09T05:54:44.833Z,2.40
2019-01-09T05:57:12.729Z,2.40
2019-01-09T05:59:40.675Z,2.50
2019-01-09T06:02:08.652Z,2.40
2019-01-09T06:04:36.668Z,2.40
2019-01-09T06:07:04.813Z,2.40
2019-01-09T06:09:32.699Z,2.40
2019-01-09T06:12:00.842Z,2.40
2019-01-09T06:14:28.738Z,2.40
2019-01-09T06:16:56.633Z,2.50
2019-01-09T06:19:24.508Z,2.40
2019-01-09T06:21:56.295Z,2.40
2019-01-09T06:24:23.952Z,2.40
2019-01-09T06:26:51.827Z,2.40
2019-01-09T06:29:19.716Z,2.40
2019-01-09T06:31:48.305Z,2.40
2019-01-09T06:34:16.185Z,2.40
2019-01-09T06:36:44.148Z,2.40
2019-01-09T06:39:12.141Z,2.40
2019-01-09T06:41:40.109Z,2.40
2019-01-09T06:44:08.027Z,2.40
2019-01-09T06:46:35.950Z,2.40
2019-01-09T06:49:03.928Z,2.40
2019-01-09T06:51:31.876Z,2.50
2019-01-09T06:53:59.781Z,2.50
2019-01-09T06:56:27.653Z,2.60
2019-01-09T06:58:55.829Z,2.60
2019-01-09T07:01:23.697Z,2.60
2019-01-09T07:03:51.631Z,2.60
2019-01-09T07:06:19.592Z,2.60
2019-01-09T07:08:47.537Z,2.60
2019-01-09T07:11:15.708Z,2.60
2019-01-09T07:13:43.666Z,2.60
2019-01-09T07:16:11.744Z,2.60
2019-01-09T07:18:39.921Z,2.60
2019-01-09T07:21:07.837Z,2.70
2019-01-09T07:23:35.711Z,2.70
2019-01-09T07:26:03.744Z,2.70
2019-01-09T07:28:31.684Z,2.80
2019-01-09T07:30:59.865Z,2.70
2019-01-09T07:33:28.285Z,2.80
2019-01-09T07:35:56.180Z,2.80
2019-01-09T07:38:24.373Z,2.80
2019-01-09T07:40:52.272Z,2.80
2019-01-09T07:43:20.149Z,2.80
2019-01-09T07:45:48.333Z,2.70
2019-01-09T07:48:16.229Z,2.70
2019-01-09T07:50:44.124Z,2.70
2019-01-09T07:53:12.082Z,2.70
2019-01-09T07:55:39.965Z,2.70
2019-01-09T07:58:07.860Z,2.70
2019-01-09T08:00:35.753Z,2.70
2019-01-09T08:03:03.700Z,2.70
2019-01-09T08:05:31.666Z,2.70
2019-01-09T08:07:59.552Z,2.80
2019-01-09T08:10:27.446Z,2.80
2019-01-09T08:12:55.402Z,2.90
2019-01-09T08:15:23.285Z,2.90
2019-01-09T08:17:51.174Z,2.90
2019-01-09T08:20:19.065Z,3.00
2019-01-09T08:22:46.940Z,3.00
2019-01-09T08:25:14.830Z,3.00
2019-01-09T08:27:42.716Z,3.10
2019-01-09T08:30:10.691Z,3.10
2019-01-09T08:32:38.631Z,3.10
2019-01-09T08:35:07.062Z,3.20
2019-01-09T08:37:34.928Z,3.20
2019-01-09T08:40:03.146Z,3.30
2019-01-09T08:42:31.556Z,3.30
2019-01-09T08:44:59.433Z,3.30
2019-01-09T08:47:27.313Z,3.40
2019-01-09T08:49:55.209Z,3.40
2019-01-09T08:52:23.161Z,3.50
2019-01-09T08:54:51.047Z,3.40
2019-01-09T08:57:18.938Z,3.40
2019-01-09T08:59:46.832Z,3.50
2019-01-09T09:02:14.718Z,3.50
2019-01-09T09:04:42.707Z,3.60
2019-01-09T09:07:10.880Z,3.60
2019-01-09T09:09:38.848Z,3.60
2019-01-09T09:12:06.976Z,3.60
2019-01-09T09:14:34.939Z,3.60
2019-01-09T09:17:02.836Z,3.60
2019-01-09T09:19:30.718Z,3.60
2019-01-09T09:21:58.693Z,3.50
2019-01-09T09:24:26.588Z,3.50
2019-01-09T09:26:54.474Z,3.40
2019-01-09T09:29:22.460Z,3.40
2019-01-09T09:31:50.336Z,3.40
2019-01-09T09:34:18.220Z,3.40
2019-01-09T09:36:46.084Z,3.50
2019-01-09T09:39:14.351Z,3.50
2019-01-09T09:41:42.226Z,3.50
2019-01-09T09:44:10.106Z,3.50
2019-01-09T09:46:38.091Z,3.50
2019-01-09T09:49:06.057Z,3.60
2019-01-09T09:51:34.021Z,3.60
2019-01-09T09:54:01.969Z,3.60
2019-01-09T09:56:29.856Z,3.60
2019-01-09T09:58:57.744Z,3.60
2019-01-09T10:01:25.724Z,3.60
2019-01-09T10:03:53.748Z,3.70
2019-01-09T10:06:21.636Z,3.80
2019-01-09T10:08:49.531Z,3.80
2019-01-09T10:11:17.433Z,3.90
2019-01-09T10:13:45.322Z,3.90
2019-01-09T10:16:13.229Z,4.00
2019-01-09T10:18:41.156Z,4.10
2019-01-09T10:21:09.139Z,4.30
2019-01-09T10:23:37.001Z,4.40
2019-01-09T10:26:04.990Z,4.60
2019-01-09T10:28:32.899Z,4.60
2019-01-09T10:31:00.841Z,4.70
2019-01-09T10:33:28.741Z,4.80
2019-01-09T10:35:56.771Z,5.00
2019-01-09T10:38:24.726Z,5.30
2019-01-09T10:40:52.617Z,5.50
2019-01-09T10:43:20.638Z,5.60
2019-01-09T10:45:48.593Z,5.60
2019-01-09T10:48:16.765Z,5.80
2019-01-09T10:50:44.654Z,5.90
2019-01-09T10:53:12.785Z,5.90
2019-01-09T10:55:40.754Z,5.80
2019-01-09T10:58:08.662Z,5.80
2019-01-09T11:00:36.688Z,5.70
2019-01-09T11:03:04.656Z,5.70
2019-01-09T11:05:32.552Z,5.50
2019-01-09T11:08:00.437Z,5.40
2019-01-09T11:10:28.529Z,5.40
2019-01-09T11:12:56.405Z,5.40
2019-01-09T11:15:24.378Z,5.20
2019-01-09T11:17:52.300Z,5.20
2019-01-09T11:20:20.697Z,5.20
2019-01-09T11:22:48.606Z,5.10
2019-01-09T11:25:17.748Z,5.10
2019-01-09T11:27:46.047Z,4.90
2019-01-09T11:30:14.861Z,4.80
2019-01-09T11:32:42.774Z,4.80
2019-01-09T11:35:11.339Z,4.80
2019-01-09T11:37:39.241Z,4.90
2019-01-09T11:40:07.883Z,4.90
2019-01-09T11:42:35.769Z,4.80
2019-01-09T11:45:04.320Z,4.70
2019-01-09T11:47:32.221Z,4.50
2019-01-09T11:50:00.365Z,4.40
2019-01-09T11:52:28.272Z,4.30
2019-01-09T11:54:56.165Z,4.10
2019-01-09T11:57:24.129Z,3.90
2019-01-09T11:59:52.113Z,3.60
2019-01-09T12:02:22.292Z,3.40
2019-01-09T12:04:49.616Z,3.30
2019-01-09T12:07:17.516Z,3.20
2019-01-09T12:09:45.417Z,3.10
2019-01-09T12:12:13.357Z,3.20
2019-01-09T12:14:41.331Z,3.30
2019-01-09T12:17:09.537Z,3.50
2019-01-09T12:19:37.465Z,3.80
2019-01-09T12:22:05.579Z,4.00
2019-01-09T12:24:33.462Z,4.20
2019-01-09T12:27:01.361Z,4.40
2019-01-09T12:29:29.249Z,4.60
2019-01-09T12:31:57.545Z,4.80
2019-01-09T12:34:25.408Z,4.90
2019-01-09T12:36:53.302Z,5.00
2019-01-09T12:39:21.832Z,5.10
2019-01-09T12:41:49.846Z,5.10
2019-01-09T12:44:17.805Z,5.10
2019-01-09T12:46:45.749Z,5.20
2019-01-09T12:49:13.628Z,5.30
2019-01-09T12:51:41.544Z,5.40
2019-01-09T12:54:09.469Z,5.70
2019-01-09T12:56:37.416Z,5.80
2019-01-09T12:59:05.375Z,5.90
2019-01-09T13:01:33.329Z,5.90
2019-01-09T13:04:01.207Z,5.80
2019-01-09T13:06:29.496Z,5.60
2019-01-09T13:08:57.409Z,5.70
2019-01-09T13:11:25.402Z,5.70
2019-01-09T13:13:53.393Z,5.70
2019-01-09T13:16:21.308Z,5.80
2019-01-09T13:18:49.368Z,5.90
2019-01-09T13:21:17.342Z,5.80
2019-01-09T13:23:45.249Z,5.60
2019-01-09T13:26:13.140Z,5.40
2019-01-09T13:28:41.072Z,5.30
2019-01-09T13:31:09.130Z,5.30
2019-01-09T13:33:37.154Z,5.30
2019-01-09T13:36:05.096Z,5.30
2019-01-09T13:38:33.233Z,5.20
2019-01-09T13:41:01.133Z,5.00
2019-01-09T13:43:29.032Z,4.90
2019-01-09T13:45:56.976Z,4.60
2019-01-09T13:48:24.913Z,4.30
2019-01-09T13:50:53.161Z,4.10
2019-01-09T13:53:21.129Z,3.90
2019-01-09T13:55:49.004Z,3.80
2019-01-09T13:58:16.932Z,3.70
2019-01-09T14:00:44.825Z,3.60
2019-01-09T14:03:12.735Z,3.50
2019-01-09T14:05:40.680Z,3.40
2019-01-09T14:08:08.679Z,3.30
2019-01-09T14:10:36.557Z,3.20
2019-01-09T14:13:04.739Z,3.20
2019-01-09T14:15:32.701Z,3.20
2019-01-09T14:18:00.661Z,3.20
2019-01-09T14:20:28.682Z,3.30
2019-01-09T14:22:56.871Z,3.40
2019-01-09T14:25:24.859Z,3.60
2019-01-09T14:27:52.935Z,3.70
2019-01-09T14:30:25.480Z,3.70
2019-01-09T14:32:53.484Z,3.70
2019-01-09T14:35:21.465Z,3.60
2019-01-09T14:37:49.881Z,3.60
2019-01-09T14:40:18.072Z,3.50
2019-01-09T14:42:46.038Z,3.40
2019-01-09T14:45:14.213Z,3.30
2019-01-09T14:47:42.097Z,3.30
2019-01-09T14:50:11.769Z,3.20
2019-01-09T14:52:39.673Z,3.30
2019-01-09T14:55:07.985Z,3.20
2019-01-09T14:57:36.051Z,3.10
2019-01-09T15:00:04.968Z,3.10
2019-01-09T15:02:33.601Z,3.00
2019-01-09T15:05:01.766Z,2.90
2019-01-09T15:07:30.016Z,2.80
2019-01-09T15:09:58.112Z,2.70
2019-01-09T15:12:26.403Z,2.50
2019-01-09T15:14:54.553Z,2.40
2019-01-09T15:17:23.044Z,2.30
2019-01-09T15:19:50.933Z,2.00
2019-01-09T15:22:19.083Z,1.90
2019-01-09T15:24:46.989Z,1.80
2019-01-09T15:27:14.943Z,1.70
2019-01-09T15:29:42.978Z,1.60
2019-01-09T15:32:10.844Z,1.50
2019-01-09T15:34:39.227Z,1.50
2019-01-09T15:37:07.189Z,1.40
2019-01-09T15:39:35.269Z,1.40
2019-01-09T15:42:03.666Z,1.40
2019-01-09T15:44:31.946Z,1.30
2019-01-09T15:47:00.081Z,1.40
2019-01-09T15:49:28.069Z,1.30
2019-01-09T15:51:55.977Z,1.30
2019-01-09T15:54:24.513Z,1.30
2019-01-09T15:56:52.534Z,1.30
2019-01-09T15:59:20.467Z,1.20
2019-01-09T16:01:48.382Z,1.20
2019-01-09T16:04:16.306Z,1.20
2019-01-09T16:06:44.353Z,1.20
2019-01-09T16:09:12.701Z,1.20
2019-01-09T16:11:41.110Z,1.20
2019-01-09T16:14:09.362Z,1.20
2019-01-09T16:16:37.323Z,1.10
2019-01-09T16:19:05.402Z,1.10
2019-01-09T16:21:33.585Z,1.10
2019-01-09T16:24:01.723Z,1.10
2019-01-09T16:26:29.653Z,1.10
2019-01-09T16:28:57.688Z,1.20
2019-01-09T16:31:29.693Z,1.10
2019-01-09T16:33:57.627Z,1.10
2019-01-09T16:36:26.204Z,1.20
2019-01-09T16:38:54.133Z,1.20
2019-01-09T16:41:22.090Z,1.20
2019-01-09T16:43:50.549Z,1.10
2019-01-09T16:46:18.800Z,1.10
2019-01-09T16:48:46.913Z,1.10
2019-01-09T16:51:14.874Z,1.10
2019-01-09T16:53:43.147Z,1.10
2019-01-09T16:56:11.094Z,1.10
2019-01-09T16:58:39.199Z,1.10
2019-01-09T17:01:07.371Z,1.10
2019-01-09T17:03:35.377Z,1.10
2019-01-09T17:06:03.350Z,1.10
2019-01-09T17:08:31.319Z,1.10
2019-01-09T17:10:59.314Z,1.10
2019-01-09T17:13:27.484Z,1.10
2019-01-09T17:15:56.054Z,1.10
2019-01-09T17:18:24.027Z,1.10
2019-01-09T17:20:52.022Z,1.10
2019-01-09T17:23:20.252Z,1.10
2019-01-09T17:25:48.253Z,1.10
2019-01-09T17:28:16.137Z,1.10
2019-01-09T17:30:45.215Z,1.10
2019-01-09T17:33:13.113Z,1.10
2019-01-09T17:35:41.099Z,1.10
2019-01-09T17:38:09.449Z,1.10
2019-01-09T17:40:41.344Z,1.10
2019-01-09T17:43:07.008Z,1.10
2019-01-09T17:45:34.988Z,1.10
2019-01-09T17:48:03.957Z,1.00
2019-01-09T17:50:32.831Z,1.10
2019-01-09T17:53:00.925Z,1.10
2019-01-09T17:55:28.908Z,1.00
2019-01-09T17:57:56.981Z,1.00
2019-01-09T18:00:26.373Z,1.00
2019-01-09T18:02:54.357Z,0.90
2019-01-09T18:05:22.561Z,0.90
2019-01-09T18:07:52.104Z,1.00
2019-01-09T18:10:21.192Z,1.00
2019-01-09T18:12:49.293Z,1.00
2019-01-09T18:15:18.516Z,0.90
2019-01-09T18:17:46.614Z,0.90
2019-01-09T18:20:14.990Z,0.90
2019-01-09T18:22:43.004Z,0.80
2019-01-09T18:25:12.781Z,0.80
2019-01-09T18:27:41.085Z,0.80
2019-01-09T18:30:11.805Z,0.80
2019-01-09T18:32:44.797Z,0.90
2019-01-09T18:35:18.822Z,0.80
2019-01-09T18:38:16.110Z,0.80
2019-01-09T18:41:04.220Z,0.80
2019-01-09T18:43:37.452Z,0.70
2019-01-09T18:46:12.940Z,0.70
2019-01-09T18:48:57.212Z,0.70
2019-01-09T18:51:31.467Z,0.70
2019-01-09T18:53:59.420Z,0.70
2019-01-09T18:56:27.473Z,0.60
2019-01-09T18:58:55.490Z,0.60
2019-01-09T19:01:23.865Z,0.60
2019-01-09T19:03:51.814Z,0.60
2019-01-09T19:06:19.825Z,0.60
2019-01-09T19:08:47.714Z,0.60
2019-01-09T19:11:15.768Z,0.50
2019-01-09T19:13:43.865Z,0.50
2019-01-09T19:16:11.833Z,0.50
2019-01-09T19:18:39.832Z,0.50
2019-01-09T19:21:07.827Z,0.40
2019-01-09T19:23:35.907Z,0.40
2019-01-09T19:26:04.167Z,0.30
2019-01-09T19:28:32.650Z,0.40
2019-01-09T19:31:00.656Z,0.40
2019-01-09T19:33:28.557Z,0.40
2019-01-09T19:35:56.784Z,0.40
2019-01-09T19:38:24.860Z,0.40
2019-01-09T19:40:53.007Z,0.40
2019-01-09T19:43:20.961Z,0.50
2019-01-09T19:45:49.135Z,0.60
2019-01-09T19:48:17.187Z,0.50
2019-01-09T19:50:45.113Z,0.60
2019-01-09T19:53:13.065Z,0.60
2019-01-09T19:55:41.107Z,0.60
2019-01-09T19:58:09.093Z,0.60
2019-01-09T20:00:36.960Z,0.60
2019-01-09T20:03:05.040Z,0.60
2019-01-09T20:05:33.085Z,0.60
2019-01-09T20:08:01.275Z,0.60
2019-01-09T20:10:29.326Z,0.60
2019-01-09T20:12:57.592Z,0.60
2019-01-09T20:15:26.027Z,0.50
2019-01-09T20:17:54.184Z,0.50
2019-01-09T20:20:22.319Z,0.50
2019-01-09T20:22:51.003Z,0.50
2019-01-09T20:25:19.449Z,0.50
2019-01-09T20:27:47.727Z,0.50
2019-01-09T20:30:20.311Z,0.50
2019-01-09T20:32:48.511Z,0.50
2019-01-09T20:35:16.517Z,0.50
2019-01-09T20:37:44.546Z,0.50
2019-01-09T20:40:12.608Z,0.50
2019-01-09T20:42:40.619Z,0.50
2019-01-09T20:45:09.544Z,0.50
2019-01-09T20:47:37.574Z,0.50
2019-01-09T20:50:07.874Z,0.40
2019-01-09T20:52:36.086Z,0.40
2019-01-09T20:55:04.931Z,0.30
2019-01-09T20:57:32.947Z,0.30
2019-01-09T21:00:01.024Z,0.20
2019-01-09T21:02:29.372Z,0.10
2019-01-09T21:04:57.575Z,0.00
2019-01-09T21:07:25.539Z,0.00
2019-01-09T21:09:53.560Z,-0.10
2019-01-09T21:12:21.721Z,-0.20
2019-01-09T21:14:49.847Z,-0.10
2019-01-09T21:17:17.845Z,-0.10
2019-01-09T21:19:45.780Z,-0.20
2019-01-09T21:22:15.020Z,-0.20
2019-01-09T21:24:43.072Z,-0.10
2019-01-09T21:27:11.053Z,-0.10
2019-01-09T21:29:39.045Z,-0.10
2019-01-09T21:32:07.029Z,0.00
2019-01-09T21:34:35.004Z,0.00
2019-01-09T21:37:02.886Z,0.00
2019-01-09T21:39:30.760Z,0.10
2019-01-09T21:41:59.573Z,0.10
2019-01-09T21:44:27.452Z,0.10
2019-01-09T21:46:55.438Z,0.10
2019-01-09T21:49:23.317Z,0.10
2019-01-09T21:51:51.327Z,0.10
2019-01-09T21:54:19.280Z,0.10
2019-01-09T21:56:47.207Z,0.20
2019-01-09T21:59:15.246Z,0.20
2019-01-09T22:01:43.497Z,0.20
2019-01-09T22:04:11.383Z,0.30
2019-01-09T22:06:39.372Z,0.30
2019-01-09T22:09:07.585Z,0.30
2019-01-09T22:11:35.521Z,0.30
2019-01-09T22:14:03.484Z,0.30
2019-01-09T22:16:31.480Z,0.30
2019-01-09T22:18:59.365Z,0.30
2019-01-09T22:21:27.264Z,0.30
2019-01-09T22:23:55.143Z,0.30
2019-01-09T22:26:23.062Z,0.30
2019-01-09T22:28:50.945Z,0.30
2019-01-09T22:31:19.103Z,0.30
2019-01-09T22:33:46.989Z,0.40
2019-01-09T22:36:14.915Z,0.40
2019-01-09T22:38:42.792Z,0.40
2019-01-09T22:41:10.775Z,0.50
2019-01-09T22:43:38.718Z,0.50
2019-01-09T22:46:06.611Z,0.50
2019-01-09T22:48:36.305Z,0.50
2019-01-09T22:51:14.841Z,0.50
2019-01-09T22:53:42.721Z,0.50
2019-01-09T22:56:10.615Z,0.40
2019-01-09T22:58:38.509Z,0.40
2019-01-09T23:01:13.056Z,0.40
2019-01-09T23:03:41.062Z,0.40
2019-01-09T23:06:09.125Z,0.30
2019-01-09T23:08:37.179Z,0.30
2019-01-09T23:11:05.132Z,0.30
2019-01-09T23:13:33.537Z,0.40
2019-01-09T23:16:01.689Z,0.40
2019-01-09T23:18:29.867Z,0.50
2019-01-09T23:20:57.746Z,0.60
2019-01-09T23:23:26.022Z,0.60
2019-01-09T23:25:54.728Z,0.60
2019-01-09T23:28:22.745Z,0.60
2019-01-09T23:30:50.630Z,0.60
2019-01-09T23:33:18.604Z,0.60
2019-01-09T23:35:46.555Z,0.60
2019-01-09T23:38:14.641Z,0.50
2019-01-09T23:40:42.592Z,0.50
2019-01-09T23:43:10.488Z,0.50
2019-01-09T23:45:38.472Z,0.40
2019-01-09T23:48:06.396Z,0.50
2019-01-09T23:50:34.298Z,0.50
2019-01-09T23:53:02.192Z,0.50
2019-01-09T23:55:30.409Z,0.40
2019-01-09T23:57:58.310Z,0.40
