createdAt,value
2022-12-24T00:00:10.010Z,6.1
2022-12-24T00:03:10.406Z,6.1
2022-12-24T00:06:09.775Z,6.1
2022-12-24T00:09:09.739Z,6.1
2022-12-24T00:12:09.655Z,6.1
2022-12-24T00:15:09.607Z,6.1
2022-12-24T00:18:09.775Z,6.1
2022-12-24T00:21:09.660Z,6.1
2022-12-24T00:24:09.582Z,6
2022-12-24T00:27:09.756Z,6
2022-12-24T00:30:09.766Z,6
2022-12-24T00:33:09.642Z,6
2022-12-24T00:36:09.736Z,6.1
2022-12-24T00:39:09.795Z,6
2022-12-24T00:42:09.685Z,6
2022-12-24T00:45:09.743Z,6
2022-12-24T00:48:09.587Z,5.9
2022-12-24T00:51:10.091Z,6
2022-12-24T00:54:09.662Z,5.9
2022-12-24T00:57:09.637Z,5.9
2022-12-24T01:00:09.662Z,5.9
2022-12-24T01:03:10.696Z,5.9
2022-12-24T01:06:09.702Z,5.9
2022-12-24T01:09:09.689Z,5.9
2022-12-24T01:12:09.715Z,5.9
2022-12-24T01:15:09.713Z,5.9
2022-12-24T01:18:09.574Z,5.9
2022-12-24T01:21:09.794Z,5.9
2022-12-24T01:24:09.687Z,5.9
2022-12-24T01:27:09.624Z,5.8
2022-12-24T01:30:09.761Z,5.8
2022-12-24T01:33:09.654Z,5.8
2022-12-24T01:36:09.709Z,5.8
2022-12-24T01:39:09.579Z,5.8
2022-12-24T01:42:09.595Z,5.8
2022-12-24T01:45:09.631Z,5.8
2022-12-24T01:48:09.718Z,5.8
2022-12-24T01:51:09.612Z,5.8
2022-12-24T01:54:09.721Z,5.8
2022-12-24T01:57:10.097Z,5.8
2022-12-24T02:00:09.673Z,5.8
2022-12-24T02:03:10.519Z,5.8
2022-12-24T02:06:09.639Z,5.8
2022-12-24T02:09:09.583Z,5.8
2022-12-24T02:12:09.719Z,5.8
2022-12-24T02:15:09.681Z,5.8
2022-12-24T02:18:09.680Z,5.8
2022-12-24T02:21:09.616Z,5.7
2022-12-24T02:24:09.684Z,5.7
2022-12-24T02:27:09.651Z,5.7
2022-12-24T02:30:09.771Z,5.7
2022-12-24T02:33:09.636Z,5.7
2022-12-24T02:36:09.612Z,5.7
2022-12-24T02:39:09.604Z,5.7
2022-12-24T02:42:09.759Z,5.8
2022-12-24T02:45:09.653Z,5.8
2022-12-24T02:48:09.592Z,5.8
2022-12-24T02:51:09.716Z,5.9
2022-12-24T02:54:09.713Z,6.4
2022-12-24T02:57:09.785Z,6.9
2022-12-24T03:00:09.801Z,7.2
2022-12-24T03:03:10.495Z,7.4
2022-12-24T03:06:09.703Z,7.5
2022-12-24T03:09:09.659Z,7.6
2022-12-24T03:12:09.707Z,7.7
2022-12-24T03:15:09.635Z,7.7
2022-12-24T03:18:09.734Z,7.8
2022-12-24T03:21:09.704Z,7.9
2022-12-24T03:24:09.711Z,8.1
2022-12-24T03:27:09.730Z,8.2
2022-12-24T03:30:09.649Z,8.2
2022-12-24T03:33:09.616Z,8.3
2022-12-24T03:36:09.592Z,8.3
2022-12-24T03:39:09.630Z,8.2
2022-12-24T03:42:09.666Z,8.3
2022-12-24T03:45:09.741Z,8.3
2022-12-24T03:48:09.642Z,8.3
2022-12-24T03:51:09.635Z,8.3
2022-12-24T03:54:09.852Z,8.3
2022-12-24T03:57:09.808Z,8.2
2022-12-24T04:00:09.890Z,8.1
2022-12-24T04:03:10.141Z,8.1
2022-12-24T04:06:09.643Z,8.1
2022-12-24T04:09:09.665Z,8.1
2022-12-24T04:12:09.716Z,8.1
2022-12-24T04:15:09.835Z,8.1
2022-12-24T04:18:09.605Z,8.1
2022-12-24T04:21:09.674Z,8.1
2022-12-24T04:24:09.653Z,8
2022-12-24T04:27:09.619Z,8
2022-12-24T04:30:09.832Z,8
2022-12-24T04:33:09.635Z,8
2022-12-24T04:36:09.694Z,8
2022-12-24T04:39:09.660Z,8
2022-12-24T04:42:09.655Z,8
2022-12-24T04:45:09.769Z,8
2022-12-24T04:48:09.669Z,8
2022-12-24T04:51:09.655Z,8
2022-12-24T04:54:09.678Z,8.1
2022-12-24T04:57:09.625Z,8
2022-12-24T05:00:10.079Z,8
2022-12-24T05:03:10.170Z,8
2022-12-24T05:06:10.687Z,8
2022-12-24T05:09:09.665Z,8
2022-12-24T05:12:09.659Z,8.1
2022-12-24T05:15:09.710Z,8
2022-12-24T05:18:09.580Z,8
2022-12-24T05:21:09.723Z,8
2022-12-24T05:24:09.852Z,8.1
2022-12-24T05:27:09.662Z,8.1
2022-12-24T05:30:09.766Z,8
2022-12-24T05:33:09.653Z,7.9
2022-12-24T05:36:09.767Z,7.9
2022-12-24T05:39:18.331Z,8
2022-12-24T05:42:09.650Z,8
2022-12-24T05:45:09.670Z,7.9
2022-12-24T05:48:09.621Z,7.9
2022-12-24T05:51:09.672Z,7.9
2022-12-24T05:54:09.640Z,7.9
2022-12-24T05:57:09.686Z,7.9
2022-12-24T06:00:09.640Z,7.9
2022-12-24T06:03:10.020Z,7.9
2022-12-24T06:06:09.595Z,7.9
2022-12-24T06:09:09.711Z,7.9
2022-12-24T06:12:09.605Z,7.9
2022-12-24T06:15:09.722Z,7.9
2022-12-24T06:18:09.649Z,7.9
2022-12-24T06:21:09.655Z,7.9
2022-12-24T06:24:09.640Z,7.9
2022-12-24T06:27:09.636Z,7.9
2022-12-24T06:30:09.588Z,7.9
2022-12-24T06:33:09.591Z,7.9
2022-12-24T06:36:17.638Z,7.9
2022-12-24T06:39:09.627Z,7.9
2022-12-24T06:42:09.692Z,7.9
2022-12-24T06:45:17.505Z,7.9
2022-12-24T06:48:09.699Z,7.9
2022-12-24T06:51:09.663Z,7.9
2022-12-24T06:54:09.622Z,7.9
2022-12-24T06:57:09.595Z,7.9
2022-12-24T07:00:09.833Z,7.9
2022-12-24T07:03:09.709Z,7.9
2022-12-24T07:06:09.639Z,7.9
2022-12-24T07:09:09.573Z,7.9
2022-12-24T07:12:09.682Z,7.9
2022-12-24T07:15:09.656Z,7.9
2022-12-24T07:18:09.632Z,7.9
2022-12-24T07:21:09.599Z,7.9
2022-12-24T07:24:09.572Z,7.8
2022-12-24T07:27:09.625Z,7.9
2022-12-24T07:30:09.673Z,7.9
2022-12-24T07:33:09.626Z,7.9
2022-12-24T07:36:09.704Z,7.9
2022-12-24T07:39:09.629Z,7.9
2022-12-24T07:42:09.628Z,7.9
2022-12-24T07:45:09.686Z,7.9
2022-12-24T07:48:09.857Z,7.9
2022-12-24T07:51:09.733Z,7.9
2022-12-24T07:54:09.736Z,7.9
2022-12-24T07:57:09.636Z,8
2022-12-24T08:00:09.853Z,8.1
2022-12-24T08:03:10.841Z,8.1
2022-12-24T08:06:09.695Z,8.1
2022-12-24T08:09:09.702Z,8.1
2022-12-24T08:12:09.735Z,8.1
2022-12-24T08:15:09.670Z,8.1
2022-12-24T08:18:09.732Z,8.1
2022-12-24T08:21:09.683Z,8.2
2022-12-24T08:24:09.687Z,8.2
2022-12-24T08:27:09.640Z,8.2
2022-12-24T08:30:09.722Z,8.2
2022-12-24T08:33:09.647Z,8.3
2022-12-24T08:36:09.717Z,8.3
2022-12-24T08:39:09.761Z,8.4
2022-12-24T08:42:09.964Z,8.4
2022-12-24T08:45:09.658Z,8.4
2022-12-24T08:48:09.718Z,8.4
2022-12-24T08:51:09.692Z,8.5
2022-12-24T08:54:09.741Z,8.6
2022-12-24T08:57:09.685Z,8.8
2022-12-24T09:00:09.799Z,8.9
2022-12-24T09:03:10.329Z,9
2022-12-24T09:06:09.697Z,9
2022-12-24T09:09:09.685Z,8.9
2022-12-24T09:12:09.684Z,8.8
2022-12-24T09:15:13.537Z,8.6
2022-12-24T09:18:09.720Z,8.7
2022-12-24T09:21:09.670Z,8.6
2022-12-24T09:24:09.749Z,8.6
2022-12-24T09:27:09.735Z,8.6
2022-12-24T09:30:09.855Z,8.6
2022-12-24T09:33:09.626Z,8.6
2022-12-24T09:36:09.711Z,8.6
2022-12-24T09:39:09.863Z,8.7
2022-12-24T09:42:09.686Z,8.7
2022-12-24T09:45:09.743Z,8.7
2022-12-24T09:48:09.756Z,8.7
2022-12-24T09:51:09.629Z,8.6
2022-12-24T09:54:09.665Z,8.6
2022-12-24T09:57:09.630Z,8.6
2022-12-24T10:00:09.852Z,8.6
2022-12-24T10:03:10.118Z,8.6
2022-12-24T10:06:09.706Z,8.6
2022-12-24T10:09:09.726Z,8.6
2022-12-24T10:12:09.806Z,8.6
2022-12-24T10:15:09.642Z,8.8
2022-12-24T10:18:09.598Z,8.8
2022-12-24T10:21:09.836Z,8.8
2022-12-24T10:24:09.724Z,8.8
2022-12-24T10:27:09.643Z,8.7
2022-12-24T10:30:17.371Z,8.8
2022-12-24T10:33:09.813Z,8.8
2022-12-24T10:36:19.231Z,8.8
2022-12-24T10:39:09.626Z,8.8
2022-12-24T10:42:09.711Z,8.8
2022-12-24T10:45:09.775Z,8.9
2022-12-24T10:48:09.642Z,8.9
2022-12-24T10:51:09.701Z,9
2022-12-24T10:54:09.718Z,9.1
2022-12-24T10:57:09.628Z,9.1
2022-12-24T11:00:09.784Z,9.1
2022-12-24T11:03:11.106Z,8.9
2022-12-24T11:06:09.857Z,8.8
2022-12-24T11:09:09.607Z,8.8
2022-12-24T11:12:18.455Z,8.7
2022-12-24T11:15:09.641Z,8.7
2022-12-24T11:18:09.697Z,8.8
2022-12-24T11:21:09.800Z,8.9
2022-12-24T11:24:09.842Z,9
2022-12-24T11:27:09.658Z,9
2022-12-24T11:30:19.121Z,9
2022-12-24T11:33:09.698Z,9
2022-12-24T11:36:09.695Z,8.9
2022-12-24T11:39:09.747Z,8.8
2022-12-24T11:42:09.637Z,8.8
2022-12-24T11:45:09.722Z,8.8
2022-12-24T11:48:09.641Z,8.8
2022-12-24T11:51:09.696Z,8.9
2022-12-24T11:54:09.695Z,8.9
2022-12-24T11:57:09.737Z,8.9
2022-12-24T12:00:09.809Z,8.8
2022-12-24T12:03:10.043Z,8.7
2022-12-24T12:06:09.698Z,8.7
2022-12-24T12:09:09.705Z,8.7
2022-12-24T12:12:09.786Z,8.6
2022-12-24T12:15:09.693Z,8.6
2022-12-24T12:18:09.699Z,8.6
2022-12-24T12:21:09.695Z,8.5
2022-12-24T12:24:09.801Z,8.4
2022-12-24T12:27:09.748Z,8.4
2022-12-24T12:30:09.831Z,8.3
2022-12-24T12:33:10.260Z,8.3
2022-12-24T12:36:09.663Z,8.1
2022-12-24T12:39:09.805Z,8.1
2022-12-24T12:42:09.682Z,8.1
2022-12-24T12:45:09.741Z,8.1
2022-12-24T12:48:09.725Z,8.1
2022-12-24T12:51:09.836Z,8.1
2022-12-24T12:54:09.707Z,8.1
2022-12-24T12:57:10.033Z,8.1
2022-12-24T13:00:09.774Z,8
2022-12-24T13:03:10.846Z,8
2022-12-24T13:06:09.818Z,8
2022-12-24T13:09:09.780Z,8.1
2022-12-24T13:12:09.721Z,8.2
2022-12-24T13:15:09.763Z,8.3
2022-12-24T13:18:09.836Z,8.3
2022-12-24T13:21:09.726Z,8.3
2022-12-24T13:24:09.738Z,8.3
2022-12-24T13:27:09.892Z,8.3
2022-12-24T13:30:19.292Z,8.3
2022-12-24T13:33:09.703Z,8.3
2022-12-24T13:36:09.725Z,8.3
2022-12-24T13:39:09.685Z,8.3
2022-12-24T13:42:10.043Z,8.3
2022-12-24T13:45:09.685Z,8.2
2022-12-24T13:48:09.730Z,8.2
2022-12-24T13:51:09.834Z,8.3
2022-12-24T13:54:09.642Z,8.3
2022-12-24T13:57:09.624Z,8.3
2022-12-24T14:00:09.996Z,8.3
2022-12-24T14:03:10.409Z,8.2
2022-12-24T14:06:09.880Z,8.2
2022-12-24T14:09:09.695Z,8.1
2022-12-24T14:12:16.332Z,8.1
2022-12-24T14:15:09.737Z,8.1
2022-12-24T14:18:09.801Z,8.2
2022-12-24T14:21:09.688Z,8.1
2022-12-24T14:24:09.940Z,8.1
2022-12-24T14:27:09.698Z,8.1
2022-12-24T14:30:09.936Z,8.1
2022-12-24T14:33:09.686Z,8.1
2022-12-24T14:36:09.667Z,8.1
2022-12-24T14:39:09.716Z,8.1
2022-12-24T14:42:09.778Z,8.1
2022-12-24T14:45:09.847Z,8.1
2022-12-24T14:48:09.696Z,8.1
2022-12-24T14:51:09.680Z,8.1
2022-12-24T14:54:09.713Z,8.1
2022-12-24T14:57:09.839Z,8.2
2022-12-24T15:00:10.042Z,8.2
2022-12-24T15:03:10.450Z,8.2
2022-12-24T15:06:09.790Z,8.3
2022-12-24T15:09:09.664Z,8.4
2022-12-24T15:12:09.625Z,8.4
2022-12-24T15:15:09.674Z,8.4
2022-12-24T15:18:09.669Z,8.3
2022-12-24T15:21:13.677Z,8.3
2022-12-24T15:24:09.584Z,8.2
2022-12-24T15:27:09.640Z,8
2022-12-24T15:30:09.829Z,7.9
2022-12-24T15:33:09.672Z,7.8
2022-12-24T15:36:09.743Z,7.7
2022-12-24T15:39:09.685Z,7.6
2022-12-24T15:42:09.643Z,7.6
2022-12-24T15:45:09.946Z,7.4
2022-12-24T15:48:09.725Z,7.3
2022-12-24T15:51:09.609Z,7.1
2022-12-24T15:54:09.656Z,6.9
2022-12-24T15:57:09.655Z,6.8
2022-12-24T16:00:10.018Z,6.6
2022-12-24T16:03:11.141Z,6.5
2022-12-24T16:06:09.616Z,6.4
2022-12-24T16:09:09.674Z,6.4
2022-12-24T16:12:12.747Z,6.2
2022-12-24T16:15:09.771Z,6.1
2022-12-24T16:18:09.612Z,5.9
2022-12-24T16:21:09.725Z,5.7
2022-12-24T16:24:09.649Z,5.6
2022-12-24T16:27:09.609Z,5.4
2022-12-24T16:30:09.657Z,5.4
2022-12-24T16:33:09.620Z,5.3
2022-12-24T16:36:09.692Z,5.2
2022-12-24T16:39:09.559Z,5.1
2022-12-24T16:42:09.742Z,5
2022-12-24T16:45:09.777Z,4.9
2022-12-24T16:48:09.613Z,4.7
2022-12-24T16:51:09.574Z,4.7
2022-12-24T16:54:10.740Z,4.7
2022-12-24T16:57:09.578Z,4.9
2022-12-24T17:00:09.679Z,5
2022-12-24T17:03:10.648Z,5.3
2022-12-24T17:06:09.700Z,5.7
2022-12-24T17:09:09.661Z,5.8
2022-12-24T17:12:09.716Z,6.1
2022-12-24T17:15:09.598Z,6.2
2022-12-24T17:18:09.658Z,6.3
2022-12-24T17:21:09.598Z,6.5
2022-12-24T17:24:09.652Z,6.7
2022-12-24T17:27:09.592Z,6.8
2022-12-24T17:30:09.751Z,6.9
2022-12-24T17:33:17.429Z,7
2022-12-24T17:36:09.643Z,6.9
2022-12-24T17:39:09.679Z,6.9
2022-12-24T17:42:09.647Z,6.8
2022-12-24T17:45:09.665Z,6.7
2022-12-24T17:48:09.683Z,6.6
2022-12-24T17:51:10.020Z,6.6
2022-12-24T17:54:09.760Z,6.7
2022-12-24T17:57:09.604Z,6.7
2022-12-24T18:00:09.676Z,6.6
2022-12-24T18:03:10.566Z,6.5
2022-12-24T18:06:09.674Z,6.4
2022-12-24T18:09:09.635Z,6.4
2022-12-24T18:12:09.695Z,6.4
2022-12-24T18:15:09.602Z,6.3
2022-12-24T18:18:09.603Z,6.2
2022-12-24T18:21:09.681Z,6.2
2022-12-24T18:24:09.640Z,6.1
2022-12-24T18:27:09.660Z,6.1
2022-12-24T18:30:09.727Z,6.1
2022-12-24T18:33:09.598Z,6.1
2022-12-24T18:36:09.659Z,6.1
2022-12-24T18:39:09.602Z,6.1
2022-12-24T18:42:09.670Z,6
2022-12-24T18:45:09.667Z,5.9
2022-12-24T18:48:09.658Z,5.9
2022-12-24T18:51:09.624Z,5.8
2022-12-24T18:54:09.699Z,5.8
2022-12-24T18:57:09.559Z,5.9
2022-12-24T19:00:09.672Z,5.9
2022-12-24T19:03:09.983Z,5.9
2022-12-24T19:06:09.963Z,5.9
2022-12-24T19:09:11.191Z,5.9
2022-12-24T19:12:09.629Z,5.8
2022-12-24T19:15:09.596Z,5.9
2022-12-24T19:18:09.679Z,5.8
2022-12-24T19:21:09.614Z,5.8
2022-12-24T19:24:09.607Z,5.7
2022-12-24T19:27:09.715Z,5.7
2022-12-24T19:30:09.706Z,5.7
2022-12-24T19:33:09.657Z,5.6
2022-12-24T19:36:09.639Z,5.5
2022-12-24T19:39:09.688Z,5.4
2022-12-24T19:42:09.691Z,5.4
2022-12-24T19:45:09.665Z,5.3
2022-12-24T19:48:09.675Z,5.3
2022-12-24T19:51:09.759Z,5.3
2022-12-24T19:54:13.458Z,5.3
2022-12-24T19:57:09.667Z,5.3
2022-12-24T20:00:09.661Z,5.2
2022-12-24T20:03:10.457Z,5.2
2022-12-24T20:06:09.602Z,5.3
2022-12-24T20:09:09.800Z,5.3
2022-12-24T20:12:09.743Z,5.2
2022-12-24T20:15:09.715Z,5.2
2022-12-24T20:18:09.612Z,5.1
2022-12-24T20:21:09.679Z,5.2
2022-12-24T20:24:09.603Z,5.2
2022-12-24T20:27:09.672Z,5.2
2022-12-24T20:30:09.626Z,5.2
2022-12-24T20:33:09.650Z,5.2
2022-12-24T20:36:09.636Z,5.1
2022-12-24T20:39:09.621Z,5.1
2022-12-24T20:42:09.843Z,5.2
2022-12-24T20:45:09.638Z,5.1
2022-12-24T20:48:09.682Z,5.2
2022-12-24T20:51:09.949Z,5.2
2022-12-24T20:54:09.887Z,5.3
2022-12-24T20:57:09.611Z,5.3
2022-12-24T21:00:09.827Z,5.2
2022-12-24T21:06:09.756Z,5.2
2022-12-24T21:09:09.575Z,5.1
2022-12-24T21:12:09.609Z,5.1
2022-12-24T21:15:09.656Z,5.1
2022-12-24T21:18:09.760Z,5
2022-12-24T21:21:09.575Z,4.9
2022-12-24T21:24:09.646Z,4.9
2022-12-24T21:27:09.634Z,4.9
2022-12-24T21:30:09.629Z,4.8
2022-12-24T21:33:09.776Z,4.8
2022-12-24T21:36:09.673Z,4.7
2022-12-24T21:39:09.628Z,4.7
2022-12-24T21:42:09.645Z,4.6
2022-12-24T21:45:09.777Z,4.4
2022-12-24T21:48:09.640Z,4.3
2022-12-24T21:51:09.599Z,4.1
2022-12-24T21:54:09.663Z,3.9
2022-12-24T21:57:09.672Z,3.6
2022-12-24T22:00:09.686Z,3.4
2022-12-24T22:03:10.553Z,3.3
2022-12-24T22:06:09.673Z,3.2
2022-12-24T22:09:09.659Z,3.1
2022-12-24T22:12:09.700Z,3
2022-12-24T22:15:09.620Z,2.9
2022-12-24T22:18:09.634Z,2.9
2022-12-24T22:21:09.574Z,2.8
2022-12-24T22:24:09.582Z,2.7
2022-12-24T22:27:09.641Z,2.7
2022-12-24T22:30:09.610Z,2.6
2022-12-24T22:33:09.649Z,2.5
2022-12-24T22:36:09.583Z,2.4
2022-12-24T22:39:09.626Z,2.2
2022-12-24T22:42:09.638Z,2.2
2022-12-24T22:45:09.625Z,2.2
2022-12-24T22:48:09.667Z,2.2
2022-12-24T22:51:09.651Z,2.1
2022-12-24T22:54:09.682Z,2.1
2022-12-24T22:57:09.630Z,2
2022-12-24T23:00:09.857Z,1.9
2022-12-24T23:03:10.566Z,1.9
2022-12-24T23:06:09.560Z,1.8
2022-12-24T23:09:09.583Z,1.8
2022-12-24T23:12:09.589Z,1.7
2022-12-24T23:15:09.733Z,1.5
2022-12-24T23:18:09.625Z,1.4
2022-12-24T23:21:09.710Z,1.4
2022-12-24T23:24:09.589Z,1.4
2022-12-24T23:27:10.431Z,1.3
2022-12-24T23:30:09.644Z,1.3
2022-12-24T23:33:09.599Z,1.3
2022-12-24T23:36:09.660Z,1.2
2022-12-24T23:39:10.058Z,1.3
2022-12-24T23:42:09.579Z,1.4
2022-12-24T23:45:09.628Z,1.3
2022-12-24T23:48:09.639Z,1.3
2022-12-24T23:51:09.643Z,1.4
2022-12-24T23:54:09.663Z,1.4
2022-12-24T23:57:09.563Z,1.5
