createdAt,value
2017-08-29T00:01:50.326Z,91.30
2017-08-29T00:04:48.953Z,91.40
2017-08-29T00:07:46.462Z,91.60
2017-08-29T00:10:44.061Z,91.50
2017-08-29T00:13:44.678Z,91.40
2017-08-29T00:16:42.394Z,91.50
2017-08-29T00:19:46.108Z,91.50
2017-08-29T00:22:48.858Z,91.50
2017-08-29T00:25:47.463Z,91.50
2017-08-29T00:28:45.103Z,91.70
2017-08-29T00:31:42.607Z,91.70
2017-08-29T00:34:42.196Z,91.60
2017-08-29T00:37:45.889Z,91.60
2017-08-29T00:40:43.746Z,91.70
2017-08-29T00:43:41.292Z,91.80
2017-08-29T00:46:38.911Z,92.10
2017-08-29T00:49:43.491Z,92.10
2017-08-29T00:52:41.202Z,92.20
2017-08-29T00:55:46.918Z,91.70
2017-08-29T00:58:44.367Z,91.90
2017-08-29T01:01:41.815Z,92.00
2017-08-29T01:04:42.391Z,92.30
2017-08-29T01:07:43.008Z,92.30
2017-08-29T01:10:42.513Z,92.20
2017-08-29T01:13:42.234Z,91.20
2017-08-29T01:16:39.642Z,91.90
2017-08-29T01:19:37.319Z,92.30
2017-08-29T01:22:41.736Z,92.60
2017-08-29T01:25:41.535Z,92.80
2017-08-29T01:28:40.228Z,92.60
2017-08-29T01:31:42.203Z,92.30
2017-08-29T01:34:41.971Z,92.40
2017-08-29T01:37:42.594Z,92.50
2017-08-29T01:40:46.294Z,92.60
2017-08-29T01:43:46.736Z,92.60
2017-08-29T01:46:46.427Z,92.70
2017-08-29T01:49:45.914Z,92.80
2017-08-29T01:52:46.679Z,92.90
2017-08-29T01:55:47.237Z,92.90
2017-08-29T01:58:48.077Z,93.10
2017-08-29T02:01:45.762Z,93.00
2017-08-29T02:04:46.388Z,93.10
2017-08-29T02:07:45.006Z,93.00
2017-08-29T02:10:52.571Z,93.30
2017-08-29T02:13:52.247Z,93.20
2017-08-29T02:20:14.801Z,93.20
2017-08-29T02:23:13.293Z,93.20
2017-08-29T02:26:12.059Z,93.00
2017-08-29T02:29:11.762Z,93.10
2017-08-29T02:35:38.008Z,93.00
2017-08-29T02:38:36.540Z,92.90
2017-08-29T02:41:35.191Z,92.90
2017-08-29T02:44:33.617Z,93.00
2017-08-29T02:47:34.180Z,93.00
2017-08-29T02:50:38.793Z,93.00
2017-08-29T02:53:54.517Z,92.70
2017-08-29T02:56:56.279Z,92.60
2017-08-29T03:00:03.707Z,92.60
2017-08-29T03:03:11.395Z,92.80
2017-08-29T03:06:11.077Z,92.70
2017-08-29T03:09:16.713Z,92.80
2017-08-29T03:12:26.382Z,92.80
2017-08-29T03:15:27.197Z,92.80
2017-08-29T03:18:40.922Z,93.10
2017-08-29T03:21:51.731Z,93.00
2017-08-29T03:24:49.267Z,93.10
2017-08-29T03:27:47.012Z,93.10
2017-08-29T03:34:08.097Z,92.70
2017-08-29T03:37:19.647Z,92.60
2017-08-29T03:40:30.299Z,92.60
2017-08-29T03:43:46.957Z,92.80
2017-08-29T03:46:45.527Z,92.90
2017-08-29T03:49:44.115Z,92.80
2017-08-29T03:52:45.932Z,93.10
2017-08-29T03:55:57.482Z,93.10
2017-08-29T03:59:02.990Z,93.40
2017-08-29T04:02:07.691Z,92.90
2017-08-29T04:05:06.358Z,93.30
2017-08-29T04:08:17.819Z,93.60
2017-08-29T04:11:16.587Z,93.60
2017-08-29T04:14:14.270Z,93.80
2017-08-29T04:17:14.980Z,93.90
2017-08-29T04:20:13.674Z,94.10
2017-08-29T04:23:12.245Z,94.00
2017-08-29T04:26:18.031Z,94.00
2017-08-29T04:29:16.795Z,94.00
2017-08-29T04:32:23.502Z,94.20
2017-08-29T04:35:39.192Z,94.30
2017-08-29T04:38:36.737Z,94.20
2017-08-29T04:41:36.353Z,93.90
2017-08-29T04:44:40.066Z,93.80
2017-08-29T04:47:49.484Z,93.40
2017-08-29T04:50:47.031Z,93.80
2017-08-29T04:53:44.475Z,94.40
2017-08-29T04:56:44.986Z,94.60
2017-08-29T04:59:42.773Z,94.60
2017-08-29T05:02:40.288Z,94.40
2017-08-29T05:05:49.982Z,94.30
2017-08-29T05:08:47.483Z,94.30
2017-08-29T05:11:45.167Z,93.90
2017-08-29T05:14:42.691Z,93.60
2017-08-29T05:17:45.316Z,93.60
2017-08-29T05:20:53.892Z,93.60
2017-08-29T05:23:51.310Z,93.50
2017-08-29T05:26:48.698Z,93.40
2017-08-29T05:29:46.326Z,93.30
2017-08-29T05:32:43.959Z,93.10
2017-08-29T05:35:41.395Z,93.10
2017-08-29T05:38:38.870Z,93.00
2017-08-29T05:41:36.370Z,93.00
2017-08-29T05:44:33.728Z,92.90
2017-08-29T05:47:31.197Z,92.80
2017-08-29T05:50:28.767Z,92.70
2017-08-29T05:53:26.375Z,92.70
2017-08-29T05:56:23.836Z,92.50
2017-08-29T05:59:21.245Z,92.30
2017-08-29T06:02:18.694Z,92.40
2017-08-29T06:05:16.242Z,91.90
2017-08-29T06:08:13.806Z,91.90
2017-08-29T06:11:11.342Z,91.60
2017-08-29T06:14:08.868Z,91.30
2017-08-29T06:17:06.282Z,91.10
2017-08-29T06:20:03.876Z,91.30
2017-08-29T06:23:01.522Z,90.80
2017-08-29T06:25:58.984Z,90.50
2017-08-29T06:28:56.647Z,90.40
2017-08-29T06:31:54.155Z,90.80
2017-08-29T06:34:51.765Z,90.20
2017-08-29T06:37:49.316Z,90.20
2017-08-29T06:40:47.171Z,90.10
2017-08-29T06:43:44.762Z,89.00
2017-08-29T06:46:42.432Z,89.50
2017-08-29T06:49:39.870Z,88.60
2017-08-29T06:52:37.459Z,88.30
2017-08-29T06:55:34.884Z,88.10
2017-08-29T06:58:32.216Z,87.00
2017-08-29T07:01:29.660Z,86.70
2017-08-29T07:04:27.307Z,86.90
2017-08-29T07:07:24.763Z,85.80
2017-08-29T07:10:22.460Z,84.40
2017-08-29T07:13:20.061Z,85.50
2017-08-29T07:16:17.699Z,84.20
2017-08-29T07:19:15.174Z,82.00
2017-08-29T07:22:12.835Z,79.80
2017-08-29T07:25:10.463Z,81.20
2017-08-29T07:28:08.286Z,79.00
2017-08-29T07:31:05.823Z,78.40
2017-08-29T07:34:03.387Z,78.90
2017-08-29T07:37:01.810Z,77.70
2017-08-29T07:39:59.278Z,79.20
2017-08-29T07:42:56.806Z,78.40
2017-08-29T07:45:54.491Z,79.00
2017-08-29T07:48:52.214Z,77.90
2017-08-29T07:51:49.750Z,78.30
2017-08-29T07:54:47.212Z,78.70
2017-08-29T07:57:45.709Z,77.80
2017-08-29T08:00:43.378Z,78.00
2017-08-29T08:03:41.012Z,74.90
2017-08-29T08:06:38.575Z,75.40
2017-08-29T08:09:36.147Z,75.40
2017-08-29T08:12:33.785Z,75.50
2017-08-29T08:28:12.131Z,74.00
2017-08-29T08:31:09.924Z,74.00
2017-08-29T08:34:07.591Z,72.80
2017-08-29T08:37:05.179Z,72.70
2017-08-29T08:40:02.800Z,74.70
2017-08-29T08:43:00.500Z,74.80
2017-08-29T08:45:58.245Z,73.50
2017-08-29T08:48:56.041Z,74.30
2017-08-29T08:51:53.515Z,73.40
2017-08-29T08:54:51.186Z,73.60
2017-08-29T08:57:48.953Z,73.30
2017-08-29T09:00:46.647Z,73.20
2017-08-29T09:03:44.316Z,71.10
2017-08-29T09:06:41.906Z,70.90
2017-08-29T09:09:39.584Z,71.30
2017-08-29T09:12:37.101Z,71.50
2017-08-29T09:15:34.740Z,69.90
2017-08-29T09:18:32.276Z,69.10
2017-08-29T09:21:29.979Z,68.60
2017-08-29T09:24:28.101Z,68.40
2017-08-29T09:27:28.981Z,67.70
2017-08-29T09:30:26.168Z,68.70
2017-08-29T09:33:24.208Z,70.30
2017-08-29T09:36:22.083Z,66.90
2017-08-29T09:39:19.075Z,68.80
2017-08-29T09:42:28.905Z,67.80
2017-08-29T09:45:26.364Z,66.10
2017-08-29T09:48:24.116Z,66.40
2017-08-29T09:51:21.719Z,66.90
2017-08-29T09:54:19.278Z,66.70
2017-08-29T09:57:17.049Z,66.60
2017-08-29T10:00:14.807Z,66.00
2017-08-29T10:03:12.279Z,65.00
2017-08-29T10:06:09.894Z,65.10
2017-08-29T10:09:07.655Z,63.10
2017-08-29T10:12:05.481Z,63.50
2017-08-29T10:15:03.511Z,65.00
2017-08-29T10:18:01.271Z,64.00
2017-08-29T10:20:59.267Z,63.60
2017-08-29T10:24:03.035Z,63.90
2017-08-29T10:27:00.701Z,64.40
2017-08-29T10:29:58.710Z,63.90
2017-08-29T10:32:58.499Z,63.10
2017-08-29T10:35:56.207Z,63.60
2017-08-29T10:38:53.713Z,62.20
2017-08-29T10:41:51.563Z,61.60
2017-08-29T10:44:49.224Z,60.40
2017-08-29T10:47:46.728Z,61.70
2017-08-29T10:50:44.400Z,60.80
2017-08-29T10:53:44.988Z,61.20
2017-08-29T10:56:42.675Z,60.00
2017-08-29T10:59:40.276Z,61.70
2017-08-29T11:02:37.835Z,62.00
2017-08-29T11:05:35.428Z,60.50
2017-08-29T11:08:39.136Z,61.10
2017-08-29T11:11:37.729Z,61.40
2017-08-29T11:14:35.302Z,61.70
2017-08-29T11:17:32.771Z,60.10
2017-08-29T11:20:30.300Z,59.40
2017-08-29T11:23:27.926Z,58.90
2017-08-29T11:26:25.627Z,60.40
2017-08-29T11:29:24.067Z,59.90
2017-08-29T11:32:21.623Z,60.90
2017-08-29T11:35:19.416Z,58.60
2017-08-29T11:38:17.260Z,59.20
2017-08-29T11:41:14.903Z,59.10
2017-08-29T11:44:12.258Z,57.90
2017-08-29T11:47:09.843Z,57.80
2017-08-29T11:50:07.339Z,56.40
2017-08-29T11:53:04.707Z,57.30
2017-08-29T11:56:02.543Z,56.30
2017-08-29T11:59:00.160Z,54.80
2017-08-29T12:01:58.083Z,56.80
2017-08-29T12:04:55.547Z,56.70
2017-08-29T12:07:53.267Z,57.40
2017-08-29T12:10:50.808Z,58.30
2017-08-29T12:13:48.436Z,55.70
2017-08-29T12:16:46.353Z,56.40
2017-08-29T12:19:44.210Z,54.90
2017-08-29T12:22:42.000Z,54.20
2017-08-29T12:25:39.132Z,54.50
2017-08-29T12:28:36.923Z,54.90
2017-08-29T12:31:34.006Z,54.10
2017-08-29T12:34:31.952Z,55.00
2017-08-29T12:37:29.700Z,55.50
2017-08-29T12:40:27.185Z,54.50
2017-08-29T12:43:25.778Z,54.90
2017-08-29T12:46:23.328Z,56.20
2017-08-29T12:49:20.872Z,54.80
2017-08-29T12:52:18.604Z,53.30
2017-08-29T12:55:16.485Z,54.50
2017-08-29T12:58:16.267Z,54.90
2017-08-29T13:01:13.231Z,52.80
2017-08-29T13:04:11.031Z,53.00
2017-08-29T13:07:09.115Z,53.80
2017-08-29T13:10:07.179Z,54.30
2017-08-29T13:13:04.862Z,55.00
2017-08-29T13:16:02.492Z,53.00
2017-08-29T13:19:00.111Z,53.00
2017-08-29T13:21:57.936Z,53.00
2017-08-29T13:24:55.799Z,51.40
2017-08-29T13:27:54.173Z,51.90
2017-08-29T13:30:52.095Z,51.90
2017-08-29T13:33:49.542Z,50.50
2017-08-29T13:36:48.404Z,51.50
2017-08-29T13:39:45.965Z,52.60
2017-08-29T13:42:43.896Z,50.50
2017-08-29T13:45:41.494Z,50.40
2017-08-29T13:48:39.218Z,50.20
2017-08-29T13:51:37.036Z,51.10
2017-08-29T13:54:34.803Z,51.20
2017-08-29T13:57:34.563Z,54.50
2017-08-29T14:00:32.148Z,53.30
2017-08-29T14:03:29.312Z,51.90
2017-08-29T14:06:26.823Z,52.00
2017-08-29T14:09:28.406Z,50.70
2017-08-29T14:12:26.228Z,52.00
2017-08-29T14:15:24.084Z,53.90
2017-08-29T14:18:21.931Z,52.00
2017-08-29T14:21:19.796Z,51.20
2017-08-29T14:24:17.347Z,48.70
2017-08-29T14:27:15.020Z,50.60
2017-08-29T14:30:12.152Z,49.60
2017-08-29T14:33:09.940Z,47.40
2017-08-29T14:36:07.647Z,49.10
2017-08-29T14:39:05.029Z,48.70
2017-08-29T14:42:02.788Z,48.60
2017-08-29T14:45:00.555Z,48.60
2017-08-29T14:48:10.268Z,50.00
2017-08-29T14:51:08.037Z,49.00
2017-08-29T14:54:05.801Z,50.00
2017-08-29T14:57:06.241Z,47.40
2017-08-29T15:00:03.888Z,49.20
2017-08-29T15:03:01.576Z,47.50
2017-08-29T15:05:59.318Z,49.40
2017-08-29T15:08:57.171Z,48.20
2017-08-29T15:11:55.603Z,47.30
2017-08-29T15:14:53.231Z,48.20
2017-08-29T15:17:51.049Z,47.70
2017-08-29T15:20:48.676Z,48.10
2017-08-29T15:23:46.303Z,48.00
2017-08-29T15:26:43.960Z,47.50
2017-08-29T15:29:41.687Z,47.60
2017-08-29T15:32:39.257Z,47.90
2017-08-29T15:35:37.070Z,46.50
2017-08-29T15:38:34.780Z,47.50
2017-08-29T15:41:32.391Z,46.40
2017-08-29T15:44:29.907Z,47.70
2017-08-29T15:47:27.904Z,47.90
2017-08-29T15:50:25.537Z,49.50
2017-08-29T15:53:23.218Z,46.40
2017-08-29T15:56:21.188Z,48.00
2017-08-29T15:59:19.964Z,49.70
2017-08-29T16:02:17.913Z,47.40
2017-08-29T16:05:15.772Z,48.80
2017-08-29T16:08:13.301Z,48.80
2017-08-29T16:11:11.071Z,49.70
2017-08-29T16:14:08.729Z,48.50
2017-08-29T16:17:07.417Z,50.10
2017-08-29T16:20:07.987Z,50.10
2017-08-29T16:23:06.493Z,47.90
2017-08-29T16:26:03.928Z,48.00
2017-08-29T16:29:01.488Z,49.40
2017-08-29T16:31:59.023Z,50.30
2017-08-29T16:34:56.473Z,49.90
2017-08-29T16:37:59.983Z,51.40
2017-08-29T16:40:57.600Z,50.70
2017-08-29T16:43:55.390Z,50.90
2017-08-29T16:46:55.060Z,50.90
2017-08-29T16:49:52.961Z,50.30
2017-08-29T16:52:50.539Z,50.10
2017-08-29T16:55:48.346Z,50.10
2017-08-29T16:58:46.300Z,49.10
2017-08-29T17:01:46.223Z,50.00
2017-08-29T17:04:43.781Z,51.60
2017-08-29T17:07:41.448Z,52.30
2017-08-29T17:10:39.019Z,51.30
2017-08-29T17:13:37.713Z,51.70
2017-08-29T17:16:35.720Z,52.20
2017-08-29T17:19:37.550Z,52.90
2017-08-29T17:22:35.248Z,52.30
2017-08-29T17:25:34.072Z,52.70
2017-08-29T17:28:35.937Z,52.60
2017-08-29T17:31:40.521Z,52.60
2017-08-29T17:34:38.040Z,53.30
2017-08-29T17:37:35.568Z,54.40
2017-08-29T17:40:34.096Z,56.00
2017-08-29T17:43:31.992Z,58.20
2017-08-29T17:46:29.726Z,57.70
2017-08-29T17:49:27.677Z,57.30
2017-08-29T17:52:25.120Z,57.30
2017-08-29T17:55:33.937Z,58.20
2017-08-29T17:58:31.173Z,58.20
2017-08-29T18:01:29.178Z,58.30
2017-08-29T18:04:26.668Z,60.30
2017-08-29T18:07:24.417Z,60.80
2017-08-29T18:10:22.244Z,61.20
2017-08-29T18:13:22.080Z,61.50
2017-08-29T18:16:20.645Z,62.90
2017-08-29T18:19:18.309Z,64.10
2017-08-29T18:22:16.331Z,65.50
2017-08-29T18:25:14.259Z,66.60
2017-08-29T18:28:12.103Z,67.30
2017-08-29T18:31:13.912Z,67.10
2017-08-29T18:34:11.715Z,68.30
2017-08-29T18:37:09.278Z,67.80
2017-08-29T18:40:07.825Z,67.90
2017-08-29T18:43:08.386Z,68.70
2017-08-29T18:46:06.831Z,68.80
2017-08-29T18:49:04.468Z,69.10
2017-08-29T18:52:02.219Z,71.10
2017-08-29T18:54:59.864Z,72.20
2017-08-29T18:57:58.536Z,73.00
2017-08-29T19:00:56.066Z,74.30
2017-08-29T19:03:55.632Z,74.30
2017-08-29T19:06:53.079Z,74.80
2017-08-29T19:09:50.724Z,76.00
2017-08-29T19:12:48.203Z,77.30
2017-08-29T19:15:46.810Z,78.00
2017-08-29T19:18:44.608Z,76.70
2017-08-29T19:21:43.856Z,76.90
2017-08-29T19:24:41.622Z,76.40
2017-08-29T19:27:39.535Z,76.10
2017-08-29T19:30:43.056Z,76.60
2017-08-29T19:33:40.608Z,76.60
2017-08-29T19:36:38.548Z,76.60
2017-08-29T19:39:36.295Z,77.00
2017-08-29T19:42:34.904Z,77.00
2017-08-29T19:45:32.554Z,77.50
2017-08-29T19:48:31.313Z,77.50
2017-08-29T19:51:28.853Z,77.80
2017-08-29T19:54:27.544Z,78.90
2017-08-29T19:57:25.265Z,79.00
2017-08-29T20:00:26.950Z,79.50
2017-08-29T20:03:24.451Z,79.80
2017-08-29T20:06:22.004Z,79.60
2017-08-29T20:09:19.668Z,79.70
2017-08-29T20:12:40.485Z,79.70
2017-08-29T20:15:42.072Z,80.30
2017-08-29T20:18:39.719Z,80.70
2017-08-29T20:21:37.284Z,81.30
2017-08-29T20:24:35.955Z,81.90
2017-08-29T20:27:38.575Z,82.20
2017-08-29T20:30:37.130Z,81.90
2017-08-29T20:33:34.584Z,81.90
2017-08-29T20:36:32.151Z,81.90
2017-08-29T20:39:29.711Z,81.90
2017-08-29T20:42:32.452Z,82.20
2017-08-29T20:45:30.160Z,82.70
2017-08-29T20:48:36.819Z,83.50
2017-08-29T20:51:34.827Z,84.40
2017-08-29T20:54:32.532Z,84.80
2017-08-29T20:57:30.004Z,85.00
2017-08-29T21:00:33.600Z,85.10
2017-08-29T21:03:34.289Z,85.10
2017-08-29T21:06:34.980Z,85.10
2017-08-29T21:09:32.801Z,85.20
2017-08-29T21:12:37.631Z,85.40
2017-08-29T21:15:36.324Z,85.70
2017-08-29T21:18:36.081Z,86.10
2017-08-29T21:21:42.811Z,86.80
2017-08-29T21:24:41.616Z,87.30
2017-08-29T21:27:39.385Z,88.00
2017-08-29T21:30:36.906Z,88.10
2017-08-29T21:33:34.596Z,89.20
2017-08-29T21:36:35.099Z,88.90
2017-08-29T21:39:32.813Z,89.10
2017-08-29T21:42:39.573Z,89.20
2017-08-29T21:45:41.201Z,89.10
2017-08-29T21:48:41.041Z,88.80
2017-08-29T21:51:38.773Z,89.50
2017-08-29T21:54:36.393Z,89.80
2017-08-29T21:57:34.137Z,90.00
2017-08-29T22:00:31.687Z,90.00
2017-08-29T22:03:36.383Z,89.70
2017-08-29T22:06:35.872Z,89.80
2017-08-29T22:09:33.440Z,89.80
2017-08-29T22:12:30.965Z,90.00
2017-08-29T22:15:35.729Z,89.80
2017-08-29T22:18:33.480Z,89.80
2017-08-29T22:21:31.359Z,89.40
2017-08-29T22:24:30.031Z,89.50
2017-08-29T22:27:27.763Z,90.20
2017-08-29T22:30:25.121Z,90.50
2017-08-29T22:33:22.764Z,90.60
2017-08-29T22:36:21.432Z,90.50
2017-08-29T22:39:20.244Z,90.60
2017-08-29T22:42:17.780Z,90.60
2017-08-29T22:45:16.648Z,90.70
2017-08-29T22:48:14.271Z,90.40
2017-08-29T22:51:11.795Z,90.30
2017-08-29T22:54:21.781Z,90.20
2017-08-29T22:57:25.382Z,90.50
2017-08-29T23:00:23.275Z,90.70
2017-08-29T23:03:21.007Z,90.80
2017-08-29T23:06:18.592Z,90.70
2017-08-29T23:09:16.196Z,90.70
2017-08-29T23:12:13.911Z,90.70
2017-08-29T23:15:12.429Z,90.90
2017-08-29T23:18:11.151Z,91.00
2017-08-29T23:21:08.774Z,91.00
2017-08-29T23:24:06.097Z,91.00
2017-08-29T23:27:05.056Z,91.00
2017-08-29T23:30:03.728Z,90.90
2017-08-29T23:33:08.308Z,90.90
2017-08-29T23:36:05.881Z,91.10
2017-08-29T23:39:03.552Z,91.50
2017-08-29T23:42:05.110Z,91.80
2017-08-29T23:45:05.650Z,91.80
2017-08-29T23:48:04.168Z,91.80
2017-08-29T23:51:04.630Z,91.70
2017-08-29T23:54:02.053Z,91.50
2017-08-29T23:57:06.793Z,91.30
