createdAt,value
2023-03-16T00:01:08.583Z,17.10
2023-03-16T00:03:37.253Z,15.10
2023-03-16T00:06:06.435Z,16.40
2023-03-16T00:08:36.083Z,17.00
2023-03-16T00:11:05.645Z,15.90
2023-03-16T00:13:34.200Z,16.00
2023-03-16T00:16:08.017Z,16.80
2023-03-16T00:18:39.381Z,16.40
2023-03-16T00:21:08.557Z,17.10
2023-03-16T00:23:37.419Z,17.00
2023-03-16T00:26:08.946Z,17.30
2023-03-16T00:28:38.198Z,15.60
2023-03-16T00:31:09.138Z,15.80
2023-03-16T00:33:39.468Z,15.70
2023-03-16T00:36:09.894Z,16.70
2023-03-16T00:38:45.604Z,16.90
2023-03-16T00:41:16.008Z,16.00
2023-03-16T00:43:45.604Z,15.30
2023-03-16T00:46:17.510Z,14.90
2023-03-16T00:48:47.567Z,15.90
2023-03-16T00:51:18.026Z,16.50
2023-03-16T00:53:47.593Z,14.60
2023-03-16T00:56:17.300Z,14.90
2023-03-16T00:58:45.993Z,14.40
2023-03-16T01:01:19.250Z,15.60
2023-03-16T01:03:48.071Z,17.00
2023-03-16T01:06:18.190Z,16.40
2023-03-16T01:08:47.287Z,14.90
2023-03-16T01:11:18.746Z,15.10
2023-03-16T01:13:48.827Z,15.00
2023-03-16T01:16:19.251Z,13.90
2023-03-16T01:18:53.198Z,15.80
2023-03-16T01:21:23.019Z,14.80
2023-03-16T01:23:54.318Z,14.20
2023-03-16T01:26:25.406Z,16.10
2023-03-16T01:28:55.212Z,13.80
2023-03-16T01:31:24.995Z,14.70
2023-03-16T01:33:53.926Z,14.40
2023-03-16T01:39:01.633Z,13.50
2023-03-16T01:41:36.777Z,14.30
2023-03-16T01:44:06.076Z,15.40
2023-03-16T01:46:35.252Z,14.60
2023-03-16T01:49:10.802Z,15.20
2023-03-16T01:51:54.387Z,15.00
2023-03-16T01:54:30.418Z,15.10
2023-03-16T01:57:12.107Z,16.50
2023-03-16T01:59:55.432Z,15.00
2023-03-16T02:02:27.461Z,15.80
2023-03-16T02:07:31.647Z,15.20
2023-03-16T02:10:03.265Z,15.00
2023-03-16T02:12:32.391Z,15.50
2023-03-16T02:15:02.113Z,14.90
2023-03-16T02:17:33.413Z,14.90
2023-03-16T02:20:25.106Z,15.80
2023-03-16T02:22:54.843Z,14.40
2023-03-16T02:25:45.396Z,13.80
2023-03-16T02:28:28.608Z,13.60
2023-03-16T02:30:57.971Z,11.20
2023-03-16T02:33:26.799Z,11.00
2023-03-16T02:35:56.959Z,8.70
2023-03-16T02:38:25.717Z,7.90
2023-03-16T02:40:59.970Z,8.30
2023-03-16T02:43:35.120Z,8.80
2023-03-16T02:46:29.541Z,7.80
2023-03-16T02:49:11.865Z,8.30
2023-03-16T02:51:41.163Z,7.90
2023-03-16T02:54:10.056Z,8.20
2023-03-16T02:56:40.478Z,6.60
2023-03-16T02:59:12.617Z,6.90
2023-03-16T03:01:41.234Z,7.50
2023-03-16T03:04:11.564Z,7.90
2023-03-16T03:06:42.053Z,6.70
2023-03-16T03:09:14.713Z,6.40
2023-03-16T03:11:45.194Z,6.10
2023-03-16T03:14:17.005Z,6.70
2023-03-16T03:16:47.184Z,6.00
2023-03-16T03:19:16.332Z,6.50
2023-03-16T03:21:45.384Z,6.50
2023-03-16T03:24:14.321Z,5.80
2023-03-16T03:26:45.297Z,6.10
2023-03-16T03:29:18.980Z,6.00
2023-03-16T03:31:47.759Z,5.60
2023-03-16T03:34:16.277Z,5.30
2023-03-16T03:36:45.748Z,5.60
2023-03-16T03:39:14.270Z,5.60
2023-03-16T03:41:43.151Z,5.10
2023-03-16T03:44:13.380Z,4.60
2023-03-16T03:46:42.361Z,4.80
2023-03-16T03:49:11.367Z,4.70
2023-03-16T03:51:41.691Z,4.20
2023-03-16T03:54:17.857Z,4.00
2023-03-16T03:56:53.087Z,4.10
2023-03-16T03:59:22.901Z,4.30
2023-03-16T04:02:11.798Z,4.30
2023-03-16T04:04:47.206Z,3.70
2023-03-16T04:07:16.401Z,4.40
2023-03-16T04:09:45.706Z,4.30
2023-03-16T04:12:36.017Z,4.40
2023-03-16T04:15:05.669Z,4.10
2023-03-16T04:17:38.977Z,4.10
2023-03-16T04:20:14.780Z,4.20
2023-03-16T04:22:44.372Z,4.40
2023-03-16T04:25:15.176Z,4.50
2023-03-16T04:27:44.638Z,3.90
2023-03-16T04:30:14.977Z,3.90
2023-03-16T04:32:50.077Z,3.90
2023-03-16T04:35:21.207Z,4.10
2023-03-16T04:40:26.629Z,3.80
2023-03-16T04:43:03.145Z,3.60
2023-03-16T04:45:32.919Z,3.60
2023-03-16T04:48:03.741Z,3.60
2023-03-16T04:50:32.380Z,3.50
2023-03-16T04:53:02.287Z,3.60
2023-03-16T04:55:31.807Z,4.10
2023-03-16T04:58:00.582Z,3.80
2023-03-16T05:00:30.351Z,4.80
2023-03-16T05:03:05.573Z,6.00
2023-03-16T05:05:35.487Z,3.90
2023-03-16T05:08:06.272Z,3.90
2023-03-16T05:10:35.999Z,3.50
2023-03-16T05:13:05.972Z,4.20
2023-03-16T05:15:35.035Z,4.10
2023-03-16T05:18:11.355Z,3.70
2023-03-16T05:20:39.854Z,3.80
2023-03-16T05:23:08.756Z,3.50
2023-03-16T05:25:46.726Z,3.60
2023-03-16T05:28:16.942Z,3.80
2023-03-16T05:30:53.792Z,3.20
2023-03-16T05:33:25.919Z,2.80
2023-03-16T05:35:59.913Z,3.40
2023-03-16T05:38:29.336Z,4.60
2023-03-16T05:41:04.661Z,3.80
2023-03-16T05:44:00.864Z,4.20
2023-03-16T05:46:36.724Z,4.80
2023-03-16T05:49:05.942Z,3.40
2023-03-16T05:51:34.454Z,2.80
2023-03-16T05:54:04.156Z,3.30
2023-03-16T05:56:43.912Z,3.20
2023-03-16T05:59:12.568Z,3.20
2023-03-16T06:01:41.375Z,3.40
2023-03-16T06:04:10.196Z,3.30
2023-03-16T06:06:41.221Z,7.20
2023-03-16T06:09:19.014Z,6.60
2023-03-16T06:11:47.802Z,3.50
2023-03-16T06:14:17.652Z,3.20
2023-03-16T06:16:46.922Z,3.20
2023-03-16T06:19:16.108Z,3.00
2023-03-16T06:21:44.785Z,2.70
2023-03-16T06:24:14.095Z,2.70
2023-03-16T06:26:42.576Z,2.50
2023-03-16T06:29:13.193Z,3.00
2023-03-16T06:31:42.663Z,3.30
2023-03-16T06:34:12.068Z,3.50
2023-03-16T06:36:41.335Z,3.80
2023-03-16T06:41:48.866Z,3.80
2023-03-16T06:44:18.134Z,2.90
2023-03-16T06:46:59.225Z,2.90
2023-03-16T06:49:27.899Z,3.90
2023-03-16T06:51:58.935Z,3.20
2023-03-16T06:54:27.630Z,2.90
2023-03-16T06:56:56.728Z,2.50
2023-03-16T06:59:25.511Z,2.90
2023-03-16T07:01:54.031Z,2.90
2023-03-16T07:04:23.025Z,3.20
2023-03-16T07:06:51.772Z,2.70
2023-03-16T07:09:41.512Z,2.90
2023-03-16T07:12:11.049Z,2.60
2023-03-16T07:14:39.894Z,2.50
2023-03-16T07:17:08.835Z,2.50
2023-03-16T07:19:37.506Z,2.50
2023-03-16T07:22:06.323Z,2.20
2023-03-16T07:24:37.045Z,2.50
2023-03-16T07:27:05.733Z,2.50
2023-03-16T07:29:35.035Z,2.50
2023-03-16T07:32:04.914Z,3.00
2023-03-16T07:34:38.355Z,2.90
2023-03-16T07:37:08.464Z,2.20
2023-03-16T07:39:37.667Z,2.80
2023-03-16T07:42:20.274Z,3.20
2023-03-16T07:44:59.916Z,2.80
2023-03-16T07:47:30.962Z,2.70
2023-03-16T07:50:01.702Z,3.20
2023-03-16T07:52:30.578Z,2.70
2023-03-16T07:54:59.377Z,2.80
2023-03-16T07:57:27.917Z,2.90
2023-03-16T07:59:56.642Z,4.60
2023-03-16T08:02:25.994Z,3.80
2023-03-16T08:04:56.063Z,3.90
2023-03-16T08:07:25.778Z,4.20
2023-03-16T08:09:58.948Z,4.00
2023-03-16T08:12:40.045Z,3.50
2023-03-16T08:15:10.562Z,4.00
2023-03-16T08:17:42.030Z,4.00
2023-03-16T08:20:15.183Z,4.90
2023-03-16T08:22:46.751Z,5.10
2023-03-16T08:25:20.167Z,4.90
2023-03-16T08:28:00.839Z,5.50
2023-03-16T08:30:31.757Z,5.60
2023-03-16T08:33:23.302Z,4.40
2023-03-16T08:38:21.903Z,3.80
2023-03-16T08:40:52.281Z,6.00
2023-03-16T08:43:22.253Z,4.20
2023-03-16T08:45:52.682Z,4.30
2023-03-16T08:48:22.668Z,4.80
2023-03-16T08:50:52.543Z,5.30
2023-03-16T08:53:21.703Z,5.70
2023-03-16T08:55:50.897Z,4.40
2023-03-16T08:58:20.298Z,4.40
2023-03-16T09:00:50.522Z,4.20
2023-03-16T09:03:20.337Z,3.70
2023-03-16T09:05:49.824Z,3.80
2023-03-16T09:08:19.142Z,3.80
2023-03-16T09:10:47.630Z,3.70
2023-03-16T09:13:16.824Z,5.10
2023-03-16T09:15:45.714Z,3.50
2023-03-16T09:18:14.502Z,3.90
2023-03-16T09:20:44.296Z,3.90
2023-03-16T09:23:14.337Z,4.60
2023-03-16T09:25:42.918Z,4.40
2023-03-16T09:28:11.808Z,3.90
2023-03-16T09:30:40.804Z,4.70
2023-03-16T09:33:09.522Z,4.80
2023-03-16T09:35:38.648Z,6.10
2023-03-16T09:38:07.472Z,4.70
2023-03-16T09:40:38.463Z,4.00
2023-03-16T09:43:27.889Z,5.00
2023-03-16T09:46:17.743Z,5.50
2023-03-16T09:48:48.120Z,5.80
2023-03-16T09:51:41.256Z,5.70
2023-03-16T09:54:26.943Z,5.70
2023-03-16T09:56:57.377Z,4.60
2023-03-16T09:59:27.389Z,4.60
2023-03-16T10:02:05.001Z,6.20
2023-03-16T10:04:50.770Z,4.40
2023-03-16T10:07:34.616Z,4.30
2023-03-16T10:10:20.397Z,4.60
2023-03-16T10:12:53.801Z,5.10
2023-03-16T10:15:29.189Z,5.20
2023-03-16T10:18:16.665Z,5.60
2023-03-16T10:20:46.995Z,5.00
2023-03-16T10:23:24.412Z,3.80
2023-03-16T10:25:57.170Z,5.10
2023-03-16T10:28:28.115Z,5.50
2023-03-16T10:31:00.503Z,6.10
2023-03-16T10:33:32.553Z,5.60
2023-03-16T10:36:32.397Z,5.60
2023-03-16T10:39:10.772Z,6.40
2023-03-16T10:41:47.423Z,5.20
2023-03-16T10:44:22.691Z,5.10
2023-03-16T10:47:49.109Z,5.10
2023-03-16T10:50:25.503Z,4.90
2023-03-16T10:52:57.107Z,5.90
2023-03-16T10:55:34.917Z,5.90
2023-03-16T10:58:03.849Z,4.70
2023-03-16T11:00:43.422Z,5.20
2023-03-16T11:03:23.238Z,6.40
2023-03-16T11:06:01.026Z,5.50
2023-03-16T11:08:41.995Z,4.90
2023-03-16T11:11:28.116Z,8.00
2023-03-16T11:14:04.991Z,8.10
2023-03-16T11:16:41.896Z,6.20
2023-03-16T11:19:29.592Z,4.90
2023-03-16T11:22:08.871Z,5.60
2023-03-16T11:24:46.505Z,6.00
2023-03-16T11:27:43.895Z,4.80
2023-03-16T11:30:20.440Z,4.60
2023-03-16T11:32:51.359Z,5.10
2023-03-16T11:35:28.665Z,3.70
2023-03-16T11:38:19.620Z,4.90
2023-03-16T11:40:54.431Z,7.30
2023-03-16T11:43:48.311Z,5.00
2023-03-16T11:46:37.070Z,4.50
2023-03-16T11:49:24.902Z,5.80
2023-03-16T11:52:26.940Z,4.30
2023-03-16T11:55:09.480Z,3.50
2023-03-16T11:57:41.225Z,4.80
2023-03-16T12:00:29.171Z,4.20
2023-03-16T12:03:17.935Z,4.40
2023-03-16T12:06:24.611Z,4.90
2023-03-16T12:09:21.347Z,4.60
2023-03-16T12:12:00.611Z,5.20
2023-03-16T12:14:43.483Z,4.40
2023-03-16T12:17:20.889Z,4.70
2023-03-16T12:19:55.522Z,5.30
2023-03-16T12:22:33.086Z,4.40
2023-03-16T12:25:05.636Z,4.90
2023-03-16T12:27:38.818Z,4.80
2023-03-16T12:30:32.867Z,5.30
2023-03-16T12:33:23.253Z,4.20
2023-03-16T12:36:34.243Z,4.90
2023-03-16T12:39:07.053Z,4.00
2023-03-16T12:42:01.314Z,4.50
2023-03-16T12:44:44.836Z,3.90
2023-03-16T12:47:46.703Z,3.30
2023-03-16T12:50:18.925Z,3.80
2023-03-16T12:52:51.102Z,4.00
2023-03-16T12:55:35.287Z,4.30
2023-03-16T12:58:09.510Z,4.60
2023-03-16T13:00:40.787Z,4.50
2023-03-16T13:03:17.148Z,3.80
2023-03-16T13:05:52.073Z,3.60
2023-03-16T13:08:22.037Z,3.60
2023-03-16T13:11:02.150Z,3.80
2023-03-16T13:13:31.634Z,4.20
2023-03-16T13:16:10.491Z,4.60
2023-03-16T13:18:45.457Z,3.90
2023-03-16T13:21:34.155Z,14.10
2023-03-16T13:24:26.283Z,4.30
2023-03-16T13:29:32.255Z,4.70
2023-03-16T13:32:03.417Z,3.40
2023-03-16T13:34:46.938Z,3.70
2023-03-16T13:37:18.454Z,3.40
2023-03-16T13:40:00.178Z,3.50
2023-03-16T13:42:33.781Z,3.60
2023-03-16T13:45:14.511Z,3.80
2023-03-16T13:47:46.230Z,3.70
2023-03-16T13:50:16.861Z,3.20
2023-03-16T13:52:56.903Z,3.50
2023-03-16T13:55:34.842Z,3.40
2023-03-16T13:58:04.955Z,3.60
2023-03-16T14:00:37.806Z,3.50
2023-03-16T14:03:30.475Z,3.50
2023-03-16T14:06:00.269Z,3.50
2023-03-16T14:08:30.180Z,3.10
2023-03-16T14:11:01.206Z,3.50
2023-03-16T14:13:32.812Z,3.60
2023-03-16T14:16:20.818Z,3.10
2023-03-16T14:19:03.228Z,3.30
2023-03-16T14:21:36.298Z,3.10
2023-03-16T14:24:08.044Z,2.90
2023-03-16T14:26:44.440Z,3.00
2023-03-16T14:29:30.772Z,3.30
2023-03-16T14:32:03.831Z,3.20
2023-03-16T14:34:38.808Z,3.20
2023-03-16T14:37:11.906Z,3.40
2023-03-16T14:39:41.153Z,3.80
2023-03-16T14:42:31.008Z,3.30
2023-03-16T14:45:02.788Z,3.50
2023-03-16T14:47:38.139Z,3.10
2023-03-16T14:50:10.341Z,4.20
2023-03-16T14:52:39.609Z,3.80
2023-03-16T14:55:14.892Z,4.50
2023-03-16T14:57:45.726Z,3.20
2023-03-16T15:00:15.952Z,3.20
2023-03-16T15:02:51.318Z,4.20
2023-03-16T15:05:31.378Z,3.70
2023-03-16T15:08:00.441Z,3.20
2023-03-16T15:10:33.699Z,3.10
2023-03-16T15:13:12.965Z,2.90
2023-03-16T15:15:43.019Z,3.00
2023-03-16T15:18:11.435Z,3.00
2023-03-16T15:20:43.587Z,3.30
2023-03-16T15:23:17.610Z,4.90
2023-03-16T15:25:48.817Z,6.70
2023-03-16T15:28:20.672Z,6.50
2023-03-16T15:30:52.103Z,4.70
2023-03-16T15:33:22.327Z,3.40
2023-03-16T15:35:52.823Z,3.90
2023-03-16T15:38:36.762Z,3.70
2023-03-16T15:41:11.523Z,4.10
2023-03-16T15:43:40.618Z,3.90
2023-03-16T15:46:10.632Z,4.50
2023-03-16T15:48:40.014Z,4.40
2023-03-16T15:51:16.476Z,4.00
2023-03-16T15:53:50.435Z,3.80
2023-03-16T15:56:25.021Z,4.70
2023-03-16T15:58:53.590Z,5.10
2023-03-16T16:01:27.124Z,5.90
2023-03-16T16:03:56.430Z,7.80
2023-03-16T16:06:25.385Z,5.50
2023-03-16T16:08:53.762Z,5.60
2023-03-16T16:11:26.851Z,7.00
2023-03-16T16:13:57.689Z,5.10
2023-03-16T16:16:31.328Z,4.60
2023-03-16T16:19:00.906Z,5.80
2023-03-16T16:21:31.647Z,5.00
2023-03-16T16:24:01.649Z,5.80
2023-03-16T16:26:55.523Z,4.40
2023-03-16T16:29:34.044Z,4.50
2023-03-16T16:32:02.950Z,4.20
2023-03-16T16:34:31.417Z,6.60
2023-03-16T16:36:59.801Z,6.10
2023-03-16T16:39:28.583Z,3.60
2023-03-16T16:41:57.242Z,3.20
2023-03-16T16:44:31.452Z,3.60
2023-03-16T16:47:02.733Z,4.00
2023-03-16T16:49:31.941Z,4.20
2023-03-16T16:52:01.346Z,3.30
2023-03-16T16:54:31.778Z,4.10
2023-03-16T16:57:02.093Z,3.70
2023-03-16T16:59:37.401Z,6.50
2023-03-16T17:02:28.036Z,6.90
2023-03-16T17:04:57.445Z,5.80
2023-03-16T17:07:26.124Z,3.80
2023-03-16T17:09:55.369Z,3.90
2023-03-16T17:12:24.834Z,3.90
2023-03-16T17:14:53.608Z,3.80
2023-03-16T17:17:22.681Z,4.00
2023-03-16T17:19:51.919Z,3.90
2023-03-16T17:22:26.407Z,4.40
2023-03-16T17:24:55.540Z,3.90
2023-03-16T17:27:28.926Z,3.70
2023-03-16T17:29:58.043Z,3.70
2023-03-16T17:32:26.832Z,3.70
2023-03-16T17:34:55.299Z,3.70
2023-03-16T17:37:23.676Z,3.50
2023-03-16T17:39:52.563Z,3.70
2023-03-16T17:42:23.253Z,3.10
2023-03-16T17:44:53.378Z,3.50
2023-03-16T17:47:24.547Z,3.60
2023-03-16T17:49:53.782Z,3.30
2023-03-16T17:52:25.530Z,3.60
2023-03-16T17:54:55.023Z,3.00
2023-03-16T17:57:28.631Z,3.00
2023-03-16T17:59:57.727Z,3.20
2023-03-16T18:02:54.178Z,3.40
2023-03-16T18:05:31.457Z,3.20
2023-03-16T18:08:21.002Z,3.50
2023-03-16T18:10:54.121Z,4.00
2023-03-16T18:13:38.558Z,4.50
2023-03-16T18:16:08.261Z,4.60
2023-03-16T18:18:43.092Z,4.00
2023-03-16T18:21:24.773Z,4.40
2023-03-16T18:23:54.118Z,4.00
2023-03-16T18:26:24.128Z,3.80
2023-03-16T18:28:53.734Z,4.10
2023-03-16T18:31:26.465Z,3.50
2023-03-16T18:34:01.062Z,4.40
2023-03-16T18:36:36.240Z,4.40
2023-03-16T18:39:17.361Z,4.70
2023-03-16T18:41:47.694Z,3.90
2023-03-16T18:44:21.531Z,4.30
2023-03-16T18:46:52.074Z,4.30
2023-03-16T18:49:26.962Z,4.00
2023-03-16T18:51:56.209Z,3.60
2023-03-16T18:54:35.724Z,3.20
2023-03-16T18:57:14.638Z,4.90
2023-03-16T18:59:43.209Z,4.90
2023-03-16T19:02:27.979Z,3.80
2023-03-16T19:04:58.586Z,3.40
2023-03-16T19:07:48.849Z,3.60
2023-03-16T19:10:28.741Z,3.70
2023-03-16T19:12:57.715Z,3.10
2023-03-16T19:15:30.861Z,3.80
2023-03-16T19:18:00.043Z,3.40
2023-03-16T19:20:33.722Z,3.30
2023-03-16T19:23:11.216Z,3.30
2023-03-16T19:25:41.543Z,3.90
2023-03-16T19:28:40.333Z,3.60
2023-03-16T19:31:26.182Z,3.80
2023-03-16T19:33:57.882Z,4.30
2023-03-16T19:36:30.586Z,4.20
2023-03-16T19:39:00.154Z,4.60
2023-03-16T19:41:37.404Z,4.70
2023-03-16T19:44:16.151Z,4.60
2023-03-16T19:46:45.897Z,4.80
2023-03-16T19:49:23.736Z,5.10
2023-03-16T19:51:54.143Z,5.50
2023-03-16T19:54:28.892Z,5.30
2023-03-16T19:57:00.027Z,5.20
2023-03-16T19:59:33.103Z,6.30
2023-03-16T20:02:01.878Z,6.10
2023-03-16T20:04:31.598Z,4.80
2023-03-16T20:07:00.173Z,3.50
2023-03-16T20:09:28.562Z,3.80
2023-03-16T20:11:57.545Z,3.80
2023-03-16T20:14:33.291Z,4.20
2023-03-16T20:17:02.136Z,3.50
2023-03-16T20:19:30.706Z,3.70
2023-03-16T20:21:59.573Z,3.80
2023-03-16T20:24:29.170Z,3.40
2023-03-16T20:26:57.961Z,4.00
2023-03-16T20:29:34.283Z,3.30
2023-03-16T20:32:07.015Z,3.50
2023-03-16T20:34:36.407Z,3.20
2023-03-16T20:37:21.577Z,3.80
2023-03-16T20:39:52.006Z,3.50
2023-03-16T20:42:26.471Z,3.40
2023-03-16T20:44:55.522Z,3.40
2023-03-16T20:47:25.846Z,3.80
2023-03-16T20:49:57.808Z,3.40
2023-03-16T20:52:30.885Z,3.50
2023-03-16T20:54:59.901Z,4.20
2023-03-16T20:57:29.907Z,3.50
2023-03-16T20:59:58.500Z,6.50
2023-03-16T21:02:30.809Z,7.80
2023-03-16T21:05:01.213Z,8.40
2023-03-16T21:07:30.491Z,8.90
2023-03-16T21:09:59.690Z,8.00
2023-03-16T21:12:28.814Z,4.70
2023-03-16T21:14:57.957Z,5.70
2023-03-16T21:17:32.693Z,4.30
2023-03-16T21:20:01.608Z,3.70
2023-03-16T21:22:32.917Z,3.20
2023-03-16T21:25:01.537Z,3.90
2023-03-16T21:27:32.682Z,3.20
2023-03-16T21:30:12.735Z,4.10
2023-03-16T21:32:41.508Z,3.10
2023-03-16T21:35:15.298Z,3.70
2023-03-16T21:37:44.087Z,2.90
2023-03-16T21:40:21.692Z,2.90
2023-03-16T21:42:50.650Z,3.00
2023-03-16T21:45:19.602Z,2.90
2023-03-16T21:47:48.302Z,2.80
2023-03-16T21:50:28.090Z,3.00
2023-03-16T21:52:56.821Z,2.80
2023-03-16T21:55:29.383Z,2.50
2023-03-16T22:00:32.243Z,2.40
2023-03-16T22:03:01.934Z,2.40
2023-03-16T22:05:39.095Z,2.40
2023-03-16T22:08:19.033Z,2.60
2023-03-16T22:10:47.729Z,2.80
2023-03-16T22:13:16.316Z,2.30
2023-03-16T22:15:46.295Z,2.50
2023-03-16T22:18:34.882Z,2.50
2023-03-16T22:21:34.498Z,2.20
2023-03-16T22:24:05.571Z,2.80
2023-03-16T22:26:34.332Z,2.50
2023-03-16T22:29:19.091Z,2.70
2023-03-16T22:31:48.925Z,2.40
2023-03-16T22:34:24.413Z,2.50
2023-03-16T22:36:53.797Z,2.20
2023-03-16T22:39:22.243Z,2.20
2023-03-16T22:41:51.742Z,2.10
2023-03-16T22:44:23.120Z,2.30
2023-03-16T22:46:52.125Z,2.20
2023-03-16T22:49:27.803Z,2.10
2023-03-16T22:51:57.681Z,2.20
2023-03-16T22:54:29.824Z,2.20
2023-03-16T22:56:58.597Z,2.30
2023-03-16T22:59:28.274Z,2.40
2023-03-16T23:01:57.526Z,2.30
2023-03-16T23:04:32.797Z,2.60
2023-03-16T23:07:01.343Z,2.50
2023-03-16T23:09:29.924Z,2.50
2023-03-16T23:11:59.740Z,2.60
2023-03-16T23:14:31.214Z,2.70
2023-03-16T23:17:00.001Z,2.50
2023-03-16T23:19:34.705Z,2.30
2023-03-16T23:22:06.460Z,2.40
2023-03-16T23:24:35.944Z,2.70
2023-03-16T23:27:08.122Z,2.20
2023-03-16T23:29:36.830Z,2.30
2023-03-16T23:32:06.661Z,2.10
2023-03-16T23:34:35.224Z,2.10
2023-03-16T23:37:03.707Z,2.30
2023-03-16T23:39:32.505Z,2.20
2023-03-16T23:42:01.485Z,2.40
2023-03-16T23:44:31.581Z,2.30
2023-03-16T23:47:00.833Z,1.80
2023-03-16T23:49:33.287Z,2.30
2023-03-16T23:52:02.394Z,2.10
2023-03-16T23:54:32.818Z,2.20
2023-03-16T23:57:01.570Z,2.00
2023-03-16T23:59:29.976Z,2.60
