createdAt,value
2019-05-02T00:02:00.735Z,9.20
2019-05-02T00:04:31.120Z,9.20
2019-05-02T00:07:06.161Z,9.10
2019-05-02T00:09:47.130Z,9.10
2019-05-02T00:12:13.573Z,9.10
2019-05-02T00:14:45.371Z,9.10
2019-05-02T00:17:20.324Z,9.00
2019-05-02T00:19:49.884Z,9.00
2019-05-02T00:22:20.306Z,8.90
2019-05-02T00:24:50.683Z,8.90
2019-05-02T00:27:21.477Z,8.90
2019-05-02T00:29:53.911Z,8.80
2019-05-02T00:32:24.717Z,8.80
2019-05-02T00:34:55.493Z,8.70
2019-05-02T00:37:26.741Z,8.70
2019-05-02T00:39:57.987Z,8.70
2019-05-02T00:42:28.788Z,8.70
2019-05-02T00:44:59.170Z,8.70
2019-05-02T00:47:31.160Z,8.60
2019-05-02T00:50:06.251Z,8.60
2019-05-02T00:52:36.667Z,8.60
2019-05-02T00:55:28.998Z,8.50
2019-05-02T00:57:59.072Z,8.50
2019-05-02T01:00:31.112Z,8.50
2019-05-02T01:03:05.072Z,8.60
2019-05-02T01:05:38.438Z,8.50
2019-05-02T01:08:07.846Z,8.60
2019-05-02T01:10:38.201Z,8.50
2019-05-02T01:13:08.576Z,8.60
2019-05-02T01:15:44.084Z,8.60
2019-05-02T01:18:11.730Z,8.60
2019-05-02T01:20:42.316Z,8.70
2019-05-02T01:23:13.502Z,8.70
2019-05-02T01:25:47.238Z,8.70
2019-05-02T01:28:49.169Z,8.80
2019-05-02T01:31:27.897Z,8.70
2019-05-02T01:34:02.714Z,8.80
2019-05-02T01:36:41.056Z,8.80
2019-05-02T01:39:11.357Z,8.80
2019-05-02T01:41:41.816Z,8.90
2019-05-02T01:44:12.195Z,8.80
2019-05-02T01:46:42.886Z,8.80
2019-05-02T01:49:16.828Z,8.80
2019-05-02T01:51:47.344Z,8.80
2019-05-02T01:54:17.453Z,8.80
2019-05-02T01:56:48.672Z,8.80
2019-05-02T01:59:19.405Z,8.80
2019-05-02T02:01:53.245Z,8.90
2019-05-02T02:04:22.351Z,8.90
2019-05-02T02:06:53.057Z,8.80
2019-05-02T02:09:24.193Z,8.80
2019-05-02T02:11:55.313Z,8.80
2019-05-02T02:14:26.132Z,8.80
2019-05-02T02:16:56.604Z,8.80
2019-05-02T02:19:34.760Z,8.80
2019-05-02T02:22:07.695Z,8.80
2019-05-02T02:24:42.725Z,8.80
2019-05-02T02:27:13.084Z,8.80
2019-05-02T02:29:44.261Z,8.80
2019-05-02T02:32:20.335Z,8.70
2019-05-02T02:34:48.155Z,8.70
2019-05-02T02:37:18.920Z,8.70
2019-05-02T02:39:54.177Z,8.60
2019-05-02T02:42:24.991Z,8.60
2019-05-02T02:45:01.825Z,8.60
2019-05-02T02:47:32.583Z,8.60
2019-05-02T02:50:05.361Z,8.70
2019-05-02T02:52:37.701Z,8.70
2019-05-02T02:55:07.579Z,8.70
2019-05-02T02:57:38.222Z,8.70
2019-05-02T03:00:11.156Z,8.60
2019-05-02T03:02:47.838Z,8.60
2019-05-02T03:05:19.072Z,8.60
2019-05-02T03:07:46.245Z,8.50
2019-05-02T03:10:16.756Z,8.40
2019-05-02T03:12:49.100Z,8.30
2019-05-02T03:15:28.201Z,8.30
2019-05-02T03:17:53.196Z,8.20
2019-05-02T03:20:24.052Z,8.10
2019-05-02T03:22:54.494Z,8.10
2019-05-02T03:25:50.507Z,8.10
2019-05-02T03:28:20.369Z,8.10
2019-05-02T03:30:50.096Z,8.00
2019-05-02T03:33:20.926Z,8.00
2019-05-02T03:35:52.430Z,8.00
2019-05-02T03:38:31.712Z,8.00
2019-05-02T03:40:54.860Z,8.00
2019-05-02T03:43:27.770Z,8.00
2019-05-02T03:45:58.383Z,8.00
2019-05-02T03:48:28.860Z,8.00
2019-05-02T03:50:59.281Z,7.90
2019-05-02T03:53:30.530Z,7.90
2019-05-02T03:56:10.634Z,8.00
2019-05-02T03:58:33.427Z,8.00
2019-05-02T04:01:04.068Z,8.10
2019-05-02T04:03:41.168Z,8.10
2019-05-02T04:06:13.676Z,8.10
2019-05-02T04:08:40.754Z,8.10
2019-05-02T04:11:18.029Z,8.10
2019-05-02T04:13:49.107Z,8.10
2019-05-02T04:16:19.490Z,8.10
2019-05-02T04:18:56.097Z,8.20
2019-05-02T04:21:26.065Z,8.20
2019-05-02T04:23:54.458Z,8.20
2019-05-02T04:26:24.830Z,8.20
2019-05-02T04:28:55.577Z,8.30
2019-05-02T04:31:31.588Z,8.40
2019-05-02T04:33:58.380Z,8.40
2019-05-02T04:36:39.304Z,8.40
2019-05-02T04:39:15.558Z,8.40
2019-05-02T04:41:42.690Z,8.30
2019-05-02T04:44:13.535Z,8.30
2019-05-02T04:46:43.931Z,8.30
2019-05-02T04:49:20.018Z,8.30
2019-05-02T04:51:50.760Z,8.30
2019-05-02T04:54:26.294Z,8.30
2019-05-02T04:56:55.220Z,8.40
2019-05-02T04:59:24.913Z,8.40
2019-05-02T05:02:26.770Z,8.50
2019-05-02T05:04:49.368Z,8.50
2019-05-02T05:07:18.806Z,8.50
2019-05-02T05:09:57.014Z,8.50
2019-05-02T05:12:41.956Z,8.40
2019-05-02T05:15:15.196Z,8.40
2019-05-02T05:17:44.890Z,8.40
2019-05-02T05:20:15.913Z,8.50
2019-05-02T05:22:47.895Z,8.50
2019-05-02T05:25:27.836Z,8.40
2019-05-02T05:28:05.309Z,8.40
2019-05-02T05:30:30.534Z,8.50
2019-05-02T05:33:01.746Z,8.50
2019-05-02T05:35:32.114Z,8.50
2019-05-02T05:38:02.506Z,8.50
2019-05-02T05:40:32.963Z,8.50
2019-05-02T05:43:13.603Z,8.60
2019-05-02T05:45:48.689Z,8.60
2019-05-02T05:48:08.372Z,8.60
2019-05-02T05:50:41.393Z,8.60
2019-05-02T05:53:12.352Z,8.70
2019-05-02T05:55:43.666Z,8.80
2019-05-02T05:58:15.774Z,8.80
2019-05-02T06:00:53.749Z,8.80
2019-05-02T06:03:18.473Z,8.80
2019-05-02T06:05:48.808Z,8.90
2019-05-02T06:08:20.011Z,8.90
2019-05-02T06:10:50.492Z,8.90
2019-05-02T06:13:21.504Z,8.90
2019-05-02T06:16:02.219Z,8.90
2019-05-02T06:18:24.056Z,9.00
2019-05-02T06:20:54.492Z,9.10
2019-05-02T06:23:25.205Z,9.10
2019-05-02T06:25:56.711Z,9.20
2019-05-02T06:28:27.382Z,9.20
2019-05-02T06:31:02.215Z,9.30
2019-05-02T06:33:30.451Z,9.30
2019-05-02T06:36:02.480Z,9.40
2019-05-02T06:38:32.923Z,9.50
2019-05-02T06:41:03.318Z,9.50
2019-05-02T06:43:33.995Z,9.50
2019-05-02T06:46:15.500Z,9.50
2019-05-02T06:48:36.384Z,9.50
2019-05-02T06:51:10.903Z,9.60
2019-05-02T06:53:41.285Z,9.60
2019-05-02T06:56:12.785Z,9.70
2019-05-02T06:58:44.409Z,9.70
2019-05-02T07:01:16.201Z,9.90
2019-05-02T07:03:47.584Z,9.90
2019-05-02T07:06:50.213Z,10.00
2019-05-02T07:09:09.584Z,10.00
2019-05-02T07:11:40.959Z,10.10
2019-05-02T07:14:13.661Z,10.00
2019-05-02T07:16:56.357Z,10.10
2019-05-02T07:19:31.000Z,10.10
2019-05-02T07:22:04.299Z,10.10
2019-05-02T07:24:33.720Z,10.00
2019-05-02T07:27:04.106Z,10.00
2019-05-02T07:29:34.841Z,10.10
2019-05-02T07:32:06.117Z,10.10
2019-05-02T07:34:36.909Z,10.20
2019-05-02T07:37:08.431Z,10.20
2019-05-02T07:39:40.932Z,10.20
2019-05-02T07:42:12.064Z,10.20
2019-05-02T07:44:42.855Z,10.20
2019-05-02T07:47:13.590Z,10.20
2019-05-02T07:49:44.067Z,10.20
2019-05-02T07:52:14.724Z,10.20
2019-05-02T07:54:45.478Z,10.30
2019-05-02T07:57:16.274Z,10.30
2019-05-02T07:59:49.696Z,10.10
2019-05-02T08:02:20.300Z,10.40
2019-05-02T08:04:51.292Z,10.30
2019-05-02T08:07:22.837Z,10.40
2019-05-02T08:09:53.718Z,10.40
2019-05-02T08:12:24.131Z,10.40
2019-05-02T08:14:54.902Z,10.30
2019-05-02T08:17:25.697Z,10.40
2019-05-02T08:19:56.075Z,10.40
2019-05-02T08:22:26.460Z,10.40
2019-05-02T08:24:57.642Z,10.50
2019-05-02T08:27:34.530Z,10.50
2019-05-02T08:30:04.387Z,10.50
2019-05-02T08:32:34.802Z,10.60
2019-05-02T08:35:27.878Z,10.70
2019-05-02T08:37:57.317Z,10.70
2019-05-02T08:40:28.053Z,10.80
2019-05-02T08:43:03.346Z,10.80
2019-05-02T08:45:33.032Z,10.70
2019-05-02T08:48:05.207Z,10.80
2019-05-02T08:50:35.902Z,10.90
2019-05-02T08:53:06.274Z,10.90
2019-05-02T08:55:36.639Z,11.00
2019-05-02T08:58:14.260Z,11.00
2019-05-02T09:00:40.002Z,11.00
2019-05-02T09:03:10.429Z,11.00
2019-05-02T09:05:45.591Z,11.10
2019-05-02T09:08:14.418Z,11.20
2019-05-02T09:10:46.000Z,11.30
2019-05-02T09:13:23.629Z,11.30
2019-05-02T09:15:51.594Z,11.30
2019-05-02T09:18:25.320Z,11.40
2019-05-02T09:20:56.470Z,11.50
2019-05-02T09:23:27.484Z,11.50
2019-05-02T09:25:58.726Z,11.50
2019-05-02T09:28:29.215Z,11.60
2019-05-02T09:31:02.929Z,11.70
2019-05-02T09:33:32.487Z,11.70
2019-05-02T09:36:04.666Z,11.70
2019-05-02T09:38:35.087Z,11.80
2019-05-02T09:41:16.199Z,11.90
2019-05-02T09:43:39.215Z,11.90
2019-05-02T09:46:12.945Z,12.00
2019-05-02T09:48:42.820Z,12.00
2019-05-02T09:51:17.344Z,12.10
2019-05-02T09:53:45.644Z,12.20
2019-05-02T09:56:15.994Z,12.20
2019-05-02T09:58:49.288Z,12.10
2019-05-02T10:01:22.395Z,12.20
2019-05-02T10:03:52.933Z,12.30
2019-05-02T10:06:23.658Z,12.30
2019-05-02T10:08:54.793Z,12.40
2019-05-02T10:11:26.297Z,12.40
2019-05-02T10:13:56.804Z,12.40
2019-05-02T10:16:27.562Z,12.40
2019-05-02T10:19:00.295Z,12.20
2019-05-02T10:21:31.863Z,12.30
2019-05-02T10:24:03.833Z,12.40
2019-05-02T10:26:34.519Z,12.30
2019-05-02T10:29:05.191Z,12.40
2019-05-02T10:31:37.700Z,12.60
2019-05-02T10:34:08.390Z,12.80
2019-05-02T10:36:43.316Z,12.90
2019-05-02T10:39:15.721Z,12.90
2019-05-02T10:41:45.459Z,12.70
2019-05-02T10:44:16.206Z,12.50
2019-05-02T10:46:57.488Z,12.60
2019-05-02T10:49:32.096Z,12.50
2019-05-02T10:52:03.768Z,12.50
2019-05-02T10:54:37.450Z,12.70
2019-05-02T10:57:07.383Z,12.60
2019-05-02T10:59:37.764Z,12.60
2019-05-02T11:02:22.261Z,12.60
2019-05-02T11:04:57.080Z,12.60
2019-05-02T11:07:27.453Z,12.60
2019-05-02T11:10:03.252Z,12.50
2019-05-02T11:12:46.894Z,12.40
2019-05-02T11:15:22.091Z,12.30
2019-05-02T11:17:53.016Z,12.30
2019-05-02T11:20:23.540Z,12.40
2019-05-02T11:22:54.621Z,12.50
2019-05-02T11:25:25.363Z,12.40
2019-05-02T11:27:57.360Z,12.40
2019-05-02T11:30:28.429Z,12.40
2019-05-02T11:32:58.825Z,12.40
2019-05-02T11:35:29.296Z,12.40
2019-05-02T11:38:00.005Z,12.50
2019-05-02T11:40:32.183Z,12.50
2019-05-02T11:43:06.765Z,12.50
2019-05-02T11:45:35.548Z,12.50
2019-05-02T11:48:09.176Z,12.50
2019-05-02T11:50:38.677Z,12.50
2019-05-02T11:53:22.300Z,12.60
2019-05-02T11:56:05.875Z,12.60
2019-05-02T11:58:33.370Z,12.60
2019-05-02T12:01:05.380Z,12.60
2019-05-02T12:03:43.915Z,12.50
2019-05-02T12:06:19.559Z,12.50
2019-05-02T12:08:49.406Z,12.60
2019-05-02T12:11:18.605Z,12.60
2019-05-02T12:13:54.861Z,12.70
2019-05-02T12:16:22.966Z,12.80
2019-05-02T12:19:07.899Z,12.90
2019-05-02T12:21:25.998Z,12.90
2019-05-02T12:23:56.404Z,13.00
2019-05-02T12:26:26.853Z,13.00
2019-05-02T12:28:57.476Z,13.20
2019-05-02T12:31:32.119Z,13.20
2019-05-02T12:34:03.897Z,13.30
2019-05-02T12:36:34.862Z,13.30
2019-05-02T12:39:05.913Z,13.40
2019-05-02T12:41:36.675Z,13.40
2019-05-02T12:44:07.057Z,13.30
2019-05-02T12:46:37.725Z,13.40
2019-05-02T12:49:21.902Z,13.30
2019-05-02T12:51:42.745Z,13.20
2019-05-02T12:54:12.618Z,13.10
2019-05-02T12:56:43.944Z,13.10
2019-05-02T12:59:14.764Z,13.10
2019-05-02T13:01:45.131Z,13.00
2019-05-02T13:04:15.958Z,13.10
2019-05-02T13:06:46.339Z,13.10
2019-05-02T13:09:16.734Z,13.30
2019-05-02T13:11:55.511Z,13.10
2019-05-02T13:14:27.798Z,13.10
2019-05-02T13:17:05.567Z,13.20
2019-05-02T13:19:40.172Z,13.20
2019-05-02T13:22:12.455Z,13.30
2019-05-02T13:24:46.886Z,13.30
2019-05-02T13:27:17.584Z,13.30
2019-05-02T13:29:52.271Z,13.40
2019-05-02T13:32:27.449Z,13.40
2019-05-02T13:35:02.491Z,13.40
2019-05-02T13:37:33.048Z,13.50
2019-05-02T13:40:08.828Z,13.60
2019-05-02T13:42:39.199Z,13.70
2019-05-02T13:45:14.781Z,13.70
2019-05-02T13:47:45.133Z,13.70
2019-05-02T13:50:15.769Z,13.70
2019-05-02T13:52:56.512Z,13.70
2019-05-02T13:55:20.621Z,13.60
2019-05-02T13:57:53.007Z,13.60
2019-05-02T14:00:25.544Z,13.60
2019-05-02T14:02:57.863Z,13.70
2019-05-02T14:05:28.206Z,13.70
2019-05-02T14:08:18.712Z,13.80
2019-05-02T14:10:53.615Z,13.80
2019-05-02T14:13:24.248Z,13.90
2019-05-02T14:15:54.811Z,14.10
2019-05-02T14:18:29.078Z,14.20
2019-05-02T14:20:57.411Z,14.20
2019-05-02T14:23:28.188Z,14.30
2019-05-02T14:25:58.566Z,14.40
2019-05-02T14:28:32.346Z,14.50
2019-05-02T14:31:02.195Z,14.60
2019-05-02T14:33:34.836Z,14.60
2019-05-02T14:36:05.585Z,14.60
2019-05-02T14:38:41.680Z,14.50
2019-05-02T14:41:14.672Z,14.30
2019-05-02T14:43:53.739Z,14.10
2019-05-02T14:46:35.252Z,14.10
2019-05-02T14:48:58.822Z,14.20
2019-05-02T14:51:29.581Z,14.20
2019-05-02T14:54:08.194Z,14.20
2019-05-02T14:56:37.530Z,14.30
2019-05-02T14:59:09.365Z,14.40
2019-05-02T15:01:41.996Z,14.50
2019-05-02T15:04:12.896Z,14.50
2019-05-02T15:06:47.307Z,14.50
2019-05-02T15:09:16.780Z,14.50
2019-05-02T15:12:02.902Z,14.50
2019-05-02T15:14:34.025Z,14.50
2019-05-02T15:17:05.187Z,14.40
2019-05-02T15:19:35.556Z,14.30
2019-05-02T15:22:06.426Z,14.20
2019-05-02T15:24:38.007Z,14.10
2019-05-02T15:27:17.566Z,14.10
2019-05-02T15:29:42.029Z,14.10
2019-05-02T15:32:22.234Z,13.90
2019-05-02T15:35:03.145Z,13.90
2019-05-02T15:37:35.874Z,13.80
2019-05-02T15:42:39.928Z,13.90
2019-05-02T15:45:10.320Z,13.90
2019-05-02T15:47:45.306Z,14.00
2019-05-02T15:50:21.903Z,14.30
2019-05-02T15:53:09.756Z,14.40
2019-05-02T15:55:39.490Z,14.40
2019-05-02T15:58:16.905Z,14.30
2019-05-02T16:01:05.095Z,14.30
2019-05-02T16:03:45.835Z,14.30
2019-05-02T16:06:16.367Z,14.30
2019-05-02T16:08:47.777Z,14.20
2019-05-02T16:11:18.905Z,14.20
2019-05-02T16:13:55.638Z,14.10
2019-05-02T16:16:23.933Z,14.10
2019-05-02T16:18:54.640Z,14.10
2019-05-02T16:21:29.992Z,14.00
2019-05-02T16:24:17.118Z,14.00
2019-05-02T16:26:48.141Z,13.90
2019-05-02T16:29:23.291Z,13.90
2019-05-02T16:31:55.048Z,13.90
2019-05-02T16:34:27.289Z,13.80
2019-05-02T16:37:07.108Z,13.80
2019-05-02T16:39:37.279Z,13.70
2019-05-02T16:42:08.031Z,13.70
2019-05-02T16:44:38.748Z,13.70
2019-05-02T16:47:09.118Z,13.70
2019-05-02T16:49:39.521Z,13.80
2019-05-02T16:52:10.435Z,13.80
2019-05-02T16:54:43.475Z,13.80
2019-05-02T16:57:17.340Z,13.80
2019-05-02T16:59:46.673Z,13.80
2019-05-02T17:02:17.102Z,13.80
2019-05-02T17:04:47.511Z,13.80
2019-05-02T17:07:19.529Z,13.90
2019-05-02T17:09:52.136Z,13.80
2019-05-02T17:12:22.486Z,13.80
2019-05-02T17:15:13.713Z,13.80
2019-05-02T17:17:43.218Z,13.80
2019-05-02T17:20:16.668Z,13.80
2019-05-02T17:22:50.220Z,13.80
2019-05-02T17:25:18.363Z,13.70
2019-05-02T17:27:55.423Z,13.80
2019-05-02T17:30:22.513Z,13.80
2019-05-02T17:32:53.623Z,13.80
2019-05-02T17:35:24.309Z,13.80
2019-05-02T17:37:55.009Z,13.70
2019-05-02T17:40:26.286Z,13.70
2019-05-02T17:43:01.682Z,13.60
2019-05-02T17:45:48.810Z,13.60
2019-05-02T17:48:19.173Z,13.60
2019-05-02T17:50:59.426Z,13.50
2019-05-02T17:53:49.963Z,13.50
2019-05-02T17:56:23.213Z,13.40
2019-05-02T17:58:58.187Z,13.40
2019-05-02T18:01:35.086Z,13.40
2019-05-02T18:04:06.750Z,13.40
2019-05-02T18:06:37.516Z,13.30
2019-05-02T18:09:08.555Z,13.30
2019-05-02T18:11:39.297Z,13.20
2019-05-02T18:14:19.096Z,13.10
2019-05-02T18:16:47.153Z,12.80
2019-05-02T18:19:16.027Z,12.90
2019-05-02T18:21:47.083Z,12.80
2019-05-02T18:24:17.834Z,12.80
2019-05-02T18:26:48.841Z,12.80
2019-05-02T18:29:20.195Z,12.80
2019-05-02T18:31:52.153Z,12.70
2019-05-02T18:34:25.147Z,12.70
2019-05-02T18:36:57.313Z,12.70
2019-05-02T18:39:27.597Z,12.70
2019-05-02T18:41:58.303Z,12.80
2019-05-02T18:44:28.706Z,12.70
2019-05-02T18:46:59.161Z,12.80
2019-05-02T18:49:29.556Z,12.70
2019-05-02T18:52:01.760Z,12.70
2019-05-02T18:54:33.835Z,12.70
2019-05-02T18:57:04.283Z,12.70
2019-05-02T18:59:34.683Z,12.70
2019-05-02T19:02:05.397Z,12.70
2019-05-02T19:04:39.569Z,12.70
2019-05-02T19:07:12.926Z,12.80
2019-05-02T19:09:50.841Z,12.80
2019-05-02T19:12:21.496Z,12.80
2019-05-02T19:14:45.104Z,12.70
2019-05-02T19:17:15.488Z,12.70
2019-05-02T19:19:46.108Z,12.70
2019-05-02T19:22:17.054Z,12.70
2019-05-02T19:24:47.508Z,12.70
2019-05-02T19:27:21.048Z,12.70
2019-05-02T19:29:53.365Z,12.70
2019-05-02T19:32:27.305Z,12.70
2019-05-02T19:34:57.673Z,12.70
2019-05-02T19:37:28.280Z,12.80
2019-05-02T19:39:58.649Z,12.80
2019-05-02T19:42:29.400Z,12.80
2019-05-02T19:45:11.712Z,12.80
2019-05-02T19:47:58.586Z,12.70
2019-05-02T19:50:39.203Z,12.70
2019-05-02T19:53:14.881Z,12.80
2019-05-02T19:55:39.531Z,12.70
2019-05-02T19:58:10.223Z,12.80
2019-05-02T20:00:42.319Z,12.80
2019-05-02T20:03:21.408Z,12.70
2019-05-02T20:05:48.332Z,12.80
2019-05-02T20:08:22.886Z,12.80
2019-05-02T20:10:56.694Z,12.80
2019-05-02T20:13:28.117Z,12.80
2019-05-02T20:16:04.406Z,12.70
2019-05-02T20:18:34.845Z,12.70
2019-05-02T20:21:12.176Z,12.70
2019-05-02T20:23:38.843Z,12.70
2019-05-02T20:26:15.073Z,12.80
2019-05-02T20:28:42.335Z,12.80
2019-05-02T20:31:13.041Z,12.80
2019-05-02T20:33:43.410Z,12.80
2019-05-02T20:36:13.787Z,12.80
2019-05-02T20:38:44.189Z,12.70
2019-05-02T20:41:15.161Z,12.80
2019-05-02T20:43:48.116Z,12.80
2019-05-02T20:46:17.974Z,12.90
2019-05-02T20:48:48.747Z,12.90
2019-05-02T20:51:19.120Z,12.90
2019-05-02T20:53:49.493Z,12.80
2019-05-02T20:56:19.915Z,12.70
2019-05-02T20:58:52.475Z,12.60
2019-05-02T21:01:22.366Z,12.40
2019-05-02T21:03:53.351Z,12.20
2019-05-02T21:06:37.647Z,12.10
2019-05-02T21:09:08.202Z,12.00
2019-05-02T21:11:41.750Z,11.80
2019-05-02T21:14:12.374Z,11.70
2019-05-02T21:16:43.116Z,11.50
2019-05-02T21:19:13.831Z,11.40
2019-05-02T21:21:44.201Z,11.30
2019-05-02T21:24:15.825Z,11.30
2019-05-02T21:26:46.534Z,11.20
2019-05-02T21:29:17.406Z,11.20
2019-05-02T21:31:48.141Z,11.20
2019-05-02T21:34:18.812Z,11.20
2019-05-02T21:36:51.743Z,11.20
2019-05-02T21:39:22.521Z,11.20
2019-05-02T21:41:54.195Z,11.20
2019-05-02T21:44:25.075Z,11.20
2019-05-02T21:46:55.933Z,11.20
2019-05-02T21:49:46.024Z,11.10
2019-05-02T21:52:22.579Z,11.20
2019-05-02T21:55:10.066Z,11.20
2019-05-02T21:57:40.873Z,11.10
2019-05-02T22:00:15.289Z,11.00
2019-05-02T22:02:45.967Z,11.00
2019-05-02T22:05:16.711Z,11.00
2019-05-02T22:07:47.819Z,11.00
2019-05-02T22:10:18.849Z,11.00
2019-05-02T22:12:49.279Z,11.00
2019-05-02T22:15:21.843Z,10.80
2019-05-02T22:17:52.509Z,10.80
2019-05-02T22:20:23.021Z,10.70
2019-05-02T22:22:53.778Z,10.70
2019-05-02T22:25:24.484Z,10.60
2019-05-02T22:27:54.977Z,10.50
2019-05-02T22:30:25.377Z,10.50
2019-05-02T22:32:56.111Z,10.40
2019-05-02T22:35:26.473Z,10.40
2019-05-02T22:37:58.456Z,10.30
2019-05-02T22:40:28.870Z,10.40
2019-05-02T22:42:59.237Z,10.30
2019-05-02T22:45:32.156Z,10.30
2019-05-02T22:48:02.631Z,10.30
2019-05-02T22:50:33.393Z,10.30
2019-05-02T22:53:04.147Z,10.30
2019-05-02T22:55:34.866Z,10.30
2019-05-02T22:58:05.504Z,10.20
2019-05-02T23:00:36.497Z,10.20
2019-05-02T23:03:06.952Z,10.30
2019-05-02T23:05:37.277Z,10.20
2019-05-02T23:08:07.655Z,10.20
2019-05-02T23:10:38.388Z,10.10
2019-05-02T23:13:09.328Z,10.10
2019-05-02T23:15:39.695Z,10.20
2019-05-02T23:18:12.111Z,10.10
2019-05-02T23:20:42.590Z,10.10
2019-05-02T23:23:13.076Z,10.10
2019-05-02T23:26:01.790Z,10.10
2019-05-02T23:28:34.031Z,10.10
2019-05-02T23:31:04.414Z,10.10
2019-05-02T23:33:53.131Z,10.10
2019-05-02T23:36:23.584Z,10.00
2019-05-02T23:38:54.293Z,10.00
2019-05-02T23:41:24.671Z,10.00
2019-05-02T23:43:55.311Z,10.00
2019-05-02T23:46:25.672Z,9.90
2019-05-02T23:48:56.363Z,9.90
2019-05-02T23:51:26.867Z,9.90
2019-05-02T23:53:57.223Z,9.70
2019-05-02T23:56:27.577Z,9.60
2019-05-02T23:58:58.413Z,9.60
