createdAt,value
2019-01-02T00:00:55.026Z,58.50
2019-01-02T00:07:38.469Z,57.80
2019-01-02T00:14:21.945Z,58.40
2019-01-02T00:21:05.428Z,59.10
2019-01-02T00:27:48.893Z,59.40
2019-01-02T00:34:32.389Z,59.20
2019-01-02T00:41:15.941Z,58.30
2019-01-02T00:47:59.515Z,53.90
2019-01-02T00:54:43.048Z,53.40
2019-01-02T01:01:26.557Z,54.40
2019-01-02T01:08:10.053Z,55.90
2019-01-02T01:14:53.626Z,56.50
2019-01-02T01:21:37.114Z,56.30
2019-01-02T01:28:20.661Z,56.20
2019-01-02T01:35:04.256Z,56.40
2019-01-02T01:41:47.766Z,54.70
2019-01-02T01:48:31.225Z,54.70
2019-01-02T01:55:14.701Z,54.30
2019-01-02T02:01:58.175Z,54.80
2019-01-02T02:08:41.640Z,56.00
2019-01-02T02:15:25.182Z,55.80
2019-01-02T02:22:08.670Z,55.40
2019-01-02T02:28:52.122Z,54.60
2019-01-02T02:35:35.767Z,53.80
2019-01-02T02:42:19.147Z,53.40
2019-01-02T02:49:02.641Z,52.90
2019-01-02T02:55:47.025Z,51.90
2019-01-02T03:02:30.526Z,50.70
2019-01-02T03:09:14.026Z,49.20
2019-01-02T03:15:57.569Z,48.80
2019-01-02T03:22:41.105Z,48.60
2019-01-02T03:29:24.585Z,47.70
2019-01-02T03:36:08.057Z,47.80
2019-01-02T03:42:51.605Z,49.10
2019-01-02T03:49:35.045Z,50.20
2019-01-02T03:56:18.489Z,50.70
2019-01-02T04:03:01.930Z,51.80
2019-01-02T04:09:45.386Z,51.10
2019-01-02T04:16:28.814Z,52.20
2019-01-02T04:23:12.262Z,52.20
2019-01-02T04:29:55.702Z,53.20
2019-01-02T04:36:39.145Z,53.30
2019-01-02T04:43:22.621Z,52.10
2019-01-02T04:50:07.883Z,51.40
2019-01-02T04:56:51.333Z,51.50
2019-01-02T05:03:34.808Z,50.90
2019-01-02T05:10:18.230Z,50.80
2019-01-02T05:17:01.665Z,50.10
2019-01-02T05:23:45.102Z,50.40
2019-01-02T05:30:28.548Z,50.00
2019-01-02T05:37:12.017Z,50.40
2019-01-02T05:43:55.462Z,50.60
2019-01-02T05:50:38.913Z,50.60
2019-01-02T05:57:22.357Z,50.90
2019-01-02T06:04:05.839Z,50.50
2019-01-02T06:10:49.288Z,50.30
2019-01-02T06:17:32.757Z,49.60
2019-01-02T06:24:16.193Z,49.20
2019-01-02T06:30:59.625Z,49.10
2019-01-02T06:37:43.093Z,49.00
2019-01-02T06:44:26.537Z,48.10
2019-01-02T06:51:09.979Z,48.20
2019-01-02T06:57:53.427Z,48.30
2019-01-02T07:04:36.910Z,48.50
2019-01-02T07:11:20.385Z,48.20
2019-01-02T07:18:03.834Z,47.80
2019-01-02T07:24:47.273Z,47.60
2019-01-02T07:31:30.718Z,47.70
2019-01-02T07:40:28.022Z,47.80
2019-01-02T07:48:21.543Z,47.70
2019-01-02T07:56:23.342Z,47.50
2019-01-02T08:03:25.361Z,47.00
2019-01-02T08:10:21.757Z,47.10
2019-01-02T08:17:14.157Z,46.80
2019-01-02T08:24:09.085Z,46.50
2019-01-02T08:31:05.743Z,46.40
2019-01-02T08:38:04.182Z,45.80
2019-01-02T08:44:59.591Z,46.00
2019-01-02T08:54:00.317Z,46.20
2019-01-02T09:01:08.793Z,46.00
2019-01-02T09:09:15.513Z,46.10
2019-01-02T09:16:17.660Z,46.10
2019-01-02T09:25:18.908Z,45.80
2019-01-02T09:32:16.965Z,46.30
2019-01-02T09:39:45.754Z,46.60
2019-01-02T09:49:14.091Z,47.10
2019-01-02T10:00:20.401Z,47.40
2019-01-02T10:07:33.057Z,48.20
2019-01-02T10:15:06.777Z,49.10
2019-01-02T10:22:24.481Z,49.40
2019-01-02T10:29:50.537Z,49.70
2019-01-02T10:38:15.805Z,51.60
2019-01-02T10:46:16.333Z,51.70
2019-01-02T10:53:15.366Z,50.30
2019-01-02T11:00:43.653Z,49.90
2019-01-02T11:08:00.041Z,49.80
2019-01-02T11:14:53.529Z,49.50
2019-01-02T11:21:56.809Z,48.90
2019-01-02T11:29:25.038Z,48.10
2019-01-02T11:36:19.530Z,47.80
2019-01-02T11:43:13.541Z,48.00
2019-01-02T11:49:57.003Z,47.90
2019-01-02T11:56:40.449Z,48.80
2019-01-02T12:03:32.751Z,49.50
2019-01-02T12:10:16.779Z,49.10
2019-01-02T12:17:00.233Z,47.80
2019-01-02T12:23:43.698Z,47.00
2019-01-02T12:30:27.141Z,44.80
2019-01-02T12:37:10.565Z,44.40
2019-01-02T12:43:54.010Z,44.10
2019-01-02T12:50:37.517Z,43.10
2019-01-02T12:57:20.945Z,43.00
2019-01-02T13:04:44.256Z,44.50
2019-01-02T13:11:35.662Z,47.10
2019-01-02T13:18:38.013Z,55.40
2019-01-02T13:26:28.776Z,60.20
2019-01-02T13:33:27.075Z,61.00
2019-01-02T13:40:25.669Z,60.50
2019-01-02T13:47:38.769Z,59.40
2019-01-02T15:13:03.145Z,57.40
2019-01-02T15:19:46.670Z,48.50
2019-01-02T15:26:30.210Z,47.50
2019-01-02T15:33:13.728Z,47.60
2019-01-02T15:39:57.194Z,47.50
2019-01-02T15:46:40.782Z,47.90
2019-01-02T15:53:24.245Z,48.00
2019-01-02T16:00:10.721Z,47.80
2019-01-02T16:06:54.738Z,47.20
2019-01-02T16:13:38.274Z,47.30
2019-01-02T16:20:22.541Z,48.30
2019-01-02T16:27:06.148Z,50.40
2019-01-02T16:33:49.706Z,53.50
2019-01-02T16:40:33.270Z,54.90
2019-01-02T16:47:17.402Z,55.20
2019-01-02T16:54:00.845Z,55.20
2019-01-02T17:00:44.941Z,55.40
2019-01-02T17:07:28.485Z,55.10
2019-01-02T17:14:12.041Z,54.70
2019-01-02T17:20:55.612Z,54.10
2019-01-02T17:27:39.065Z,53.50
2019-01-02T17:34:22.528Z,52.80
2019-01-02T17:41:06.077Z,51.60
2019-01-02T17:47:52.886Z,51.50
2019-01-02T17:54:36.765Z,52.00
2019-01-02T18:01:20.361Z,52.30
2019-01-02T18:08:03.911Z,53.20
2019-01-02T18:14:47.446Z,53.50
2019-01-02T18:21:31.013Z,53.90
2019-01-02T18:28:14.585Z,54.70
2019-01-02T18:34:58.158Z,54.90
2019-01-02T18:41:41.646Z,54.90
2019-01-02T18:48:25.128Z,54.50
2019-01-02T18:55:08.702Z,54.50
2019-01-02T19:01:52.281Z,55.10
2019-01-02T19:08:35.846Z,56.60
2019-01-02T19:15:19.366Z,58.20
2019-01-02T19:22:02.968Z,59.40
2019-01-02T19:28:46.970Z,60.70
2019-01-02T19:35:30.461Z,62.90
2019-01-02T19:42:13.963Z,65.00
2019-01-02T19:48:57.518Z,65.60
2019-01-02T19:55:42.166Z,66.70
2019-01-02T20:02:25.729Z,66.10
2019-01-02T20:09:09.236Z,66.00
2019-01-02T20:15:52.766Z,64.40
2019-01-02T20:22:36.315Z,66.50
2019-01-02T20:29:19.853Z,65.90
2019-01-02T20:36:03.433Z,66.70
2019-01-02T20:42:47.001Z,68.50
2019-01-02T20:49:31.601Z,70.50
2019-01-02T20:56:15.124Z,70.30
2019-01-02T21:02:58.669Z,68.40
2019-01-02T21:09:42.229Z,67.50
2019-01-02T21:16:25.777Z,64.80
2019-01-02T21:23:09.361Z,59.50
2019-01-02T21:29:52.949Z,54.60
2019-01-02T21:36:36.518Z,47.80
2019-01-02T21:43:20.035Z,45.20
2019-01-02T21:50:03.662Z,44.20
2019-01-02T21:56:47.354Z,43.80
2019-01-02T22:03:30.851Z,44.00
2019-01-02T22:10:14.365Z,45.10
2019-01-02T22:16:57.989Z,47.20
2019-01-02T22:23:41.561Z,47.30
2019-01-02T22:30:25.053Z,47.50
2019-01-02T22:37:08.593Z,48.90
2019-01-02T22:43:52.133Z,50.10
2019-01-02T22:50:35.614Z,51.90
2019-01-02T22:57:19.194Z,53.70
2019-01-02T23:04:13.825Z,56.40
2019-01-02T23:11:07.426Z,57.20
2019-01-02T23:20:01.457Z,57.30
2019-01-02T23:28:53.215Z,57.30
2019-01-02T23:35:42.031Z,56.10
2019-01-02T23:43:06.619Z,54.80
2019-01-02T23:49:56.249Z,53.60
2019-01-02T23:56:43.929Z,53.00
