createdAt,value
2022-08-22T00:00:13.300Z,99931.56
2022-08-22T00:03:03.565Z,99844.34
2022-08-22T00:03:10.011Z,99903.09
2022-08-22T00:03:12.111Z,99930.44
2022-08-22T00:06:01.487Z,99931.25
2022-08-22T00:08:36.333Z,99933.88
2022-08-22T00:11:12.798Z,99936.84
2022-08-22T00:13:44.373Z,99936.66
2022-08-22T00:16:18.007Z,99938.97
2022-08-22T00:18:51.910Z,99934.53
2022-08-22T00:21:27.373Z,99936.84
2022-08-22T00:24:08.469Z,99936.66
2022-08-22T00:26:45.635Z,99936.13
2022-08-22T00:29:17.069Z,99945.88
2022-08-22T00:31:52.502Z,99938.94
2022-08-22T00:34:31.057Z,99933.31
2022-08-22T00:37:04.633Z,99938.00
2022-08-22T00:39:34.580Z,99937.78
2022-08-22T00:42:36.332Z,99938.38
2022-08-22T00:45:26.549Z,99934.72
2022-08-22T00:48:14.681Z,99932.50
2022-08-22T00:51:19.121Z,99935.31
2022-08-22T00:54:02.859Z,99923.44
2022-08-22T00:56:57.824Z,99925.94
2022-08-22T00:59:49.754Z,99928.97
2022-08-22T01:02:33.097Z,99923.84
2022-08-22T01:05:29.643Z,99925.63
2022-08-22T01:08:13.028Z,99929.66
2022-08-22T01:11:04.289Z,99929.00
2022-08-22T01:13:48.251Z,99922.63
2022-08-22T01:16:50.482Z,99919.88
2022-08-22T01:19:53.044Z,99922.25
2022-08-22T01:22:54.137Z,99925.41
2022-08-22T01:26:00.824Z,99919.88
2022-08-22T01:29:16.802Z,99923.53
2022-08-22T01:32:24.684Z,99917.16
2022-08-22T01:35:15.588Z,99913.25
2022-08-22T01:37:58.826Z,99916.25
2022-08-22T01:40:54.427Z,99914.75
2022-08-22T01:44:00.713Z,99913.94
2022-08-22T01:46:36.384Z,99915.56
2022-08-22T01:49:13.726Z,99909.69
2022-08-22T01:51:47.919Z,99910.03
2022-08-22T01:54:27.510Z,99908.94
2022-08-22T01:57:03.578Z,99905.91
2022-08-22T01:59:34.983Z,99908.91
2022-08-22T02:02:23.610Z,99906.13
2022-08-22T02:05:01.103Z,99909.22
2022-08-22T02:07:41.338Z,99913.03
2022-08-22T02:10:17.296Z,99914.28
2022-08-22T02:12:51.157Z,99916.91
2022-08-22T02:15:25.500Z,99912.28
2022-08-22T02:18:11.191Z,99923.63
2022-08-22T02:20:53.978Z,99914.47
2022-08-22T02:23:29.637Z,99911.31
2022-08-22T02:26:07.641Z,99908.16
2022-08-22T02:28:56.974Z,99916.78
2022-08-22T02:31:36.983Z,99914.06
2022-08-22T02:34:21.617Z,99910.03
2022-08-22T02:36:53.773Z,99910.09
2022-08-22T02:39:36.946Z,99901.63
2022-08-22T02:42:18.617Z,99907.31
2022-08-22T02:44:59.448Z,99902.50
2022-08-22T02:47:36.476Z,99909.50
2022-08-22T02:50:18.937Z,99915.09
2022-08-22T02:53:02.482Z,99914.47
2022-08-22T02:55:44.816Z,99910.34
2022-08-22T02:58:21.912Z,99908.78
2022-08-22T03:00:52.685Z,99909.13
2022-08-22T03:03:24.652Z,99902.69
2022-08-22T03:06:01.558Z,99906.38
2022-08-22T03:08:33.005Z,99904.88
2022-08-22T03:11:19.875Z,99909.69
2022-08-22T03:13:55.227Z,99908.09
2022-08-22T03:16:30.297Z,99906.84
2022-08-22T03:19:04.606Z,99907.28
2022-08-22T03:21:37.941Z,99906.16
2022-08-22T03:24:12.947Z,99912.25
2022-08-22T03:26:50.606Z,99908.81
2022-08-22T03:29:23.410Z,99906.22
2022-08-22T03:32:14.688Z,99898.00
2022-08-22T03:34:57.180Z,99905.56
2022-08-22T03:37:37.609Z,99907.94
2022-08-22T03:40:21.961Z,99905.31
2022-08-22T03:43:19.245Z,99914.28
2022-08-22T03:46:26.041Z,99907.50
2022-08-22T03:49:17.752Z,99906.13
2022-08-22T03:52:07.132Z,99915.91
2022-08-22T03:54:56.417Z,99911.75
2022-08-22T03:57:51.719Z,99916.44
2022-08-22T04:00:53.022Z,99919.53
2022-08-22T04:03:46.570Z,99910.25
2022-08-22T04:06:33.316Z,99924.88
2022-08-22T04:09:38.641Z,99921.03
2022-08-22T04:12:29.962Z,99921.97
2022-08-22T04:15:26.285Z,99917.59
2022-08-22T04:18:08.957Z,99920.06
2022-08-22T04:21:07.356Z,99922.13
2022-08-22T04:24:03.578Z,99927.09
2022-08-22T04:26:41.591Z,99926.53
2022-08-22T04:29:18.900Z,99921.56
2022-08-22T04:31:51.902Z,99917.72
2022-08-22T04:34:33.520Z,99921.97
2022-08-22T04:37:09.947Z,99924.59
2022-08-22T04:39:46.403Z,99920.06
2022-08-22T04:42:34.330Z,99922.25
2022-08-22T04:45:09.584Z,99926.53
2022-08-22T04:47:40.460Z,99929.28
2022-08-22T04:50:17.701Z,99927.47
2022-08-22T04:53:03.299Z,99928.56
2022-08-22T04:55:37.730Z,99931.31
2022-08-22T04:58:20.619Z,99932.13
2022-08-22T05:00:55.841Z,99934.53
2022-08-22T05:03:28.825Z,99940.41
2022-08-22T05:06:01.325Z,99943.84
2022-08-22T05:08:33.360Z,99946.25
2022-08-22T05:11:04.434Z,99946.44
2022-08-22T05:13:40.095Z,99947.88
2022-08-22T05:16:15.887Z,99948.59
2022-08-22T05:18:48.839Z,99944.84
2022-08-22T05:21:21.730Z,99958.53
2022-08-22T05:23:52.572Z,99947.13
2022-08-22T05:26:22.585Z,99948.38
2022-08-22T05:28:54.833Z,99946.94
2022-08-22T05:31:27.839Z,99943.47
2022-08-22T05:34:00.255Z,99947.06
2022-08-22T05:36:34.695Z,99940.53
2022-08-22T05:39:08.294Z,99939.78
2022-08-22T05:41:39.039Z,99945.56
2022-08-22T05:44:17.238Z,99947.03
2022-08-22T05:46:48.053Z,99946.59
2022-08-22T05:49:21.075Z,99953.47
2022-08-22T05:51:59.627Z,99948.50
2022-08-22T05:54:34.322Z,99944.72
2022-08-22T05:57:12.577Z,99948.22
2022-08-22T05:59:44.725Z,99950.41
2022-08-22T06:02:19.041Z,99950.91
2022-08-22T06:04:51.831Z,99949.28
2022-08-22T06:07:27.612Z,99957.69
2022-08-22T06:10:08.674Z,99956.19
2022-08-22T06:12:43.340Z,99954.22
2022-08-22T06:15:20.826Z,99956.69
2022-08-22T06:17:52.179Z,99958.97
2022-08-22T06:20:23.374Z,99959.31
2022-08-22T06:22:55.456Z,99967.09
2022-08-22T06:25:28.906Z,99969.69
2022-08-22T06:27:59.945Z,99965.97
2022-08-22T06:30:30.416Z,99970.44
2022-08-22T06:33:04.754Z,99974.97
2022-08-22T06:35:50.693Z,99978.88
2022-08-22T06:38:21.864Z,99981.50
2022-08-22T06:40:51.421Z,99984.59
2022-08-22T06:43:20.946Z,99987.66
2022-08-22T06:45:51.232Z,99984.31
2022-08-22T06:48:22.302Z,99987.22
2022-08-22T06:50:54.708Z,99979.88
2022-08-22T06:53:27.800Z,99982.25
2022-08-22T06:55:58.740Z,99981.09
2022-08-22T06:58:34.092Z,99983.31
2022-08-22T07:01:12.254Z,99975.78
2022-08-22T07:03:44.762Z,99974.16
2022-08-22T07:06:17.474Z,99984.50
2022-08-22T07:08:47.502Z,99990.78
2022-08-22T07:11:18.857Z,99993.97
2022-08-22T07:13:52.615Z,99996.16
2022-08-22T07:16:29.244Z,99995.97
2022-08-22T07:18:57.256Z,99999.44
2022-08-22T07:21:27.855Z,99993.53
2022-08-22T07:24:00.944Z,99998.56
2022-08-22T07:26:34.332Z,100006.00
2022-08-22T07:29:11.277Z,100001.91
2022-08-22T07:31:50.226Z,100007.38
2022-08-22T07:34:37.638Z,100003.97
2022-08-22T07:37:10.712Z,100000.69
2022-08-22T07:39:51.524Z,100005.13
2022-08-22T07:42:30.070Z,100005.50
2022-08-22T07:45:06.855Z,100007.50
2022-08-22T07:47:53.152Z,100018.00
2022-08-22T07:50:27.929Z,100018.22
2022-08-22T07:53:00.780Z,100020.63
2022-08-22T07:55:30.582Z,100009.25
2022-08-22T07:58:04.046Z,100014.06
2022-08-22T08:00:34.348Z,100005.88
2022-08-22T08:03:06.744Z,100007.75
2022-08-22T08:05:38.151Z,100011.75
2022-08-22T08:08:15.598Z,100012.19
2022-08-22T08:10:46.218Z,100015.03
2022-08-22T08:13:22.703Z,100011.94
2022-08-22T08:15:52.221Z,100015.56
2022-08-22T08:18:23.598Z,100022.81
2022-08-22T08:20:53.946Z,100011.25
2022-08-22T08:23:23.866Z,100019.25
2022-08-22T08:26:01.775Z,100019.13
2022-08-22T08:28:36.275Z,100016.34
2022-08-22T08:31:10.276Z,100020.41
2022-08-22T08:33:43.147Z,100019.03
2022-08-22T08:36:27.876Z,100016.44
2022-08-22T08:39:01.551Z,100017.13
2022-08-22T08:42:06.364Z,100017.84
2022-08-22T08:45:19.269Z,100020.44
2022-08-22T08:48:04.387Z,100016.13
2022-08-22T08:50:50.500Z,100019.81
2022-08-22T08:54:10.134Z,100014.38
2022-08-22T08:56:54.434Z,100013.66
2022-08-22T08:59:44.141Z,100013.41
2022-08-22T09:02:33.913Z,100007.22
2022-08-22T09:05:27.446Z,100011.97
2022-08-22T09:08:13.709Z,100006.44
2022-08-22T09:11:18.576Z,100004.88
2022-08-22T09:14:12.585Z,100007.69
2022-08-22T09:17:02.868Z,100009.66
2022-08-22T09:20:22.463Z,100005.66
2022-08-22T09:23:31.875Z,100001.78
2022-08-22T09:26:05.020Z,99996.16
2022-08-22T09:28:47.792Z,99998.09
2022-08-22T09:31:47.851Z,99991.63
2022-08-22T09:34:27.299Z,99993.03
2022-08-22T09:37:20.652Z,99998.47
2022-08-22T09:39:57.566Z,99994.06
2022-08-22T09:42:39.279Z,99985.19
2022-08-22T09:45:37.933Z,99980.56
2022-08-22T09:48:16.678Z,99966.56
2022-08-22T09:50:56.454Z,99968.88
2022-08-22T09:53:45.226Z,99968.50
2022-08-22T09:56:21.450Z,99966.09
2022-08-22T09:59:02.695Z,99959.75
2022-08-22T10:01:42.306Z,99960.09
2022-08-22T10:04:46.710Z,99961.03
2022-08-22T10:07:32.549Z,99956.00
2022-08-22T10:10:17.473Z,99953.91
2022-08-22T10:12:56.531Z,99958.28
2022-08-22T10:15:35.755Z,99968.75
2022-08-22T10:18:19.697Z,99960.41
2022-08-22T10:21:02.022Z,99950.69
2022-08-22T10:23:38.521Z,99961.13
2022-08-22T10:26:23.044Z,99954.34
2022-08-22T10:28:58.742Z,99957.38
2022-08-22T10:31:35.927Z,99958.13
2022-08-22T10:34:23.699Z,99952.88
2022-08-22T10:37:03.169Z,99939.50
2022-08-22T10:39:44.108Z,99939.84
2022-08-22T10:42:28.651Z,99936.06
2022-08-22T10:45:23.797Z,99927.25
2022-08-22T10:48:38.591Z,99926.06
2022-08-22T10:51:16.340Z,99929.34
2022-08-22T10:54:26.888Z,99950.06
2022-08-22T10:57:09.498Z,99962.44
2022-08-22T10:59:46.276Z,99963.22
2022-08-22T11:02:37.836Z,99944.97
2022-08-22T11:05:25.934Z,99938.13
2022-08-22T11:08:06.319Z,99908.69
2022-08-22T11:10:47.905Z,99913.13
2022-08-22T11:13:29.278Z,99921.59
2022-08-22T11:16:12.886Z,99918.66
2022-08-22T11:19:14.735Z,99928.09
2022-08-22T11:22:03.814Z,99932.22
2022-08-22T11:25:15.273Z,99924.97
2022-08-22T11:28:17.527Z,99937.13
2022-08-22T11:31:03.641Z,99943.69
2022-08-22T11:33:47.173Z,99939.75
2022-08-22T11:36:37.046Z,99943.34
2022-08-22T11:39:23.812Z,99933.63
2022-08-22T11:42:02.957Z,99918.47
2022-08-22T11:44:34.573Z,99905.41
2022-08-22T11:47:26.787Z,99905.16
2022-08-22T11:50:01.441Z,99911.06
2022-08-22T11:52:58.041Z,99913.44
2022-08-22T11:55:34.879Z,99907.28
2022-08-22T11:58:21.155Z,99904.75
2022-08-22T12:01:01.877Z,99908.16
2022-08-22T12:03:58.411Z,99918.56
2022-08-22T12:07:03.223Z,99899.22
2022-08-22T12:09:58.122Z,99885.47
2022-08-22T12:12:37.044Z,99869.88
2022-08-22T12:15:12.582Z,99870.03
2022-08-22T12:18:01.498Z,99880.94
2022-08-22T12:20:48.898Z,99887.88
2022-08-22T12:23:50.556Z,99864.31
2022-08-22T12:26:30.280Z,99869.28
2022-08-22T12:29:17.067Z,99872.09
2022-08-22T12:32:27.534Z,99874.56
2022-08-22T12:35:14.019Z,99871.47
2022-08-22T12:37:53.393Z,99868.78
2022-08-22T12:40:36.914Z,99864.88
2022-08-22T12:43:20.041Z,99856.06
2022-08-22T12:46:12.850Z,99849.63
2022-08-22T12:49:16.254Z,99869.06
2022-08-22T12:52:04.426Z,99833.22
2022-08-22T12:55:06.243Z,99844.16
2022-08-22T12:57:50.473Z,99830.97
2022-08-22T13:00:32.121Z,99822.28
2022-08-22T13:03:03.281Z,99825.84
2022-08-22T13:05:40.547Z,99821.59
2022-08-22T13:08:13.870Z,99825.25
2022-08-22T13:10:48.599Z,99831.38
2022-08-22T13:13:31.585Z,99834.63
2022-08-22T13:16:08.826Z,99837.97
2022-08-22T13:18:46.875Z,99830.56
2022-08-22T13:21:36.244Z,99837.88
2022-08-22T13:24:10.639Z,99855.25
2022-08-22T13:26:49.343Z,99850.56
2022-08-22T13:29:26.875Z,99855.69
2022-08-22T13:32:01.956Z,99841.09
2022-08-22T13:34:40.058Z,99836.81
2022-08-22T13:37:14.956Z,99840.72
2022-08-22T13:39:46.853Z,99844.56
2022-08-22T13:42:29.633Z,99823.97
2022-08-22T13:45:04.364Z,99824.03
2022-08-22T13:47:39.519Z,99834.78
2022-08-22T13:50:13.951Z,99820.56
2022-08-22T13:52:52.234Z,99823.88
2022-08-22T13:55:29.469Z,99802.09
2022-08-22T13:58:06.883Z,99794.44
2022-08-22T14:03:59.435Z,99789.78
2022-08-22T14:06:37.457Z,99799.53
2022-08-22T14:09:32.699Z,99801.50
2022-08-22T14:12:15.305Z,99805.59
2022-08-22T14:14:46.848Z,99814.50
2022-08-22T14:17:21.335Z,99800.22
2022-08-22T14:19:59.294Z,99811.50
2022-08-22T14:22:34.857Z,99814.91
2022-08-22T14:25:10.539Z,99824.09
2022-08-22T14:27:45.531Z,99809.94
2022-08-22T14:30:17.097Z,99801.47
2022-08-22T14:32:51.382Z,99800.88
2022-08-22T14:35:35.007Z,99801.00
2022-08-22T14:38:36.843Z,99801.25
2022-08-22T14:41:09.043Z,99808.31
2022-08-22T14:43:50.870Z,99802.81
2022-08-22T14:46:28.132Z,99801.25
2022-08-22T14:49:13.798Z,99793.72
2022-08-22T14:51:54.774Z,99769.72
2022-08-22T14:54:29.181Z,99766.50
2022-08-22T14:57:00.236Z,99767.25
2022-08-22T14:59:38.552Z,99758.03
2022-08-22T15:02:10.419Z,99752.28
2022-08-22T15:04:41.992Z,99767.19
2022-08-22T15:07:14.052Z,99771.16
2022-08-22T15:09:44.779Z,99768.13
2022-08-22T15:12:23.761Z,99764.50
2022-08-22T15:14:54.110Z,99755.41
2022-08-22T15:17:44.071Z,99775.56
2022-08-22T15:20:27.815Z,99769.31
2022-08-22T15:23:02.024Z,99773.03
2022-08-22T15:25:35.258Z,99758.28
2022-08-22T15:28:13.937Z,99761.09
2022-08-22T15:30:46.064Z,99758.56
2022-08-22T15:33:23.755Z,99760.84
2022-08-22T15:35:54.283Z,99766.72
2022-08-22T15:38:31.896Z,99772.28
2022-08-22T15:41:36.686Z,99768.25
2022-08-22T15:44:13.872Z,99771.53
2022-08-22T15:47:00.434Z,99765.97
2022-08-22T15:49:31.710Z,99761.06
2022-08-22T15:52:21.016Z,99763.97
2022-08-22T15:55:22.821Z,99770.47
2022-08-22T15:58:04.723Z,99760.00
2022-08-22T16:00:43.433Z,99752.56
2022-08-22T16:03:24.585Z,99752.34
2022-08-22T16:05:55.579Z,99757.34
2022-08-22T16:08:33.022Z,99757.03
2022-08-22T16:11:33.246Z,99748.09
2022-08-22T16:14:24.565Z,99743.25
2022-08-22T16:17:04.053Z,99744.19
2022-08-22T16:19:35.105Z,99742.66
2022-08-22T16:22:13.843Z,99747.56
2022-08-22T16:25:03.825Z,99743.09
2022-08-22T16:27:31.918Z,99735.69
2022-08-22T16:30:14.618Z,99732.03
2022-08-22T16:32:55.683Z,99739.47
2022-08-22T16:36:01.363Z,99738.19
2022-08-22T16:38:37.722Z,99736.97
2022-08-22T16:41:06.191Z,99748.91
2022-08-22T17:05:05.676Z,99729.53
2022-08-22T17:07:47.228Z,99735.22
2022-08-22T17:10:43.436Z,99734.41
2022-08-22T17:13:28.480Z,99738.75
2022-08-22T17:16:18.434Z,99740.03
2022-08-22T17:18:56.068Z,99743.34
2022-08-22T17:21:29.829Z,99733.28
2022-08-22T17:24:06.553Z,99731.31
2022-08-22T17:26:50.054Z,99733.63
2022-08-22T17:29:36.107Z,99727.25
2022-08-22T17:32:17.000Z,99728.72
2022-08-22T17:35:00.880Z,99732.19
2022-08-22T17:37:45.897Z,99723.44
2022-08-22T17:40:27.659Z,99727.09
2022-08-22T17:43:13.039Z,99731.84
2022-08-22T17:45:58.692Z,99736.91
2022-08-22T17:48:32.212Z,99731.94
2022-08-22T17:51:14.229Z,99733.78
2022-08-22T17:53:50.673Z,99737.31
2022-08-22T17:56:23.732Z,99732.38
2022-08-22T17:59:08.133Z,99739.88
2022-08-22T18:01:50.209Z,99739.22
2022-08-22T18:04:28.764Z,99735.25
2022-08-22T18:07:27.782Z,99735.25
2022-08-22T18:10:05.189Z,99738.28
2022-08-22T18:12:43.338Z,99736.31
2022-08-22T18:15:21.386Z,99739.34
2022-08-22T18:17:56.791Z,99741.88
2022-08-22T18:20:31.900Z,99743.22
2022-08-22T18:23:03.282Z,99736.94
2022-08-22T18:25:40.638Z,99734.75
2022-08-22T18:28:15.822Z,99743.44
2022-08-22T18:30:57.766Z,99746.56
2022-08-22T18:33:34.228Z,99749.88
2022-08-22T18:36:10.512Z,99745.63
2022-08-22T18:38:50.030Z,99748.53
2022-08-22T18:41:31.381Z,99752.06
2022-08-22T18:44:01.154Z,99749.41
2022-08-22T18:46:42.332Z,99751.25
2022-08-22T18:49:45.549Z,99752.66
2022-08-22T18:52:39.858Z,99753.47
2022-08-22T18:55:29.330Z,99761.84
2022-08-22T18:58:36.256Z,99758.56
2022-08-22T19:01:25.224Z,99767.72
2022-08-22T19:04:31.376Z,99769.72
2022-08-22T19:07:31.093Z,99764.97
2022-08-22T19:10:20.786Z,99775.38
2022-08-22T19:13:11.499Z,99776.13
2022-08-22T19:15:55.364Z,99771.38
2022-08-22T19:18:36.344Z,99783.25
2022-08-22T19:21:40.382Z,99788.06
2022-08-22T19:24:10.978Z,99781.91
2022-08-22T19:26:43.413Z,99783.69
2022-08-22T19:29:48.770Z,99787.53
2022-08-22T19:32:50.065Z,99775.66
2022-08-22T19:35:25.407Z,99779.44
2022-08-22T19:37:56.605Z,99781.16
2022-08-22T19:40:53.690Z,99784.59
2022-08-22T19:43:38.237Z,99785.06
2022-08-22T19:46:09.764Z,99789.69
2022-08-22T19:48:47.693Z,99781.03
2022-08-22T19:51:29.464Z,99783.81
2022-08-22T19:54:17.786Z,99784.19
2022-08-22T19:57:02.818Z,99788.41
2022-08-22T19:59:50.570Z,99791.06
2022-08-22T20:02:31.916Z,99788.25
2022-08-22T20:05:27.813Z,99793.09
2022-08-22T20:08:12.483Z,99784.44
2022-08-22T20:10:57.305Z,99791.91
2022-08-22T20:13:29.250Z,99782.00
2022-08-22T20:16:11.147Z,99784.50
2022-08-22T20:19:16.562Z,99784.06
2022-08-22T20:21:51.892Z,99782.78
2022-08-22T20:24:27.596Z,99784.34
2022-08-22T20:27:15.646Z,99781.06
2022-08-22T20:29:51.116Z,99788.00
2022-08-22T20:32:23.109Z,99782.41
2022-08-22T20:34:57.151Z,99781.34
2022-08-22T20:37:45.261Z,99791.09
2022-08-22T20:40:54.869Z,99795.94
2022-08-22T20:43:25.794Z,99793.41
2022-08-22T20:46:07.991Z,99794.41
2022-08-22T20:48:44.037Z,99786.66
2022-08-22T20:51:17.467Z,99783.66
2022-08-22T20:53:52.754Z,99794.50
2022-08-22T20:56:36.631Z,99789.41
2022-08-22T20:59:19.326Z,99793.50
2022-08-22T21:01:50.732Z,99787.66
2022-08-22T21:04:22.060Z,99801.44
2022-08-22T21:07:00.895Z,99792.75
2022-08-22T21:09:47.656Z,99794.56
2022-08-22T21:12:17.421Z,99806.66
2022-08-22T21:14:47.107Z,99800.53
2022-08-22T21:17:24.725Z,99796.50
2022-08-22T21:19:54.521Z,99796.50
2022-08-22T21:22:31.197Z,99802.72
2022-08-22T21:25:00.390Z,99806.44
2022-08-22T21:27:32.440Z,99804.25
2022-08-22T21:30:07.413Z,99802.22
2022-08-22T21:32:39.219Z,99800.78
2022-08-22T21:35:19.295Z,99803.44
2022-08-22T21:37:48.433Z,99805.75
2022-08-22T21:40:21.502Z,99804.75
2022-08-22T21:43:08.541Z,99807.56
2022-08-22T21:45:43.745Z,99810.56
2022-08-22T21:48:35.209Z,99807.81
2022-08-22T21:51:22.720Z,99799.69
2022-08-22T21:54:03.732Z,99810.53
2022-08-22T21:56:39.660Z,99808.72
2022-08-22T21:59:25.643Z,99814.22
2022-08-22T22:01:55.474Z,99807.38
2022-08-22T22:04:24.413Z,99818.06
2022-08-22T22:06:52.925Z,99826.56
2022-08-22T22:09:20.958Z,99824.63
2022-08-22T22:11:49.065Z,99824.69
2022-08-22T22:14:17.649Z,99831.81
2022-08-22T22:16:46.928Z,99830.66
2022-08-22T22:19:15.239Z,99833.56
2022-08-22T22:21:43.382Z,99828.34
2022-08-22T22:24:11.516Z,99836.81
2022-08-22T22:26:39.529Z,99833.06
2022-08-22T22:29:09.304Z,99843.78
2022-08-22T22:31:38.755Z,99839.69
2022-08-22T22:34:08.278Z,99845.53
2022-08-22T22:36:36.659Z,99844.50
2022-08-22T22:39:05.598Z,99848.41
2022-08-22T22:41:33.735Z,99856.38
2022-08-22T22:44:02.116Z,99852.81
2022-08-22T22:46:30.925Z,99852.81
2022-08-22T22:48:59.139Z,99853.53
2022-08-22T22:51:29.041Z,99857.69
2022-08-22T22:53:57.225Z,99858.19
2022-08-22T22:56:26.391Z,99878.63
2022-08-22T22:58:59.207Z,99884.72
2022-08-22T23:01:32.175Z,99886.25
2022-08-22T23:04:05.499Z,99884.59
2022-08-22T23:06:35.770Z,99892.84
2022-08-22T23:09:04.494Z,99892.91
2022-08-22T23:11:32.734Z,99892.91
2022-08-22T23:14:02.720Z,99896.06
2022-08-22T23:16:36.641Z,99896.53
2022-08-22T23:19:09.458Z,99908.56
2022-08-22T23:21:39.039Z,99907.25
2022-08-22T23:24:07.728Z,99913.38
2022-08-22T23:26:36.128Z,99908.13
2022-08-22T23:29:05.881Z,99921.03
2022-08-22T23:31:36.503Z,99908.38
2022-08-22T23:34:08.159Z,99916.59
2022-08-22T23:36:36.753Z,99914.28
2022-08-22T23:39:07.762Z,99915.47
2022-08-22T23:41:36.725Z,99919.25
2022-08-22T23:44:07.278Z,99918.28
2022-08-22T23:46:37.754Z,99919.28
2022-08-22T23:49:09.263Z,99914.34
2022-08-22T23:51:38.209Z,99914.19
2022-08-22T23:54:08.970Z,99918.13
2022-08-22T23:56:39.667Z,99919.44
2022-08-22T23:59:10.514Z,99906.44
