createdAt,value
2022-08-20T00:01:01.631Z,19.71
2022-08-20T00:01:55.718Z,19.70
2022-08-20T00:02:54.706Z,19.65
2022-08-20T00:03:54.710Z,19.65
2022-08-20T00:04:54.736Z,19.63
2022-08-20T00:05:56.735Z,19.61
2022-08-20T00:06:54.704Z,19.61
2022-08-20T00:07:54.785Z,19.57
2022-08-20T00:08:54.603Z,19.56
2022-08-20T00:09:54.653Z,19.55
2022-08-20T00:10:55.762Z,19.52
2022-08-20T00:11:54.563Z,19.49
2022-08-20T00:12:54.552Z,19.47
2022-08-20T00:13:54.578Z,19.45
2022-08-20T00:14:54.591Z,19.45
2022-08-20T00:15:54.532Z,19.40
2022-08-20T00:16:54.520Z,19.38
2022-08-20T00:17:55.654Z,19.37
2022-08-20T00:18:58.211Z,19.35
2022-08-20T00:19:54.611Z,19.35
2022-08-20T00:20:58.282Z,19.34
2022-08-20T00:21:58.065Z,19.32
2022-08-20T00:22:54.467Z,19.31
2022-08-20T00:23:54.442Z,19.30
2022-08-20T00:24:54.430Z,19.28
2022-08-20T00:25:54.400Z,19.25
2022-08-20T00:26:54.410Z,19.24
2022-08-20T00:27:54.424Z,19.23
2022-08-20T00:28:54.448Z,19.20
2022-08-20T00:29:54.349Z,19.19
2022-08-20T00:30:54.339Z,19.17
2022-08-20T00:31:54.336Z,19.15
2022-08-20T00:32:54.327Z,19.13
2022-08-20T00:33:54.323Z,19.12
2022-08-20T00:34:54.275Z,19.10
2022-08-20T00:35:54.277Z,19.07
2022-08-20T00:36:54.345Z,19.05
2022-08-20T00:37:58.624Z,19.02
2022-08-20T00:38:55.217Z,18.99
2022-08-20T00:39:54.290Z,18.97
2022-08-20T00:40:54.269Z,18.94
2022-08-20T00:41:54.215Z,18.93
2022-08-20T00:42:54.168Z,18.90
2022-08-20T00:43:54.156Z,18.90
2022-08-20T00:44:54.262Z,18.89
2022-08-20T00:45:54.135Z,18.87
2022-08-20T00:46:54.140Z,18.84
2022-08-20T00:47:54.105Z,18.84
2022-08-20T00:48:54.116Z,18.79
2022-08-20T00:49:54.838Z,18.79
2022-08-20T00:50:54.085Z,18.78
2022-08-20T00:51:54.053Z,18.76
2022-08-20T00:52:54.044Z,18.74
2022-08-20T00:53:54.033Z,18.71
2022-08-20T00:54:54.067Z,18.71
2022-08-20T00:55:54.003Z,18.68
2022-08-20T00:56:54.011Z,18.65
2022-08-20T00:58:01.404Z,18.63
2022-08-20T00:58:54.974Z,18.61
2022-08-20T00:59:54.049Z,18.59
2022-08-20T01:00:54.030Z,18.60
2022-08-20T01:01:55.793Z,18.57
2022-08-20T01:02:53.921Z,18.54
2022-08-20T01:03:53.920Z,18.56
2022-08-20T01:04:53.890Z,18.53
2022-08-20T01:05:53.975Z,18.51
2022-08-20T01:06:53.868Z,18.50
2022-08-20T01:07:53.866Z,18.49
2022-08-20T01:08:53.879Z,18.47
2022-08-20T01:09:59.305Z,18.45
2022-08-20T01:10:54.819Z,18.44
2022-08-20T01:11:53.835Z,18.41
2022-08-20T01:12:55.576Z,18.41
2022-08-20T01:13:54.789Z,18.38
2022-08-20T01:14:53.748Z,18.36
2022-08-20T01:15:53.760Z,18.38
2022-08-20T01:16:53.728Z,18.35
2022-08-20T01:17:53.738Z,18.34
2022-08-20T01:18:53.717Z,18.34
2022-08-20T01:19:53.761Z,18.32
2022-08-20T01:20:53.745Z,18.31
2022-08-20T01:21:53.718Z,18.32
2022-08-20T01:22:53.667Z,18.29
2022-08-20T01:23:53.719Z,18.29
2022-08-20T01:24:53.644Z,18.26
2022-08-20T01:25:53.646Z,18.24
2022-08-20T01:26:53.640Z,18.24
2022-08-20T01:27:55.582Z,18.23
2022-08-20T01:28:53.678Z,18.20
2022-08-20T01:29:53.585Z,18.17
2022-08-20T01:30:53.576Z,18.19
2022-08-20T01:31:53.557Z,18.17
2022-08-20T01:32:53.586Z,18.19
2022-08-20T01:33:53.548Z,18.16
2022-08-20T01:34:53.548Z,18.14
2022-08-20T01:35:53.483Z,18.14
2022-08-20T01:36:53.490Z,18.14
2022-08-20T01:37:53.523Z,18.14
2022-08-20T01:38:54.760Z,18.13
2022-08-20T01:39:53.489Z,18.13
2022-08-20T01:40:53.422Z,18.11
2022-08-20T01:41:53.441Z,18.11
2022-08-20T01:42:59.409Z,18.11
2022-08-20T01:43:54.421Z,18.11
2022-08-20T01:44:53.391Z,18.11
2022-08-20T01:45:53.384Z,18.10
2022-08-20T01:46:53.342Z,18.10
2022-08-20T01:47:53.399Z,18.11
2022-08-20T01:48:53.341Z,18.11
2022-08-20T01:49:53.397Z,18.10
2022-08-20T01:50:53.362Z,18.10
2022-08-20T01:51:53.289Z,18.11
2022-08-20T01:52:53.379Z,18.10
2022-08-20T01:53:57.075Z,18.11
2022-08-20T01:54:53.257Z,18.11
2022-08-20T01:55:53.306Z,18.11
2022-08-20T01:56:53.313Z,18.11
2022-08-20T01:57:53.282Z,18.14
2022-08-20T01:58:55.921Z,18.16
2022-08-20T01:59:54.191Z,18.17
2022-08-20T02:00:53.230Z,18.17
2022-08-20T02:01:53.187Z,18.20
2022-08-20T02:02:53.187Z,18.20
2022-08-20T02:03:53.156Z,18.23
2022-08-20T02:04:53.141Z,18.24
2022-08-20T02:05:53.107Z,18.24
2022-08-20T02:06:56.253Z,18.26
2022-08-20T02:07:53.079Z,18.26
2022-08-20T02:08:53.081Z,18.26
2022-08-20T02:09:53.115Z,18.27
2022-08-20T02:10:53.191Z,18.29
2022-08-20T02:11:53.049Z,18.31
2022-08-20T02:12:53.064Z,18.32
2022-08-20T02:13:53.006Z,18.32
2022-08-20T02:14:53.047Z,18.32
2022-08-20T02:15:53.055Z,18.32
2022-08-20T02:16:55.160Z,18.34
2022-08-20T02:17:52.964Z,18.31
2022-08-20T02:18:52.964Z,18.31
2022-08-20T02:19:53.636Z,18.31
2022-08-20T02:20:52.946Z,18.32
2022-08-20T02:21:52.893Z,18.34
2022-08-20T02:22:52.923Z,18.34
2022-08-20T02:23:53.071Z,18.34
2022-08-20T02:24:52.872Z,18.34
2022-08-20T02:25:52.865Z,18.34
2022-08-20T02:26:52.842Z,18.35
2022-08-20T02:27:52.831Z,18.36
2022-08-20T02:28:52.821Z,18.36
2022-08-20T02:29:52.903Z,18.36
2022-08-20T02:30:52.861Z,18.38
2022-08-20T02:32:32.147Z,18.38
2022-08-20T02:32:55.232Z,18.38
2022-08-20T02:34:21.961Z,18.39
2022-08-20T02:34:53.770Z,18.39
2022-08-20T02:35:52.770Z,18.41
2022-08-20T02:36:52.726Z,18.39
2022-08-20T02:37:52.729Z,18.42
2022-08-20T02:38:52.699Z,18.42
2022-08-20T02:39:53.453Z,18.42
2022-08-20T02:40:52.689Z,18.44
2022-08-20T02:41:52.742Z,18.44
2022-08-20T02:42:52.858Z,18.47
2022-08-20T02:43:52.618Z,18.47
2022-08-20T02:44:52.638Z,18.49
2022-08-20T02:45:52.687Z,18.50
2022-08-20T02:46:52.583Z,18.51
2022-08-20T02:47:52.857Z,18.53
2022-08-20T02:48:52.556Z,18.54
2022-08-20T02:49:52.553Z,18.54
2022-08-20T02:50:52.526Z,18.54
2022-08-20T02:51:52.537Z,18.56
2022-08-20T02:52:52.634Z,18.57
2022-08-20T02:53:52.526Z,18.60
2022-08-20T02:54:52.478Z,18.61
2022-08-20T02:55:52.511Z,18.63
2022-08-20T02:56:52.503Z,18.66
2022-08-20T02:57:52.455Z,18.68
2022-08-20T02:58:52.425Z,18.68
2022-08-20T02:59:52.574Z,18.71
2022-08-20T03:00:52.450Z,18.74
2022-08-20T03:01:55.873Z,18.76
2022-08-20T03:02:53.672Z,18.79
2022-08-20T03:03:52.408Z,18.81
2022-08-20T03:04:52.353Z,18.84
2022-08-20T03:05:52.333Z,18.86
2022-08-20T03:06:52.382Z,18.90
2022-08-20T03:07:52.385Z,18.93
2022-08-20T03:08:52.293Z,18.96
2022-08-20T03:09:52.338Z,18.97
2022-08-20T03:10:52.340Z,19.02
2022-08-20T03:11:56.202Z,19.06
2022-08-20T03:12:52.302Z,19.07
2022-08-20T03:13:52.285Z,19.09
2022-08-20T03:14:52.253Z,19.12
2022-08-20T03:15:56.513Z,19.15
2022-08-20T03:16:53.242Z,19.15
2022-08-20T03:17:52.248Z,19.16
2022-08-20T03:18:52.374Z,19.19
2022-08-20T03:19:52.160Z,19.20
2022-08-20T03:20:52.363Z,19.23
2022-08-20T03:21:52.129Z,19.24
2022-08-20T03:22:52.173Z,19.27
2022-08-20T03:23:55.851Z,19.27
2022-08-20T03:24:52.089Z,19.27
2022-08-20T03:25:52.089Z,19.28
2022-08-20T03:26:52.098Z,19.30
2022-08-20T03:27:54.553Z,19.30
2022-08-20T03:28:52.042Z,19.32
2022-08-20T03:29:52.037Z,19.32
2022-08-20T03:30:52.083Z,19.34
2022-08-20T03:31:52.088Z,19.34
2022-08-20T03:32:52.104Z,19.35
2022-08-20T03:33:53.466Z,19.37
2022-08-20T03:34:51.977Z,19.38
2022-08-20T03:35:52.018Z,19.40
2022-08-20T03:36:51.968Z,19.38
2022-08-20T03:37:51.974Z,19.40
2022-08-20T03:38:51.923Z,19.40
2022-08-20T03:39:51.930Z,19.40
2022-08-20T03:40:51.925Z,19.40
2022-08-20T03:41:51.895Z,19.40
2022-08-20T03:42:51.955Z,19.40
2022-08-20T03:43:51.887Z,19.42
2022-08-20T03:44:59.003Z,19.42
2022-08-20T03:45:52.854Z,19.42
2022-08-20T03:46:51.894Z,19.40
2022-08-20T03:47:51.899Z,19.42
2022-08-20T03:48:59.610Z,19.42
2022-08-20T03:49:52.773Z,19.42
2022-08-20T03:50:51.785Z,19.40
2022-08-20T03:51:58.359Z,19.42
2022-08-20T03:52:52.741Z,19.40
2022-08-20T03:53:51.715Z,19.42
2022-08-20T03:54:51.732Z,19.43
2022-08-20T03:55:54.045Z,19.42
2022-08-20T03:56:51.701Z,19.42
2022-08-20T03:57:51.722Z,19.43
2022-08-20T03:58:51.707Z,19.43
2022-08-20T03:59:54.847Z,19.45
2022-08-20T04:00:52.812Z,19.45
2022-08-20T04:01:51.815Z,19.46
2022-08-20T04:02:51.642Z,19.46
2022-08-20T04:03:55.116Z,19.46
2022-08-20T04:04:51.630Z,19.46
2022-08-20T04:05:51.627Z,19.46
2022-08-20T04:06:51.560Z,19.47
2022-08-20T04:07:51.653Z,19.47
2022-08-20T04:08:51.862Z,19.49
2022-08-20T04:09:51.518Z,19.49
2022-08-20T04:10:51.498Z,19.52
2022-08-20T04:11:51.537Z,19.50
2022-08-20T04:12:53.078Z,19.50
2022-08-20T04:13:51.509Z,19.52
2022-08-20T04:14:51.592Z,19.52
2022-08-20T04:15:51.584Z,19.52
2022-08-20T04:16:51.483Z,19.52
2022-08-20T04:17:51.482Z,19.52
2022-08-20T04:19:01.859Z,19.50
2022-08-20T04:19:52.426Z,19.52
2022-08-20T04:20:51.644Z,19.52
2022-08-20T04:21:51.426Z,19.53
2022-08-20T04:22:58.454Z,19.53
2022-08-20T04:23:52.336Z,19.55
2022-08-20T04:24:51.335Z,19.55
2022-08-20T04:25:51.464Z,19.55
2022-08-20T04:26:51.332Z,19.55
2022-08-20T04:27:55.100Z,19.56
2022-08-20T04:28:51.295Z,19.57
2022-08-20T04:29:51.254Z,19.56
2022-08-20T04:30:51.706Z,19.60
2022-08-20T04:31:51.245Z,19.57
2022-08-20T04:32:51.935Z,19.60
2022-08-20T04:33:51.262Z,19.61
2022-08-20T04:34:51.199Z,19.61
2022-08-20T04:35:51.393Z,19.64
2022-08-20T04:36:51.174Z,19.63
2022-08-20T04:37:51.230Z,19.63
2022-08-20T04:38:51.250Z,19.64
2022-08-20T04:39:51.217Z,19.64
2022-08-20T04:40:51.142Z,19.64
2022-08-20T04:41:51.120Z,19.65
2022-08-20T04:42:53.293Z,19.65
2022-08-20T04:43:51.147Z,19.65
2022-08-20T04:44:51.061Z,19.65
2022-08-20T04:45:51.111Z,19.67
2022-08-20T04:46:51.070Z,19.67
2022-08-20T04:47:51.121Z,19.68
2022-08-20T04:48:51.031Z,19.68
2022-08-20T04:49:51.010Z,19.68
2022-08-20T04:50:51.010Z,19.68
2022-08-20T04:51:51.146Z,19.70
2022-08-20T04:52:50.969Z,19.70
2022-08-20T04:53:53.208Z,19.68
2022-08-20T04:54:50.960Z,19.70
2022-08-20T04:55:50.976Z,19.68
2022-08-20T04:56:50.939Z,19.68
2022-08-20T04:57:50.897Z,19.68
2022-08-20T04:58:50.950Z,19.70
2022-08-20T04:59:50.867Z,19.68
2022-08-20T05:00:50.969Z,19.68
2022-08-20T05:01:50.925Z,19.70
2022-08-20T05:02:51.008Z,19.70
2022-08-20T05:03:50.915Z,19.71
2022-08-20T05:04:50.870Z,19.68
2022-08-20T05:05:50.861Z,19.70
2022-08-20T05:06:50.865Z,19.70
2022-08-20T05:07:50.816Z,19.71
2022-08-20T05:08:50.821Z,19.71
2022-08-20T05:09:50.759Z,19.71
2022-08-20T05:10:50.863Z,19.72
2022-08-20T05:11:51.753Z,19.72
2022-08-20T05:12:56.987Z,19.74
2022-08-20T05:13:51.735Z,19.74
2022-08-20T05:14:50.694Z,19.75
2022-08-20T05:15:50.727Z,19.75
2022-08-20T05:16:50.739Z,19.75
2022-08-20T05:17:50.713Z,19.75
2022-08-20T05:18:52.559Z,19.79
2022-08-20T05:19:50.614Z,19.80
2022-08-20T05:20:50.623Z,19.78
2022-08-20T05:21:50.615Z,19.80
2022-08-20T05:22:50.578Z,19.82
2022-08-20T05:23:50.562Z,19.80
2022-08-20T05:24:50.584Z,19.83
2022-08-20T05:25:50.584Z,19.85
2022-08-20T05:26:50.595Z,19.85
2022-08-20T05:27:50.537Z,19.87
2022-08-20T05:28:57.810Z,19.87
2022-08-20T05:29:51.504Z,19.89
2022-08-20T05:30:50.475Z,19.90
2022-08-20T05:31:50.501Z,19.92
2022-08-20T05:32:50.462Z,19.93
2022-08-20T05:33:50.743Z,19.97
2022-08-20T05:34:50.448Z,19.98
2022-08-20T05:35:50.446Z,20.00
2022-08-20T05:36:50.555Z,20.02
2022-08-20T05:37:50.457Z,20.04
2022-08-20T05:38:50.388Z,20.07
2022-08-20T05:39:50.489Z,20.08
2022-08-20T05:40:50.409Z,20.10
2022-08-20T05:41:50.402Z,20.10
2022-08-20T05:42:50.331Z,20.11
2022-08-20T05:43:51.540Z,20.15
2022-08-20T05:44:50.361Z,20.11
2022-08-20T05:45:54.630Z,20.16
2022-08-20T05:46:51.283Z,20.16
2022-08-20T05:47:56.413Z,20.18
2022-08-20T05:48:51.328Z,20.19
2022-08-20T05:49:50.244Z,20.20
2022-08-20T05:50:50.249Z,20.20
2022-08-20T05:51:50.224Z,20.22
2022-08-20T05:52:50.201Z,20.22
2022-08-20T05:53:50.191Z,20.23
2022-08-20T05:54:50.175Z,20.25
2022-08-20T05:55:50.148Z,20.25
2022-08-20T05:56:50.167Z,20.26
2022-08-20T05:57:50.180Z,20.26
2022-08-20T05:58:50.170Z,20.27
2022-08-20T05:59:50.119Z,20.29
2022-08-20T06:00:50.162Z,20.27
2022-08-20T06:01:50.098Z,20.30
2022-08-20T06:02:50.097Z,20.29
2022-08-20T06:03:50.197Z,20.29
2022-08-20T06:04:56.001Z,20.32
2022-08-20T06:05:51.040Z,20.32
2022-08-20T06:06:50.097Z,20.32
2022-08-20T06:07:50.016Z,20.32
2022-08-20T06:08:50.017Z,20.32
2022-08-20T06:09:50.036Z,20.34
2022-08-20T06:10:49.994Z,20.32
2022-08-20T06:11:49.945Z,20.35
2022-08-20T06:12:49.934Z,20.35
2022-08-20T06:13:49.974Z,20.34
2022-08-20T06:14:49.914Z,20.35
2022-08-20T06:15:49.984Z,20.35
2022-08-20T06:16:57.302Z,20.37
2022-08-20T06:17:54.597Z,20.38
2022-08-20T06:18:50.899Z,20.38
2022-08-20T06:19:49.994Z,20.38
2022-08-20T06:20:49.898Z,20.38
2022-08-20T06:21:49.840Z,20.38
2022-08-20T06:22:49.847Z,20.40
2022-08-20T06:23:57.352Z,20.42
2022-08-20T06:24:50.801Z,20.41
2022-08-20T06:25:49.838Z,20.42
2022-08-20T06:26:49.762Z,20.44
2022-08-20T06:27:49.861Z,20.42
2022-08-20T06:28:49.843Z,20.46
2022-08-20T06:29:49.811Z,20.46
2022-08-20T06:30:49.770Z,20.48
2022-08-20T06:31:49.799Z,20.51
2022-08-20T06:32:49.692Z,20.51
2022-08-20T06:33:49.689Z,20.54
2022-08-20T06:34:50.880Z,20.56
2022-08-20T06:35:49.693Z,20.56
2022-08-20T06:36:49.643Z,20.57
2022-08-20T06:37:49.627Z,20.57
2022-08-20T06:38:49.633Z,20.57
2022-08-20T06:39:49.662Z,20.58
2022-08-20T06:40:49.588Z,20.58
2022-08-20T06:41:49.658Z,20.60
2022-08-20T06:42:49.582Z,20.61
2022-08-20T06:43:49.550Z,20.63
2022-08-20T06:44:49.582Z,20.63
2022-08-20T06:45:49.570Z,20.63
2022-08-20T06:46:49.543Z,20.66
2022-08-20T06:47:49.558Z,20.66
2022-08-20T06:48:49.531Z,20.67
2022-08-20T06:49:49.460Z,20.71
2022-08-20T06:50:49.499Z,20.71
2022-08-20T06:51:50.086Z,20.71
2022-08-20T06:52:52.766Z,20.72
2022-08-20T06:53:49.429Z,20.74
2022-08-20T06:54:49.471Z,20.75
2022-08-20T06:55:49.416Z,20.76
2022-08-20T06:56:49.432Z,20.79
2022-08-20T06:57:49.388Z,20.81
2022-08-20T06:58:49.414Z,20.81
2022-08-20T06:59:54.431Z,20.82
2022-08-20T07:00:50.374Z,20.85
2022-08-20T07:01:49.313Z,20.86
2022-08-20T07:02:49.423Z,20.88
2022-08-20T07:03:54.791Z,20.91
2022-08-20T07:04:50.277Z,20.91
2022-08-20T07:05:49.294Z,20.93
2022-08-20T07:06:49.243Z,20.96
2022-08-20T07:07:49.253Z,20.96
2022-08-20T07:08:49.347Z,21.00
2022-08-20T07:09:49.211Z,20.98
2022-08-20T07:10:49.200Z,21.01
2022-08-20T07:11:49.193Z,21.03
2022-08-20T07:12:49.317Z,21.06
2022-08-20T07:13:49.152Z,21.08
2022-08-20T07:14:49.163Z,21.09
2022-08-20T07:15:49.830Z,21.11
2022-08-20T07:16:49.154Z,21.12
2022-08-20T07:17:49.203Z,21.16
2022-08-20T07:18:49.123Z,21.16
2022-08-20T07:19:49.072Z,21.21
2022-08-20T07:20:49.083Z,21.21
2022-08-20T07:21:49.125Z,21.23
2022-08-20T07:22:49.113Z,21.25
2022-08-20T07:23:49.024Z,21.23
2022-08-20T07:24:49.329Z,21.23
2022-08-20T07:25:49.159Z,21.25
2022-08-20T07:26:49.047Z,21.28
2022-08-20T07:27:48.971Z,21.30
2022-08-20T07:28:48.989Z,21.30
2022-08-20T07:29:48.949Z,21.31
2022-08-20T07:30:56.075Z,21.31
2022-08-20T07:31:50.015Z,21.33
2022-08-20T07:32:48.913Z,21.34
2022-08-20T07:33:50.309Z,21.36
2022-08-20T07:34:48.888Z,21.37
2022-08-20T07:35:48.887Z,21.40
2022-08-20T07:36:48.877Z,21.41
2022-08-20T07:37:48.893Z,21.45
2022-08-20T07:38:48.873Z,21.48
2022-08-20T07:39:48.920Z,21.51
2022-08-20T07:40:48.826Z,21.52
2022-08-20T07:41:56.518Z,21.53
2022-08-20T07:42:49.816Z,21.53
2022-08-20T07:43:48.803Z,21.56
2022-08-20T07:44:48.755Z,21.56
2022-08-20T07:45:52.145Z,21.58
2022-08-20T07:46:48.744Z,21.58
2022-08-20T07:47:48.715Z,21.59
2022-08-20T07:48:48.713Z,21.59
2022-08-20T07:49:48.717Z,21.59
2022-08-20T07:50:48.854Z,21.62
2022-08-20T07:51:48.664Z,21.64
2022-08-20T07:52:49.551Z,21.64
2022-08-20T07:53:49.103Z,21.66
2022-08-20T07:54:48.755Z,21.66
2022-08-20T07:55:57.125Z,21.68
2022-08-20T07:56:49.732Z,21.70
2022-08-20T07:57:48.601Z,21.73
2022-08-20T07:58:48.573Z,21.74
2022-08-20T07:59:48.583Z,21.76
2022-08-20T08:00:52.567Z,21.78
2022-08-20T08:01:48.543Z,21.80
2022-08-20T08:02:48.528Z,21.82
2022-08-20T08:03:49.583Z,21.83
2022-08-20T08:04:48.517Z,21.86
2022-08-20T08:05:48.519Z,21.86
2022-08-20T08:06:48.471Z,21.89
2022-08-20T08:07:48.534Z,21.92
2022-08-20T08:08:48.442Z,21.93
2022-08-20T08:09:48.533Z,21.96
2022-08-20T08:10:48.434Z,21.99
2022-08-20T08:11:48.442Z,22.02
2022-08-20T08:12:48.402Z,22.04
2022-08-20T08:13:48.438Z,22.04
2022-08-20T08:14:48.441Z,22.04
2022-08-20T08:15:48.350Z,22.00
2022-08-20T08:16:48.360Z,22.00
2022-08-20T08:17:48.420Z,21.94
2022-08-20T08:18:48.327Z,21.90
2022-08-20T08:19:48.319Z,21.85
2022-08-20T08:20:48.302Z,21.82
2022-08-20T08:21:48.298Z,21.71
2022-08-20T08:22:48.269Z,21.67
2022-08-20T08:23:48.344Z,21.64
2022-08-20T08:24:56.878Z,21.59
2022-08-20T08:25:49.284Z,21.52
2022-08-20T08:26:48.229Z,21.51
2022-08-20T08:27:48.370Z,21.45
2022-08-20T08:28:48.191Z,21.40
2022-08-20T08:29:48.207Z,21.40
2022-08-20T08:30:48.176Z,21.38
2022-08-20T08:31:48.165Z,21.34
2022-08-20T08:32:48.173Z,21.31
2022-08-20T08:33:48.133Z,21.30
2022-08-20T08:34:48.165Z,21.28
2022-08-20T08:35:48.176Z,21.27
2022-08-20T08:36:51.886Z,21.27
2022-08-20T08:37:48.099Z,21.28
2022-08-20T08:38:48.075Z,21.28
2022-08-20T08:39:48.151Z,21.27
2022-08-20T08:40:48.044Z,21.27
2022-08-20T08:41:48.148Z,21.27
2022-08-20T08:42:48.004Z,21.28
2022-08-20T08:43:48.024Z,21.28
2022-08-20T08:44:47.980Z,21.31
2022-08-20T08:45:47.994Z,21.30
2022-08-20T08:46:47.952Z,21.31
2022-08-20T08:47:48.024Z,21.31
2022-08-20T08:48:48.122Z,21.31
2022-08-20T08:49:47.939Z,21.28
2022-08-20T08:50:53.335Z,21.31
2022-08-20T08:51:48.958Z,21.31
2022-08-20T08:52:47.880Z,21.31
2022-08-20T08:53:47.881Z,21.27
2022-08-20T08:54:47.958Z,21.25
2022-08-20T08:55:47.843Z,21.23
2022-08-20T08:56:49.697Z,21.28
2022-08-20T08:57:47.841Z,21.30
2022-08-20T08:58:51.561Z,21.33
2022-08-20T08:59:55.048Z,21.34
2022-08-20T09:00:56.440Z,21.38
2022-08-20T09:01:55.866Z,21.41
2022-08-20T09:02:48.881Z,21.43
2022-08-20T09:03:47.761Z,21.46
2022-08-20T09:04:47.742Z,21.48
2022-08-20T09:05:47.739Z,21.48
2022-08-20T09:06:51.712Z,21.48
2022-08-20T09:07:47.688Z,21.49
2022-08-20T09:08:47.670Z,21.51
2022-08-20T09:09:47.687Z,21.53
2022-08-20T09:10:47.689Z,21.58
2022-08-20T09:11:47.657Z,21.61
2022-08-20T09:12:47.916Z,21.62
2022-08-20T09:13:47.624Z,21.62
2022-08-20T09:14:47.626Z,21.61
2022-08-20T09:15:47.635Z,21.58
2022-08-20T09:16:52.923Z,21.58
2022-08-20T09:17:48.583Z,21.58
2022-08-20T09:18:47.617Z,21.59
2022-08-20T09:19:47.591Z,21.59
2022-08-20T09:20:47.654Z,21.59
2022-08-20T09:21:47.576Z,21.58
2022-08-20T09:22:47.507Z,21.59
2022-08-20T09:23:47.511Z,21.58
2022-08-20T09:24:47.549Z,21.56
2022-08-20T09:25:47.515Z,21.58
2022-08-20T09:26:47.476Z,21.55
2022-08-20T09:27:47.557Z,21.58
2022-08-20T09:28:51.661Z,21.61
2022-08-20T09:29:49.238Z,21.64
2022-08-20T09:30:47.513Z,21.67
2022-08-20T09:31:47.431Z,21.71
2022-08-20T09:32:47.391Z,21.76
2022-08-20T09:33:47.383Z,21.77
2022-08-20T09:34:47.553Z,21.78
2022-08-20T09:35:47.343Z,21.83
2022-08-20T09:36:47.374Z,21.83
2022-08-20T09:37:50.912Z,21.89
2022-08-20T09:38:47.312Z,21.93
2022-08-20T09:39:47.358Z,21.96
2022-08-20T09:40:47.375Z,22.00
2022-08-20T09:41:47.282Z,22.00
2022-08-20T09:42:47.278Z,22.02
2022-08-20T09:43:47.232Z,22.07
2022-08-20T09:44:47.266Z,22.09
2022-08-20T09:45:47.233Z,22.14
2022-08-20T09:46:47.187Z,22.22
2022-08-20T09:47:55.005Z,22.29
2022-08-20T09:48:48.190Z,22.34
2022-08-20T09:49:47.150Z,22.44
2022-08-20T09:50:47.151Z,22.51
2022-08-20T09:51:47.230Z,22.60
2022-08-20T09:52:47.162Z,22.64
2022-08-20T09:53:47.131Z,22.67
2022-08-20T09:54:47.243Z,22.64
2022-08-20T09:55:47.089Z,22.61
2022-08-20T09:56:47.091Z,22.57
2022-08-20T09:57:47.069Z,22.55
2022-08-20T09:58:47.064Z,22.54
2022-08-20T09:59:47.069Z,22.54
2022-08-20T10:00:47.033Z,22.54
2022-08-20T10:01:50.912Z,22.55
2022-08-20T10:02:47.058Z,22.55
2022-08-20T10:03:46.980Z,22.60
2022-08-20T10:04:47.028Z,22.61
2022-08-20T10:05:47.008Z,22.63
2022-08-20T10:06:46.986Z,22.67
2022-08-20T10:07:47.017Z,22.67
2022-08-20T10:08:46.926Z,22.70
2022-08-20T10:09:46.966Z,22.75
2022-08-20T10:10:47.037Z,22.75
2022-08-20T10:11:46.867Z,22.76
2022-08-20T10:12:49.539Z,22.81
2022-08-20T10:13:46.908Z,22.78
2022-08-20T10:14:46.893Z,22.79
2022-08-20T10:15:46.844Z,22.81
2022-08-20T10:16:46.854Z,22.82
2022-08-20T10:17:46.859Z,22.82
2022-08-20T10:18:46.796Z,22.86
2022-08-20T10:19:46.814Z,22.84
2022-08-20T10:20:46.790Z,22.85
2022-08-20T10:21:46.770Z,22.84
2022-08-20T10:22:46.753Z,22.84
2022-08-20T10:23:46.713Z,22.82
2022-08-20T10:24:46.703Z,22.81
2022-08-20T10:25:46.732Z,22.78
2022-08-20T10:26:46.672Z,22.76
2022-08-20T10:27:46.713Z,22.75
2022-08-20T10:28:46.733Z,22.71
2022-08-20T10:29:47.102Z,22.69
2022-08-20T10:30:46.631Z,22.66
2022-08-20T10:31:46.655Z,22.60
2022-08-20T10:32:46.621Z,22.57
2022-08-20T10:33:46.651Z,22.54
2022-08-20T10:34:46.611Z,22.46
2022-08-20T10:35:46.560Z,22.38
2022-08-20T10:36:46.553Z,22.34
2022-08-20T10:37:46.543Z,22.36
2022-08-20T10:38:46.576Z,22.36
2022-08-20T10:39:46.598Z,22.34
2022-08-20T10:40:52.533Z,22.31
2022-08-20T10:41:47.555Z,22.33
2022-08-20T10:42:46.549Z,22.33
2022-08-20T10:43:46.480Z,22.33
2022-08-20T10:44:46.469Z,22.31
2022-08-20T10:45:46.501Z,22.33
2022-08-20T10:46:46.444Z,22.31
2022-08-20T10:47:46.432Z,22.29
2022-08-20T10:48:46.388Z,22.29
2022-08-20T10:49:46.405Z,22.29
2022-08-20T10:50:46.530Z,22.30
2022-08-20T10:51:46.358Z,22.30
2022-08-20T10:52:46.406Z,22.31
2022-08-20T10:53:46.368Z,22.33
2022-08-20T10:54:46.328Z,22.34
2022-08-20T10:55:46.330Z,22.34
2022-08-20T10:56:46.317Z,22.34
2022-08-20T10:57:46.294Z,22.36
2022-08-20T10:58:46.266Z,22.38
2022-08-20T10:59:46.256Z,22.39
2022-08-20T11:00:46.283Z,22.41
2022-08-20T11:01:46.267Z,22.44
2022-08-20T11:02:46.284Z,22.49
2022-08-20T11:03:46.299Z,22.49
2022-08-20T11:04:46.271Z,22.51
2022-08-20T11:05:46.366Z,22.52
2022-08-20T11:06:46.186Z,22.54
2022-08-20T11:07:50.678Z,22.57
2022-08-20T11:08:47.139Z,22.59
2022-08-20T11:09:46.145Z,22.61
2022-08-20T11:10:46.170Z,22.63
2022-08-20T11:11:46.143Z,22.67
2022-08-20T11:12:46.387Z,22.75
2022-08-20T11:13:46.089Z,22.85
2022-08-20T11:14:46.099Z,22.97
2022-08-20T11:15:46.045Z,23.10
2022-08-20T11:16:46.047Z,23.22
2022-08-20T11:17:46.161Z,23.34
2022-08-20T11:18:47.563Z,23.44
2022-08-20T11:19:46.003Z,23.53
2022-08-20T11:20:46.012Z,23.60
2022-08-20T11:21:46.002Z,23.67
2022-08-20T11:22:45.958Z,23.72
2022-08-20T11:23:45.975Z,23.75
2022-08-20T11:24:47.119Z,23.81
2022-08-20T11:25:45.962Z,23.84
2022-08-20T11:26:45.922Z,23.87
2022-08-20T11:27:45.910Z,23.90
2022-08-20T11:28:45.902Z,23.92
2022-08-20T11:29:45.871Z,23.90
2022-08-20T11:30:45.869Z,23.92
2022-08-20T11:31:45.848Z,23.94
2022-08-20T11:32:45.930Z,23.99
2022-08-20T11:33:45.850Z,24.03
2022-08-20T11:34:45.800Z,24.08
2022-08-20T11:35:49.042Z,24.14
2022-08-20T11:36:45.885Z,24.17
2022-08-20T11:37:45.825Z,24.19
2022-08-20T11:38:45.775Z,24.21
2022-08-20T11:39:45.823Z,24.21
2022-08-20T11:40:45.739Z,24.21
2022-08-20T11:41:45.931Z,24.21
2022-08-20T11:43:11.151Z,24.21
2022-08-20T11:44:04.729Z,24.22
2022-08-20T11:44:46.695Z,24.26
2022-08-20T11:45:45.658Z,24.27
2022-08-20T11:46:45.658Z,24.27
2022-08-20T11:47:45.814Z,24.32
2022-08-20T11:48:45.651Z,24.32
2022-08-20T11:49:45.617Z,24.32
2022-08-20T11:50:45.598Z,24.32
2022-08-20T11:51:49.350Z,24.36
2022-08-20T11:52:45.659Z,24.36
2022-08-20T11:53:45.619Z,24.37
2022-08-20T11:54:45.591Z,24.37
2022-08-20T11:55:45.708Z,24.39
2022-08-20T11:56:45.968Z,24.42
2022-08-20T11:57:45.508Z,24.44
2022-08-20T11:58:45.513Z,24.42
2022-08-20T11:59:45.567Z,24.42
2022-08-20T12:00:45.568Z,24.45
2022-08-20T12:01:46.643Z,24.44
2022-08-20T12:02:46.522Z,24.44
2022-08-20T12:03:45.473Z,24.45
2022-08-20T12:04:45.424Z,24.48
2022-08-20T12:05:45.410Z,24.48
2022-08-20T12:06:45.437Z,24.48
2022-08-20T12:07:45.402Z,24.51
2022-08-20T12:08:45.470Z,24.51
2022-08-20T12:09:51.040Z,24.52
2022-08-20T12:10:46.394Z,24.55
2022-08-20T12:11:45.338Z,24.59
2022-08-20T12:12:45.430Z,24.64
2022-08-20T12:13:47.535Z,24.67
2022-08-20T12:14:45.319Z,24.67
2022-08-20T12:15:45.291Z,24.69
2022-08-20T12:16:45.272Z,24.74
2022-08-20T12:17:45.267Z,24.78
2022-08-20T12:18:45.253Z,24.83
2022-08-20T12:19:45.251Z,24.87
2022-08-20T12:20:45.232Z,24.92
2022-08-20T12:21:45.262Z,24.97
2022-08-20T12:22:45.192Z,25.00
2022-08-20T12:23:45.252Z,25.04
2022-08-20T12:24:45.253Z,25.05
2022-08-20T12:25:45.190Z,25.08
2022-08-20T12:26:45.236Z,25.08
2022-08-20T12:27:45.289Z,25.11
2022-08-20T12:28:45.240Z,25.15
2022-08-20T12:29:45.154Z,25.20
2022-08-20T12:30:45.107Z,25.23
2022-08-20T12:31:45.099Z,25.24
2022-08-20T12:32:45.195Z,25.26
2022-08-20T12:33:45.050Z,25.26
2022-08-20T12:34:45.059Z,25.26
2022-08-20T12:35:45.049Z,25.26
2022-08-20T12:36:45.139Z,25.26
2022-08-20T12:37:45.048Z,25.27
2022-08-20T12:38:45.192Z,25.24
2022-08-20T12:39:45.054Z,25.22
2022-08-20T12:40:44.988Z,25.20
2022-08-20T12:41:44.988Z,25.22
2022-08-20T12:42:44.988Z,25.20
2022-08-20T12:43:45.176Z,25.19
2022-08-20T12:44:44.921Z,25.14
2022-08-20T12:45:45.377Z,25.11
2022-08-20T12:46:44.908Z,25.11
2022-08-20T12:47:45.141Z,25.09
2022-08-20T12:48:44.887Z,25.07
2022-08-20T12:49:44.924Z,25.05
2022-08-20T12:50:44.847Z,25.04
2022-08-20T12:51:44.837Z,25.07
2022-08-20T12:52:44.836Z,25.04