createdAt,value
2022-12-25T00:02:00.743Z,70.72
2022-12-25T00:05:03.560Z,68.68
2022-12-25T00:08:06.994Z,78.28
2022-12-25T00:11:13.250Z,73.85
2022-12-25T00:14:15.903Z,64.87
2022-12-25T00:17:18.362Z,74.30
2022-12-25T00:20:20.880Z,73.53
2022-12-25T00:23:23.321Z,68.68
2022-12-25T00:26:26.970Z,82.15
2022-12-25T00:29:29.517Z,66.23
2022-12-25T00:32:32.040Z,92.22
2022-12-25T00:35:34.468Z,80.35
2022-12-25T00:38:38.767Z,68.07
2022-12-25T00:42:00.074Z,67.60
2022-12-25T00:45:02.543Z,85.10
2022-12-25T00:48:05.605Z,70.57
2022-12-25T00:51:11.265Z,89.25
2022-12-25T00:54:13.746Z,62.28
2022-12-25T00:57:16.200Z,46.97
2022-12-25T01:00:19.036Z,48.43
2022-12-25T01:03:22.018Z,47.72
2022-12-25T01:06:25.457Z,55.88
2022-12-25T01:09:59.927Z,58.78
2022-12-25T01:13:02.367Z,55.97
2022-12-25T01:16:11.676Z,58.83
2022-12-25T01:19:14.347Z,65.80
2022-12-25T01:22:16.893Z,57.90
2022-12-25T01:25:19.627Z,71.60
2022-12-25T01:28:22.183Z,66.82
2022-12-25T01:31:25.174Z,55.27
2022-12-25T01:34:27.742Z,60.55
2022-12-25T01:37:30.246Z,54.25
2022-12-25T01:40:34.402Z,51.35
2022-12-25T01:44:06.801Z,47.88
2022-12-25T01:47:09.261Z,41.37
2022-12-25T01:50:11.943Z,43.15
2022-12-25T01:53:14.579Z,39.00
2022-12-25T01:56:17.117Z,34.45
2022-12-25T01:59:22.345Z,26.23
2022-12-25T02:02:25.077Z,37.60
2022-12-25T02:05:32.596Z,39.47
2022-12-25T02:08:35.038Z,43.25
2022-12-25T02:11:56.019Z,40.40
2022-12-25T02:15:06.085Z,35.67
2022-12-25T02:18:18.487Z,38.50
2022-12-25T02:21:53.008Z,38.50
2022-12-25T02:25:22.949Z,46.03
2022-12-25T02:28:34.602Z,44.70
2022-12-25T02:31:49.193Z,44.85
2022-12-25T02:34:59.604Z,45.00
2022-12-25T02:38:11.080Z,45.22
2022-12-25T02:41:16.148Z,53.63
2022-12-25T02:44:41.541Z,52.50
2022-12-25T02:48:03.030Z,52.47
2022-12-25T02:51:27.124Z,45.43
2022-12-25T02:54:54.817Z,40.53
2022-12-25T02:58:19.026Z,40.53
2022-12-25T03:01:42.183Z,41.55
2022-12-25T03:05:03.149Z,45.72
2022-12-25T03:08:11.273Z,48.63
2022-12-25T03:11:31.813Z,45.40
2022-12-25T03:14:53.108Z,50.28
2022-12-25T03:17:57.841Z,66.95
2022-12-25T03:21:18.835Z,75.22
2022-12-25T03:24:40.457Z,75.87
2022-12-25T03:27:44.577Z,69.22
2022-12-25T03:31:25.604Z,65.43
2022-12-25T03:35:08.577Z,63.45
2022-12-25T03:38:41.778Z,58.92
2022-12-25T03:42:06.491Z,68.23
2022-12-25T03:45:31.535Z,82.80
2022-12-25T03:48:55.171Z,63.08
2022-12-25T03:52:17.718Z,66.65
2022-12-25T03:55:39.128Z,54.63
2022-12-25T03:59:21.040Z,47.97
2022-12-25T04:02:44.613Z,49.63
2022-12-25T04:06:05.684Z,88.38
2022-12-25T04:09:26.432Z,81.40
2022-12-25T04:12:47.355Z,89.68
2022-12-25T04:16:10.675Z,79.33
2022-12-25T04:19:32.376Z,69.72
2022-12-25T04:22:53.209Z,76.78
2022-12-25T04:26:17.041Z,71.30
2022-12-25T04:29:37.794Z,68.63
2022-12-25T04:32:58.580Z,54.30
2022-12-25T04:36:11.061Z,54.85
2022-12-25T04:39:13.783Z,80.45
2022-12-25T04:42:16.747Z,78.53
2022-12-25T04:45:19.512Z,75.05
2022-12-25T04:48:22.646Z,74.60
2022-12-25T04:51:26.161Z,69.30
2022-12-25T04:54:28.683Z,65.10
2022-12-25T04:57:31.128Z,73.68
2022-12-25T05:00:33.746Z,77.55
2022-12-25T05:03:36.790Z,80.27
2022-12-25T05:06:40.306Z,75.90
2022-12-25T05:09:42.729Z,79.95
2022-12-25T05:12:45.226Z,67.13
2022-12-25T05:15:47.855Z,78.97
2022-12-25T05:18:51.469Z,79.60
2022-12-25T05:21:58.069Z,75.00
2022-12-25T05:25:00.536Z,76.43
2022-12-25T05:28:02.980Z,96.05
2022-12-25T05:31:05.650Z,90.63
2022-12-25T05:34:08.098Z,79.53
2022-12-25T05:37:10.588Z,74.15
2022-12-25T05:40:13.060Z,77.10
2022-12-25T05:43:15.546Z,73.03
2022-12-25T05:46:18.064Z,82.28
2022-12-25T05:49:20.588Z,68.30
2022-12-25T05:52:23.486Z,65.40
2022-12-25T05:55:25.879Z,51.92
2022-12-25T05:58:28.451Z,55.95
2022-12-25T06:01:31.196Z,66.10
2022-12-25T06:04:33.740Z,65.83
2022-12-25T06:07:36.874Z,56.17
2022-12-25T06:10:39.461Z,63.67
2022-12-25T06:13:42.381Z,66.90
2022-12-25T06:16:44.879Z,64.75
2022-12-25T06:19:47.404Z,58.63
2022-12-25T06:22:49.837Z,64.13
2022-12-25T06:25:52.621Z,62.03
2022-12-25T06:28:55.094Z,68.68
2022-12-25T06:31:58.948Z,82.22
2022-12-25T06:35:01.511Z,81.07
2022-12-25T06:38:03.966Z,49.42
2022-12-25T06:41:17.994Z,36.40
2022-12-25T06:44:21.405Z,57.63
2022-12-25T06:47:23.844Z,49.20
2022-12-25T06:50:26.426Z,49.77
2022-12-25T06:53:33.519Z,37.17
2022-12-25T06:56:39.711Z,51.97
2022-12-25T06:59:42.191Z,53.67
2022-12-25T07:02:46.922Z,58.45
2022-12-25T07:05:49.402Z,77.00
2022-12-25T07:08:52.072Z,55.17
2022-12-25T07:11:54.903Z,59.85
2022-12-25T07:14:57.507Z,67.40
2022-12-25T07:17:59.938Z,52.70
2022-12-25T07:21:06.971Z,132.53
2022-12-25T07:24:09.465Z,86.97
2022-12-25T07:27:11.886Z,89.97
2022-12-25T07:30:14.457Z,55.60
2022-12-25T07:33:17.194Z,34.83
2022-12-25T07:36:19.569Z,37.10
2022-12-25T07:39:22.157Z,29.50
2022-12-25T07:42:25.504Z,32.70
2022-12-25T07:45:30.137Z,39.08
2022-12-25T07:48:32.942Z,30.35
2022-12-25T07:51:35.540Z,24.43
2022-12-25T07:54:37.968Z,29.00
2022-12-25T07:57:40.362Z,34.80
2022-12-25T08:00:42.710Z,28.88
2022-12-25T08:03:49.544Z,22.08
2022-12-25T08:06:52.146Z,22.17
2022-12-25T08:09:54.546Z,21.00
2022-12-25T08:12:57.030Z,18.48
2022-12-25T08:16:04.592Z,21.38
2022-12-25T08:19:08.375Z,19.88
2022-12-25T08:22:10.745Z,18.60
2022-12-25T08:25:13.368Z,18.88
2022-12-25T08:28:15.779Z,24.83
2022-12-25T08:31:24.271Z,23.27
2022-12-25T08:34:26.724Z,27.15
2022-12-25T08:37:32.028Z,20.27
2022-12-25T08:40:34.747Z,36.38
2022-12-25T08:43:37.552Z,33.22
2022-12-25T08:46:40.590Z,36.00
2022-12-25T08:49:43.025Z,51.35
2022-12-25T08:52:45.571Z,37.07
2022-12-25T08:55:48.027Z,52.45
2022-12-25T08:58:50.462Z,37.60
2022-12-25T09:01:52.942Z,41.70
2022-12-25T09:04:55.364Z,44.95
2022-12-25T09:07:57.725Z,37.80
2022-12-25T09:11:09.358Z,34.83
2022-12-25T09:14:14.246Z,31.70
2022-12-25T09:17:16.654Z,33.65
2022-12-25T09:20:19.226Z,36.97
2022-12-25T09:23:21.618Z,34.00
2022-12-25T09:26:24.159Z,31.25
2022-12-25T09:29:26.631Z,43.30
2022-12-25T09:32:29.038Z,31.73
2022-12-25T09:35:31.506Z,50.45
2022-12-25T09:38:34.720Z,64.73
2022-12-25T09:41:56.680Z,51.30
2022-12-25T09:45:02.805Z,68.72
2022-12-25T09:48:05.964Z,50.35
2022-12-25T09:51:15.186Z,47.65
2022-12-25T09:54:32.362Z,73.87
2022-12-25T09:57:34.957Z,168.55
2022-12-25T10:01:18.088Z,67.40
2022-12-25T10:04:40.540Z,89.03
2022-12-25T10:07:45.281Z,95.00
2022-12-25T10:10:56.667Z,107.23
2022-12-25T10:14:01.668Z,65.55
2022-12-25T10:17:16.107Z,88.93
2022-12-25T10:20:50.943Z,52.55
2022-12-25T10:23:59.128Z,53.08
2022-12-25T10:27:04.525Z,71.80
2022-12-25T10:30:19.142Z,51.47
2022-12-25T10:33:21.747Z,67.40
2022-12-25T10:36:26.952Z,58.28
2022-12-25T10:39:29.364Z,120.50
2022-12-25T10:42:42.586Z,107.70
2022-12-25T10:45:49.417Z,85.20
2022-12-25T10:48:57.392Z,112.47
2022-12-25T10:52:00.314Z,65.60
2022-12-25T10:55:13.369Z,39.97
2022-12-25T10:58:19.828Z,26.47
2022-12-25T11:01:27.890Z,34.85
2022-12-25T11:04:33.520Z,31.95
2022-12-25T11:07:46.836Z,34.90
2022-12-25T11:11:06.181Z,32.00
2022-12-25T11:14:17.100Z,23.50
2022-12-25T11:17:22.214Z,36.45
2022-12-25T11:20:25.626Z,52.90
2022-12-25T11:23:29.651Z,47.03
2022-12-25T11:26:37.375Z,40.55
2022-12-25T11:30:04.331Z,37.63
2022-12-25T11:33:11.043Z,50.50
2022-12-25T11:36:20.593Z,75.38
2022-12-25T11:39:27.439Z,53.83
2022-12-25T11:42:34.312Z,46.42
2022-12-25T11:45:44.134Z,43.43
2022-12-25T11:48:56.219Z,39.63
2022-12-25T11:51:58.771Z,32.53
2022-12-25T11:55:07.940Z,39.35
2022-12-25T11:58:25.531Z,42.08
2022-12-25T12:01:37.071Z,39.70
2022-12-25T12:04:43.584Z,39.30
2022-12-25T12:07:53.844Z,57.67
2022-12-25T12:11:24.290Z,43.15
2022-12-25T12:14:29.321Z,38.50
2022-12-25T12:17:32.186Z,44.23
2022-12-25T12:20:35.801Z,62.35
2022-12-25T12:24:09.743Z,71.22
2022-12-25T12:27:14.979Z,68.78
2022-12-25T12:30:29.546Z,48.00
2022-12-25T12:33:44.340Z,50.13
2022-12-25T12:36:46.806Z,83.97
2022-12-25T12:39:53.572Z,56.10
2022-12-25T12:42:56.377Z,83.57
2022-12-25T12:46:04.511Z,45.92
2022-12-25T12:49:27.993Z,83.97
2022-12-25T12:52:33.818Z,86.18
2022-12-25T12:55:36.359Z,84.40
2022-12-25T12:58:45.333Z,79.95
2022-12-25T13:02:25.322Z,77.60
2022-12-25T13:05:41.313Z,95.70
2022-12-25T13:09:07.481Z,70.95
2022-12-25T13:12:12.135Z,55.95
2022-12-25T13:15:15.076Z,63.25
2022-12-25T13:18:17.998Z,58.55
2022-12-25T13:21:26.293Z,68.70
2022-12-25T13:24:33.298Z,85.85
2022-12-25T13:27:35.853Z,58.30
2022-12-25T13:30:38.240Z,81.15
2022-12-25T13:33:44.837Z,68.38
2022-12-25T13:36:48.403Z,50.27
2022-12-25T13:39:51.827Z,54.10
2022-12-25T13:42:59.032Z,60.60
2022-12-25T13:46:01.585Z,68.82
2022-12-25T13:49:13.297Z,64.20
2022-12-25T13:52:22.161Z,45.03
2022-12-25T13:55:26.486Z,58.55
2022-12-25T13:58:35.020Z,95.05
2022-12-25T14:01:42.700Z,85.53
2022-12-25T14:04:45.353Z,96.07
2022-12-25T14:07:54.975Z,83.43
2022-12-25T14:10:58.319Z,56.63
2022-12-25T14:14:04.294Z,68.57
2022-12-25T14:17:06.857Z,91.25
2022-12-25T14:20:28.101Z,88.68
2022-12-25T14:23:45.116Z,109.40
2022-12-25T14:26:47.739Z,69.65
2022-12-25T14:29:52.439Z,50.83
2022-12-25T14:32:55.983Z,80.93
2022-12-25T14:35:59.030Z,77.40
2022-12-25T14:39:06.914Z,65.30
2022-12-25T14:42:41.829Z,65.68
2022-12-25T14:46:00.556Z,37.03
2022-12-25T14:49:05.218Z,25.10
2022-12-25T14:52:24.904Z,48.40
2022-12-25T14:55:29.017Z,66.33
2022-12-25T14:58:34.898Z,73.13
2022-12-25T15:01:40.270Z,86.88
2022-12-25T15:04:44.092Z,130.88
2022-12-25T15:07:46.592Z,164.13
2022-12-25T15:11:05.447Z,91.00
2022-12-25T15:14:07.952Z,138.20
2022-12-25T15:17:26.734Z,111.80
2022-12-25T15:20:31.853Z,46.10
2022-12-25T15:23:34.334Z,57.50
2022-12-25T15:26:36.751Z,83.03
2022-12-25T15:30:08.663Z,99.03
2022-12-25T15:33:01.767Z,106.65
2022-12-25T15:36:04.314Z,98.65
2022-12-25T15:39:07.182Z,88.22
2022-12-25T15:42:22.940Z,96.83
2022-12-25T15:45:28.172Z,95.57
2022-12-25T15:48:31.813Z,100.28
2022-12-25T15:51:34.314Z,112.30
2022-12-25T15:54:37.292Z,112.80
2022-12-25T15:57:44.322Z,113.50
2022-12-25T16:00:46.851Z,93.85
2022-12-25T16:03:49.392Z,101.47
2022-12-25T16:06:52.182Z,77.65
2022-12-25T16:09:54.666Z,84.18
2022-12-25T16:12:57.100Z,66.27
2022-12-25T16:15:59.749Z,45.47
2022-12-25T16:19:02.193Z,62.03
2022-12-25T16:22:14.647Z,52.25
2022-12-25T16:25:19.140Z,48.33
2022-12-25T16:28:21.605Z,43.33
2022-12-25T16:31:24.061Z,46.58
2022-12-25T16:34:26.496Z,72.75
2022-12-25T16:37:29.221Z,70.85
2022-12-25T16:40:31.964Z,51.97
2022-12-25T16:43:35.210Z,54.30
2022-12-25T16:46:40.296Z,56.78
2022-12-25T16:49:42.996Z,79.35
2022-12-25T16:52:45.371Z,53.28
2022-12-25T16:55:47.794Z,59.92
2022-12-25T16:58:50.203Z,46.30
2022-12-25T17:01:52.665Z,43.95
2022-12-25T17:04:55.097Z,45.45
2022-12-25T17:07:59.433Z,45.08
2022-12-25T17:11:04.633Z,42.95
2022-12-25T17:14:07.290Z,37.03
2022-12-25T17:17:09.721Z,31.23
2022-12-25T17:20:12.599Z,39.40
2022-12-25T17:23:14.973Z,52.60
2022-12-25T17:26:17.512Z,65.30
2022-12-25T17:29:22.333Z,56.53
2022-12-25T17:32:25.260Z,82.22
2022-12-25T17:35:28.203Z,84.57
2022-12-25T17:38:31.507Z,63.60
2022-12-25T17:41:34.528Z,93.20
2022-12-25T17:44:36.935Z,86.00
2022-12-25T17:47:39.334Z,119.90
2022-12-25T17:50:41.877Z,136.88
2022-12-25T17:53:46.243Z,215.57
2022-12-25T17:56:49.435Z,150.20
2022-12-25T17:59:52.112Z,128.47
2022-12-25T18:02:54.668Z,108.53
2022-12-25T18:06:00.277Z,124.53
2022-12-25T18:09:04.825Z,105.72
2022-12-25T18:12:07.344Z,95.75
2022-12-25T18:15:11.497Z,86.93
2022-12-25T18:18:14.135Z,103.35
2022-12-25T18:21:16.594Z,82.72
2022-12-25T18:24:18.945Z,81.90
2022-12-25T18:27:21.345Z,93.47
2022-12-25T18:30:23.763Z,97.53
2022-12-25T18:33:26.559Z,78.63
2022-12-25T18:36:30.202Z,105.35
2022-12-25T18:39:33.415Z,112.45
2022-12-25T18:42:39.572Z,114.32
2022-12-25T18:45:42.538Z,91.97
2022-12-25T18:48:45.188Z,80.13
2022-12-25T18:51:48.789Z,69.47
2022-12-25T18:54:51.195Z,73.75
2022-12-25T18:57:53.827Z,61.40
2022-12-25T19:00:56.422Z,58.13
2022-12-25T19:04:04.410Z,69.38
2022-12-25T19:07:08.159Z,67.28
2022-12-25T19:10:10.732Z,69.07
2022-12-25T19:13:13.359Z,68.15
2022-12-25T19:16:16.115Z,75.67
2022-12-25T19:19:21.775Z,86.45
2022-12-25T19:22:24.243Z,103.45
2022-12-25T19:25:27.831Z,92.10
2022-12-25T19:28:30.361Z,82.18
2022-12-25T19:31:33.228Z,86.83
2022-12-25T19:34:36.076Z,129.65
2022-12-25T19:37:38.502Z,139.73
2022-12-25T19:40:41.250Z,89.25
2022-12-25T19:43:45.673Z,254.35
2022-12-25T19:46:49.534Z,109.93
2022-12-25T19:49:53.425Z,102.82
2022-12-25T19:52:56.809Z,133.90
2022-12-25T19:56:02.905Z,103.20
2022-12-25T19:59:05.346Z,84.13
2022-12-25T20:02:09.512Z,85.47
2022-12-25T20:05:12.031Z,69.85
2022-12-25T20:08:14.682Z,85.53
2022-12-25T20:11:17.349Z,79.65
2022-12-25T20:14:19.840Z,84.35
2022-12-25T20:17:22.238Z,81.90
2022-12-25T20:20:24.661Z,130.77
2022-12-25T20:23:27.970Z,100.55
2022-12-25T20:26:31.166Z,102.55
2022-12-25T20:29:41.637Z,130.27
2022-12-25T20:32:50.063Z,94.80
2022-12-25T20:35:53.207Z,88.53
2022-12-25T20:38:55.813Z,103.93
2022-12-25T20:41:58.371Z,126.03
2022-12-25T20:45:00.915Z,86.65
2022-12-25T20:48:05.122Z,102.73
2022-12-25T20:51:13.736Z,90.97
2022-12-25T20:54:16.384Z,69.47
2022-12-25T20:57:18.893Z,71.38
2022-12-25T21:00:22.305Z,74.38
2022-12-25T21:03:25.043Z,70.13
2022-12-25T21:06:27.580Z,87.22
2022-12-25T21:09:30.053Z,50.30
2022-12-25T21:12:32.449Z,54.75
2022-12-25T21:15:34.838Z,64.43
2022-12-25T21:18:37.512Z,55.33
2022-12-25T21:21:42.835Z,49.47
2022-12-25T21:24:45.365Z,47.67
2022-12-25T21:27:47.772Z,41.00
2022-12-25T21:30:50.213Z,44.00
2022-12-25T21:33:54.055Z,36.37
2022-12-25T21:36:56.525Z,54.25
2022-12-25T21:39:59.587Z,47.72
2022-12-25T21:43:02.215Z,43.78
2022-12-25T21:46:07.095Z,44.42
2022-12-25T21:49:09.777Z,49.70
2022-12-25T21:52:12.300Z,54.30
2022-12-25T21:55:14.747Z,53.42
2022-12-25T21:58:17.233Z,48.47
2022-12-25T22:01:19.854Z,80.20
2022-12-25T22:04:23.332Z,68.67
2022-12-25T22:07:25.692Z,53.78
2022-12-25T22:10:28.290Z,73.43
2022-12-25T22:13:49.311Z,105.90
2022-12-25T22:17:10.291Z,82.20
2022-12-25T22:20:16.387Z,50.93
2022-12-25T22:23:19.528Z,43.78
2022-12-25T22:26:21.905Z,39.63
2022-12-25T22:29:25.784Z,40.13
2022-12-25T22:32:28.627Z,40.78
2022-12-25T22:35:31.109Z,38.20
2022-12-25T22:38:33.750Z,40.72
2022-12-25T22:41:36.190Z,39.67
2022-12-25T22:44:38.670Z,36.58
2022-12-25T22:47:41.614Z,45.88
2022-12-25T22:50:44.095Z,47.60
2022-12-25T22:53:46.544Z,39.40
2022-12-25T22:56:51.186Z,45.13
2022-12-25T22:59:53.605Z,42.88
2022-12-25T23:02:56.260Z,41.72
2022-12-25T23:05:58.818Z,48.97
2022-12-25T23:09:01.895Z,42.67
2022-12-25T23:12:04.733Z,51.38
2022-12-25T23:15:07.671Z,54.60
2022-12-25T23:18:28.547Z,38.42
2022-12-25T23:21:49.932Z,49.33
2022-12-25T23:25:11.016Z,45.08
2022-12-25T23:28:13.466Z,40.22
2022-12-25T23:31:20.928Z,50.40
2022-12-25T23:34:23.914Z,43.10
2022-12-25T23:37:26.269Z,47.33
2022-12-25T23:40:30.151Z,45.67
2022-12-25T23:43:34.128Z,39.35
2022-12-25T23:46:36.883Z,40.15
2022-12-25T23:49:39.779Z,51.60
2022-12-25T23:52:42.220Z,44.07
2022-12-25T23:55:48.693Z,45.70
2022-12-25T23:58:54.194Z,43.15
