createdAt,value
2023-03-22T00:00:00.094Z, 7.8
2023-03-22T00:02:00.056Z, 7.8
2023-03-22T00:04:00.131Z, 7.8
2023-03-22T00:06:00.124Z, 8.5
2023-03-22T00:08:00.057Z, 8.5
2023-03-22T00:10:00.101Z, 8.5
2023-03-22T00:12:00.044Z, 8.5
2023-03-22T00:14:00.088Z, 8.5
2023-03-22T00:16:00.131Z, 8.5
2023-03-22T00:18:00.053Z, 8.5
2023-03-22T00:20:00.045Z, 8.5
2023-03-22T00:22:00.042Z, 8.5
2023-03-22T00:24:00.073Z, 8.5
2023-03-22T00:26:00.092Z, 8.5
2023-03-22T00:28:00.105Z, 8.5
2023-03-22T00:30:00.119Z, 5.7
2023-03-22T00:32:00.123Z, 5.7
2023-03-22T00:34:00.109Z, 5.7
2023-03-22T00:36:00.134Z, 5.7
2023-03-22T00:38:00.129Z, 5.7
2023-03-22T00:40:00.204Z, 5.7
2023-03-22T00:42:00.124Z, 5.7
2023-03-22T00:44:00.104Z, 5.7
2023-03-22T00:46:00.250Z, 5.7
2023-03-22T00:48:00.280Z, 5.7
2023-03-22T00:50:00.144Z, 5.7
2023-03-22T00:52:00.147Z, 5.7
2023-03-22T00:54:00.110Z, 8.1
2023-03-22T00:56:00.100Z, 8.1
2023-03-22T00:58:00.070Z, 8.1
2023-03-22T01:00:00.066Z, 8.1
2023-03-22T01:02:00.109Z, 8.1
2023-03-22T01:04:00.153Z, 8.1
2023-03-22T01:06:00.070Z, 8.1
2023-03-22T01:08:00.081Z, 6.7
2023-03-22T01:10:00.061Z, 6.7
2023-03-22T01:12:00.119Z, 6.7
2023-03-22T01:14:00.072Z, 6.7
2023-03-22T01:16:00.056Z, 6.7
2023-03-22T01:18:00.095Z, 6.1
2023-03-22T01:20:00.049Z, 6.1
2023-03-22T01:22:00.050Z, 6.1
2023-03-22T01:24:00.059Z, 6.1
2023-03-22T01:26:00.088Z, 6.1
2023-03-22T01:28:00.110Z, 8.7
2023-03-22T01:30:00.184Z, 8.7
2023-03-22T01:32:00.151Z, 15.7
2023-03-22T01:34:00.098Z, 15.7
2023-03-22T01:36:00.201Z, 15.7
2023-03-22T01:38:00.120Z, 7.5
2023-03-22T01:40:00.142Z, 7.5
2023-03-22T01:42:00.118Z, 8.1
2023-03-22T01:44:00.131Z, 8.1
2023-03-22T01:46:00.272Z, 8.1
2023-03-22T01:48:00.201Z, 8.3
2023-03-22T01:50:00.158Z, 8.3
2023-03-22T01:52:00.107Z, 10.1
2023-03-22T01:54:00.126Z, 10.1
2023-03-22T01:56:00.096Z, 10.1
2023-03-22T01:58:00.095Z, 10.1
2023-03-22T02:00:00.107Z, 7.9
2023-03-22T02:02:00.127Z, 7.9
2023-03-22T02:04:00.158Z, 9.8
2023-03-22T02:06:00.114Z, 9.8
2023-03-22T02:08:00.061Z, 7.3
2023-03-22T02:10:00.055Z, 7.3
2023-03-22T02:12:00.105Z, 8.3
2023-03-22T02:14:00.083Z, 8.3
2023-03-22T02:16:00.147Z, 8.3
2023-03-22T02:18:00.087Z, 7.7
2023-03-22T02:20:00.045Z, 7.7
2023-03-22T02:22:00.068Z, 11.2
2023-03-22T02:24:00.056Z, 11.2
2023-03-22T02:26:00.134Z, 11.2
2023-03-22T02:28:00.115Z, 11.1
2023-03-22T02:30:00.146Z, 11.1
2023-03-22T02:32:00.140Z, 13.3
2023-03-22T02:34:00.120Z, 13.3
2023-03-22T02:36:00.131Z, 10.3
2023-03-22T02:38:00.133Z, 9.3
2023-03-22T02:40:00.205Z, 9.3
2023-03-22T02:42:00.147Z, 7.7
2023-03-22T02:44:00.110Z, 7.7
2023-03-22T02:46:00.111Z, 10.1
2023-03-22T02:48:00.189Z, 10.1
2023-03-22T02:50:01.117Z, 10.1
2023-03-22T02:52:00.107Z, 8.2
2023-03-22T02:54:00.117Z, 8.2
2023-03-22T02:56:00.085Z, 8
2023-03-22T02:58:00.093Z, 8
2023-03-22T03:00:00.112Z, 8
2023-03-22T03:02:00.197Z, 6.9
2023-03-22T03:04:00.097Z, 6.9
2023-03-22T03:06:00.098Z, 8
2023-03-22T03:08:00.059Z, 8
2023-03-22T03:10:00.057Z, 8
2023-03-22T03:12:00.116Z, 11.7
2023-03-22T03:14:00.096Z, 11.7
2023-03-22T03:16:00.108Z, 8.6
2023-03-22T03:18:00.088Z, 8.6
2023-03-22T03:20:00.070Z, 8.6
2023-03-22T03:22:00.059Z, 7.9
2023-03-22T03:24:00.056Z, 7.9
2023-03-22T03:26:00.094Z, 11.3
2023-03-22T03:28:00.108Z, 11.3
2023-03-22T03:30:00.161Z, 11.3
2023-03-22T03:32:00.243Z, 8.4
2023-03-22T03:34:00.115Z, 8.4
2023-03-22T03:36:00.120Z, 7.6
2023-03-22T03:38:00.120Z, 7.6
2023-03-22T03:40:00.166Z, 7.6
2023-03-22T03:42:00.134Z, 5.6
2023-03-22T03:44:00.141Z, 5.6
2023-03-22T03:46:00.305Z, 7.9
2023-03-22T03:48:00.176Z, 7.9
2023-03-22T03:50:00.130Z, 7.9
2023-03-22T03:52:00.149Z, 8.4
2023-03-22T03:54:00.154Z, 8.4
2023-03-22T03:56:00.050Z, 8.2
2023-03-22T03:58:00.049Z, 8.2
2023-03-22T04:00:00.058Z, 8.2
2023-03-22T04:02:00.067Z, 7.7
2023-03-22T04:04:00.131Z, 7.7
2023-03-22T04:06:00.075Z, 8.6
2023-03-22T04:08:00.070Z, 8.6
2023-03-22T04:10:00.110Z, 8.6
2023-03-22T04:12:00.105Z, 7.3
2023-03-22T04:14:00.049Z, 7.3
2023-03-22T04:16:00.046Z, 8.4
2023-03-22T04:18:00.065Z, 8.4
2023-03-22T04:20:00.047Z, 8.4
2023-03-22T04:22:00.056Z, 7.3
2023-03-22T04:24:00.056Z, 7.3
2023-03-22T04:26:00.122Z, 8.5
2023-03-22T04:28:00.114Z, 8.5
2023-03-22T04:30:00.144Z, 8.5
2023-03-22T04:32:00.132Z, 9.9
2023-03-22T04:34:00.114Z, 9.9
2023-03-22T04:36:00.127Z, 8.6
2023-03-22T04:38:00.126Z, 8.6
2023-03-22T04:40:00.150Z, 8.6
2023-03-22T04:42:00.129Z, 10.1
2023-03-22T04:44:00.117Z, 10.1
2023-03-22T04:46:00.179Z, 10.4
2023-03-22T04:48:00.167Z, 10.4
2023-03-22T04:50:00.146Z, 10.4
2023-03-22T04:52:00.114Z, 10.3
2023-03-22T04:54:00.126Z, 10.3
2023-03-22T04:56:00.095Z, 9
2023-03-22T04:58:00.067Z, 9
2023-03-22T05:00:00.105Z, 9
2023-03-22T05:02:00.194Z, 11.1
2023-03-22T05:04:00.112Z, 11.1
2023-03-22T05:06:00.101Z, 12.2
2023-03-22T05:08:00.088Z, 12.2
2023-03-22T05:10:00.048Z, 12.2
2023-03-22T05:12:00.103Z, 12.2
2023-03-22T05:14:00.067Z, 12.2
2023-03-22T05:16:00.132Z, 9.8
2023-03-22T05:18:00.063Z, 9.8
2023-03-22T05:20:00.094Z, 9.8
2023-03-22T05:22:00.047Z, 10.4
2023-03-22T05:24:00.060Z, 10.4
2023-03-22T05:26:00.095Z, 10.9
2023-03-22T05:28:00.118Z, 10.9
2023-03-22T05:30:00.143Z, 10.9
2023-03-22T05:32:00.161Z, 10.3
2023-03-22T05:34:00.258Z, 10.3
2023-03-22T05:36:00.196Z, 12.7
2023-03-22T05:38:00.118Z, 12.7
2023-03-22T05:40:00.126Z, 12.7
2023-03-22T05:42:00.142Z, 13.4
2023-03-22T05:44:00.208Z, 13.4
2023-03-22T05:46:00.121Z, 12.5
2023-03-22T05:48:00.209Z, 12.5
2023-03-22T05:50:00.157Z, 11.8
2023-03-22T05:52:00.129Z, 10
2023-03-22T05:54:00.144Z, 10
2023-03-22T05:56:00.083Z, 11.5
2023-03-22T05:58:00.084Z, 11.5
2023-03-22T06:00:00.070Z, 11.3
2023-03-22T06:02:00.153Z, 11.3
2023-03-22T06:04:00.065Z, 11.3
2023-03-22T06:06:00.076Z, 11.6
2023-03-22T06:08:00.102Z, 11.6
2023-03-22T06:10:00.103Z, 12
2023-03-22T06:12:00.102Z, 12
2023-03-22T06:14:00.056Z, 12
2023-03-22T06:16:00.046Z, 9.5
2023-03-22T06:18:00.063Z, 9.5
2023-03-22T06:20:00.062Z, 9.6
2023-03-22T06:22:00.058Z, 9.6
2023-03-22T06:24:00.106Z, 9.6
2023-03-22T06:26:00.100Z, 12.5
2023-03-22T06:28:00.115Z, 12.5
2023-03-22T06:30:00.169Z, 13.4
2023-03-22T06:32:00.139Z, 13.4
2023-03-22T06:34:00.117Z, 13.4
2023-03-22T06:36:00.136Z, 12.7
2023-03-22T06:38:00.125Z, 12.7
2023-03-22T06:40:00.145Z, 12.1
2023-03-22T06:42:00.107Z, 12.1
2023-03-22T06:44:00.106Z, 12.1
2023-03-22T06:46:00.242Z, 11.9
2023-03-22T06:48:00.239Z, 11.9
2023-03-22T06:50:00.103Z, 15.5
2023-03-22T06:52:00.093Z, 15.5
2023-03-22T06:54:00.116Z, 15.5
2023-03-22T06:56:00.102Z, 11.7
2023-03-22T06:58:00.091Z, 11.7
2023-03-22T07:00:00.125Z, 13.8
2023-03-22T07:02:00.118Z, 13.8
2023-03-22T07:04:00.127Z, 13.8
2023-03-22T07:06:00.100Z, 14.8
2023-03-22T07:08:00.084Z, 14.8
2023-03-22T07:10:00.094Z, 12.4
2023-03-22T07:12:00.089Z, 12.4
2023-03-22T07:14:00.072Z, 12.4
2023-03-22T07:16:00.160Z, 11.7
2023-03-22T07:18:00.130Z, 11.7
2023-03-22T07:20:00.136Z, 14.1
2023-03-22T07:22:00.052Z, 14.1
2023-03-22T07:24:00.115Z, 14.1
2023-03-22T07:26:00.105Z, 12.6
2023-03-22T07:28:00.122Z, 12.6
2023-03-22T07:30:00.135Z, 11.9
2023-03-22T07:32:00.154Z, 11.9
2023-03-22T07:34:00.115Z, 11.9
2023-03-22T07:36:00.177Z, 14
2023-03-22T07:38:00.127Z, 14
2023-03-22T07:40:00.160Z, 13.5
2023-03-22T07:42:00.116Z, 13.5
2023-03-22T07:44:15.017Z, 13.5
2023-03-22T07:46:00.134Z, 11.7
2023-03-22T07:48:00.242Z, 11.7
2023-03-22T07:50:00.144Z, 11.5
2023-03-22T07:52:00.132Z, 11.5
2023-03-22T07:54:00.155Z, 11.5
2023-03-22T07:56:00.095Z, 9.3
2023-03-22T07:58:00.056Z, 9.3
2023-03-22T08:00:00.121Z, 8.5
2023-03-22T08:02:00.133Z, 8.5
2023-03-22T08:04:00.365Z, 8.5
2023-03-22T08:06:00.108Z, 7.9
2023-03-22T08:08:00.101Z, 7.9
2023-03-22T08:10:00.097Z, 9.5
2023-03-22T08:12:00.074Z, 9.5
2023-03-22T08:14:00.059Z, 9.5
2023-03-22T08:16:00.135Z, 5.2
2023-03-22T08:18:00.105Z, 5.2
2023-03-22T08:20:00.074Z, 5.8
2023-03-22T08:22:00.117Z, 5.8
2023-03-22T08:24:00.086Z, 5.8
2023-03-22T08:26:00.121Z, 4.6
2023-03-22T08:28:00.112Z, 4.6
2023-03-22T08:30:00.138Z, 5.3
2023-03-22T08:32:00.209Z, 5.3
2023-03-22T08:34:00.158Z, 5.3
2023-03-22T08:36:00.267Z, 3.1
2023-03-22T08:38:00.133Z, 3.1
2023-03-22T08:40:00.227Z, 2.2
2023-03-22T08:42:00.138Z, 2.2
2023-03-22T08:44:00.115Z, 2.2
2023-03-22T08:46:00.111Z, 4.1
2023-03-22T08:48:00.218Z, 4.1
2023-03-22T08:50:00.134Z, 3.9
2023-03-22T08:52:00.131Z, 3.9
2023-03-22T08:54:00.129Z, 3.9
2023-03-22T08:56:00.109Z, 4.5
2023-03-22T08:58:00.086Z, 4.5
2023-03-22T09:00:00.110Z, 4
2023-03-22T09:02:00.206Z, 4
2023-03-22T09:04:00.164Z, 4
2023-03-22T09:06:00.091Z, 3.5
2023-03-22T09:08:06.090Z, 3.5
2023-03-22T09:10:00.046Z, 3.3
2023-03-22T09:12:00.099Z, 3.3
2023-03-22T09:14:00.051Z, 3.3
2023-03-22T09:16:00.211Z, 3.6
2023-03-22T09:18:00.065Z, 3.6
2023-03-22T09:20:11.484Z, 2.1
2023-03-22T09:22:00.089Z, 2.1
2023-03-22T09:24:00.088Z, 2.3
2023-03-22T09:26:00.107Z, 2.6
2023-03-22T09:28:00.143Z, 2.6
2023-03-22T09:30:00.223Z, 2.8
2023-03-22T09:32:00.130Z, 2.8
2023-03-22T09:34:00.123Z, 5.3
2023-03-22T09:36:00.196Z, 5.3
2023-03-22T09:38:00.114Z, 5.3
2023-03-22T09:40:00.138Z, 3.1
2023-03-22T09:42:00.142Z, 3.1
2023-03-22T09:44:00.197Z, 3.3
2023-03-22T09:46:00.208Z, 3.3
2023-03-22T09:48:00.294Z, 3.3
2023-03-22T09:50:00.200Z, 3
2023-03-22T09:52:00.162Z, 3
2023-03-22T09:54:00.157Z, 1.2
2023-03-22T09:56:00.093Z, 1.2
2023-03-22T09:58:00.098Z, 1.2
2023-03-22T10:00:00.115Z, 3.1
2023-03-22T10:02:00.325Z, 3.1
2023-03-22T10:04:00.086Z, 2.3
2023-03-22T10:06:00.092Z, 2.3
2023-03-22T10:08:00.041Z, 2.3
2023-03-22T10:10:00.040Z, 1.9
2023-03-22T10:12:00.080Z, 1.9
2023-03-22T10:14:00.053Z, 2.2
2023-03-22T10:16:00.194Z, 2.2
2023-03-22T10:18:00.061Z, 2.2
2023-03-22T10:20:00.036Z, 2.6
2023-03-22T10:22:00.044Z, 2.6
2023-03-22T10:24:00.113Z, 2.1
2023-03-22T10:26:00.114Z, 2.1
2023-03-22T10:28:00.297Z, 2.1
2023-03-22T10:30:00.137Z, 1.7
2023-03-22T10:32:00.152Z, 1.7
2023-03-22T10:34:00.113Z, 2.9
2023-03-22T10:36:00.179Z, 2.9
2023-03-22T10:38:00.099Z, 2.9
2023-03-22T10:40:00.139Z, 4.6
2023-03-22T10:42:00.163Z, 4.6
2023-03-22T10:44:00.168Z, 2.3
2023-03-22T10:46:00.130Z, 2.3
2023-03-22T10:48:00.298Z, 2.3
2023-03-22T10:50:00.126Z, 2.1
2023-03-22T10:52:00.128Z, 2.1
2023-03-22T10:54:00.128Z, 1.7
2023-03-22T10:56:00.108Z, 1.7
2023-03-22T10:58:00.101Z, 1.7
2023-03-22T11:00:00.165Z, 2.7
2023-03-22T11:02:00.456Z, 2.7
2023-03-22T11:04:00.061Z, 2.5
2023-03-22T11:06:00.057Z, 2.5
2023-03-22T11:08:00.086Z, 2.5
2023-03-22T11:10:00.039Z, 1.7
2023-03-22T11:12:00.176Z, 1.7
2023-03-22T11:14:00.092Z, 1.8
2023-03-22T11:16:00.205Z, 1.8
2023-03-22T11:18:00.075Z, 1.8
2023-03-22T11:20:00.111Z, 2.1
2023-03-22T11:22:00.046Z, 2.1
2023-03-22T11:24:00.047Z, 2.4
2023-03-22T11:26:00.105Z, 2.4
2023-03-22T11:28:00.126Z, 2.4
2023-03-22T11:30:00.142Z, 3.1
2023-03-22T11:32:00.255Z, 3.1
2023-03-22T11:34:00.122Z, 2.8
2023-03-22T11:36:00.205Z, 2.8
2023-03-22T11:38:00.126Z, 2.8
2023-03-22T11:40:00.166Z, 3.1
2023-03-22T11:42:00.155Z, 3.1
2023-03-22T11:44:00.140Z, 3
2023-03-22T11:46:00.248Z, 3
2023-03-22T11:48:00.317Z, 3
2023-03-22T11:50:00.231Z, 3.8
2023-03-22T11:52:00.157Z, 3.8
2023-03-22T11:54:00.160Z, 15.2
2023-03-22T11:56:00.107Z, 15.2
2023-03-22T11:58:00.061Z, 15.2
2023-03-22T12:00:00.145Z, 4.5
2023-03-22T12:02:00.093Z, 4.5
2023-03-22T12:04:00.164Z, 82.9
2023-03-22T12:06:00.225Z, 82.9
2023-03-22T12:08:00.060Z, 82.9
2023-03-22T12:10:00.413Z, 223.6
2023-03-22T12:12:00.104Z, 223.6
2023-03-22T12:14:00.087Z, 2.3
2023-03-22T12:16:00.099Z, 2.3
2023-03-22T12:18:00.150Z, 2.3
2023-03-22T12:20:00.063Z, 2.5
2023-03-22T12:22:00.061Z, 2.5
2023-03-22T12:24:00.089Z, 3.2
2023-03-22T12:26:00.103Z, 3.2
2023-03-22T12:28:00.112Z, 3.2
2023-03-22T12:30:00.144Z, 2.8
2023-03-22T12:32:00.241Z, 2.8
2023-03-22T12:34:00.149Z, 3.2
2023-03-22T12:36:00.210Z, 3.2
2023-03-22T12:38:00.150Z, 3.2
2023-03-22T12:40:00.135Z, 3.4
2023-03-22T12:42:00.314Z, 3.4
2023-03-22T12:44:00.162Z, 2.1
2023-03-22T12:46:00.139Z, 2.1
2023-03-22T12:48:00.315Z, 2.1
2023-03-22T12:50:00.193Z, 4.1
2023-03-22T12:52:00.148Z, 4.1
2023-03-22T12:54:00.176Z, 4.5
2023-03-22T12:56:00.134Z, 4.5
2023-03-22T12:58:00.111Z, 4.5
2023-03-22T13:00:00.137Z, 3.9
2023-03-22T13:02:00.078Z, 3.9
2023-03-22T13:04:00.225Z, 4.7
2023-03-22T13:06:00.146Z, 4.7
2023-03-22T13:08:00.090Z, 4.7
2023-03-22T13:10:00.110Z, 4.1
2023-03-22T13:12:00.074Z, 4.1
2023-03-22T13:14:00.049Z, 3
2023-03-22T13:16:00.080Z, 3
2023-03-22T13:18:00.229Z, 3
2023-03-22T13:20:00.048Z, 3.3
2023-03-22T13:22:00.027Z, 3.3
2023-03-22T13:24:00.029Z, 3.9
2023-03-22T13:26:00.120Z, 3.9
2023-03-22T13:28:00.148Z, 3.9
2023-03-22T13:30:00.203Z, 3.2
2023-03-22T13:32:00.334Z, 3.2
2023-03-22T13:34:00.129Z, 3.9
2023-03-22T13:36:00.182Z, 3.9
2023-03-22T13:38:00.116Z, 4
2023-03-22T13:40:00.136Z, 4.1
2023-03-22T13:42:00.141Z, 4.1
2023-03-22T13:44:00.130Z, 3
2023-03-22T13:46:00.165Z, 3
2023-03-22T13:48:00.289Z, 4.1
2023-03-22T13:50:00.146Z, 4.1
2023-03-22T13:52:00.148Z, 4.1
2023-03-22T13:54:00.128Z, 3.6
2023-03-22T13:56:00.067Z, 3.6
2023-03-22T13:58:00.055Z, 3.2
2023-03-22T14:00:10.391Z, 3.2
2023-03-22T14:02:00.204Z, 3.2
2023-03-22T14:04:00.131Z, 3.5
2023-03-22T14:06:00.110Z, 3.5
2023-03-22T14:08:12.332Z, 3.5
2023-03-22T14:10:00.181Z, 4.1
2023-03-22T14:12:00.126Z, 4.1
2023-03-22T14:14:00.179Z, 4.6
2023-03-22T14:16:00.146Z, 4.6
2023-03-22T14:18:00.154Z, 3.2
2023-03-22T14:20:00.099Z, 3.2
2023-03-22T14:52:01.040Z, 2.8
2023-03-22T14:54:00.140Z, 3.3
2023-03-22T14:56:00.105Z, 3.3
2023-03-22T14:58:00.096Z, 3.9
2023-03-22T15:00:00.105Z, 3.9
2023-03-22T15:02:00.125Z, 3.9
2023-03-22T15:04:00.050Z, 4.1
2023-03-22T15:06:00.102Z, 4.1
2023-03-22T15:08:00.057Z, 4.5
2023-03-22T15:10:00.039Z, 4.5
2023-03-22T15:12:00.114Z, 4.5
2023-03-22T15:14:00.039Z, 4.2
2023-03-22T15:16:00.119Z, 4.2
2023-03-22T15:18:00.043Z, 5
2023-03-22T15:20:00.059Z, 5
2023-03-22T15:22:00.019Z, 5
2023-03-22T15:24:00.035Z, 4
2023-03-22T15:26:00.128Z, 4
2023-03-22T15:28:00.124Z, 4.8
2023-03-22T15:30:00.159Z, 4.8
2023-03-22T15:32:00.136Z, 4.8
2023-03-22T15:34:00.124Z, 3.7
2023-03-22T15:36:00.227Z, 3.7
2023-03-22T15:38:00.114Z, 4
2023-03-22T15:40:00.160Z, 4
2023-03-22T15:42:00.121Z, 4
2023-03-22T15:44:00.119Z, 3.4
2023-03-22T15:46:00.162Z, 3.4
2023-03-22T15:48:00.176Z, 3.5
2023-03-22T15:50:00.154Z, 3.5
2023-03-22T15:52:00.126Z, 3.5
2023-03-22T15:54:00.130Z, 4.6
2023-03-22T15:56:00.091Z, 4.6
2023-03-22T15:58:00.049Z, 3.3
2023-03-22T16:00:00.054Z, 3.3
2023-03-22T16:02:00.050Z, 3.3
2023-03-22T16:04:00.109Z, 7.2
2023-03-22T16:06:00.051Z, 7.2
2023-03-22T16:08:00.040Z, 3.7
2023-03-22T16:10:00.054Z, 3.7
2023-03-22T16:12:00.047Z, 3.7
2023-03-22T16:14:00.051Z, 4.9
2023-03-22T16:16:00.046Z, 4.9
2023-03-22T16:18:00.053Z, 4.1
2023-03-22T16:20:00.151Z, 4.1
2023-03-22T16:22:00.046Z, 4.1
2023-03-22T16:24:00.050Z, 3.1
2023-03-22T16:26:00.119Z, 3.1
2023-03-22T16:28:00.096Z, 2.8
2023-03-22T16:30:00.143Z, 2.8
2023-03-22T16:32:00.115Z, 2.8
2023-03-22T16:34:00.140Z, 2.8
2023-03-22T16:36:00.178Z, 2.8
2023-03-22T16:38:00.115Z, 3.2
2023-03-22T16:40:00.164Z, 3.2
2023-03-22T16:42:00.110Z, 3.2
2023-03-22T16:44:00.126Z, 3.5
2023-03-22T16:46:00.161Z, 3.5
2023-03-22T16:48:00.126Z, 3.8
2023-03-22T16:50:00.149Z, 3.8
2023-03-22T16:52:00.124Z, 3.8
2023-03-22T16:54:00.141Z, 5.4
2023-03-22T16:56:00.079Z, 5.4
2023-03-22T16:58:00.059Z, 4.2
2023-03-22T17:00:00.220Z, 4.2
2023-03-22T17:02:00.052Z, 4.2
2023-03-22T17:04:00.109Z, 4.2
2023-03-22T17:06:00.048Z, 4.2
2023-03-22T17:08:00.032Z, 3.7
2023-03-22T17:10:00.038Z, 3.7
2023-03-22T17:12:00.051Z, 3.7
2023-03-22T17:14:00.047Z, 3.2
2023-03-22T17:16:00.112Z, 3.2
2023-03-22T17:18:00.064Z, 3.1
2023-03-22T17:20:00.083Z, 3.1
2023-03-22T17:22:00.044Z, 3.1
2023-03-22T17:24:00.111Z, 3.4
2023-03-22T17:26:00.076Z, 3.4
2023-03-22T17:28:00.104Z, 3.3
2023-03-22T17:30:00.115Z, 3.3
2023-03-22T17:34:01.071Z, 4.2
2023-03-22T17:36:00.178Z, 4.2
2023-03-22T17:38:02.482Z, 3.1
2023-03-22T17:40:23.073Z, 3.1
2023-03-22T17:42:00.112Z, 4.6
2023-03-22T17:44:00.125Z, 4.6
2023-03-22T17:46:38.301Z, 4.6
2023-03-22T17:48:00.195Z, 3
2023-03-22T17:50:00.153Z, 3
2023-03-22T17:52:00.125Z, 8.6
2023-03-22T17:56:30.999Z, 8.6
2023-03-22T17:58:27.561Z, 3.6
2023-03-22T18:00:00.066Z, 3.6
2023-03-22T18:02:00.087Z, 2.5
2023-03-22T18:04:00.198Z, 2.5
2023-03-22T18:06:00.053Z, 2.5
2023-03-22T18:08:24.844Z, 5.4
2023-03-22T18:10:00.039Z, 5.4
2023-03-22T18:12:00.038Z, 3.7
2023-03-22T18:14:13.774Z, 3.7
2023-03-22T18:16:00.043Z, 3.7
2023-03-22T18:18:00.061Z, 2.3
2023-03-22T18:20:12.505Z, 2.3
2023-03-22T18:22:00.052Z, 3
2023-03-22T18:24:00.074Z, 3
2023-03-22T18:26:01.857Z, 3
2023-03-22T18:28:00.117Z, 3.7
2023-03-22T18:30:00.127Z, 3.7
2023-03-22T18:32:08.949Z, 3
2023-03-22T18:34:00.113Z, 3
2023-03-22T18:36:00.210Z, 3
2023-03-22T18:38:00.320Z, 3.3
2023-03-22T18:42:12.421Z, 3
2023-03-22T18:44:00.100Z, 3
2023-03-22T18:48:00.120Z, 3.1
2023-03-22T18:50:00.129Z, 3.1
2023-03-22T18:52:36.071Z, 3.3
2023-03-22T18:54:00.128Z, 3.3
2023-03-22T18:56:03.970Z, 3.3
2023-03-22T18:58:00.049Z, 3.9
2023-03-22T19:00:00.100Z, 3.9
2023-03-22T19:02:09.988Z, 2.9
2023-03-22T19:04:00.047Z, 2.9
2023-03-22T19:06:00.039Z, 2.9
2023-03-22T19:08:16.131Z, 4.2
2023-03-22T19:10:00.026Z, 4.2
2023-03-22T19:12:00.047Z, 4
2023-03-22T19:14:49.062Z, 4
2023-03-22T19:16:00.053Z, 4
2023-03-22T19:18:00.076Z, 4.6
2023-03-22T19:20:00.057Z, 4.6
2023-03-22T19:22:00.044Z, 4.2
2023-03-22T19:24:00.095Z, 4.2
2023-03-22T19:26:00.112Z, 4.2
2023-03-22T19:28:00.117Z, 3.1
2023-03-22T19:30:00.108Z, 3.1
2023-03-22T19:32:00.109Z, 3.2
2023-03-22T19:34:00.099Z, 3.2
2023-03-22T19:36:00.193Z, 3.2
2023-03-22T19:38:00.131Z, 4.5
2023-03-22T19:40:51.352Z, 4.5
2023-03-22T19:42:05.367Z, 3.3
2023-03-22T19:44:00.800Z, 3.3
2023-03-22T19:46:00.113Z, 3.3
2023-03-22T19:48:04.321Z, 4.2
2023-03-22T19:50:00.117Z, 4.2
2023-03-22T19:52:00.106Z, 4.1
2023-03-22T19:54:24.209Z, 4.1
2023-03-22T19:56:00.097Z, 4.1
2023-03-22T19:58:00.113Z, 3.4
2023-03-22T20:00:43.791Z, 3.4
2023-03-22T20:02:00.057Z, 3.8
2023-03-22T20:04:00.052Z, 3.8
2023-03-22T20:06:00.100Z, 3.8
2023-03-22T20:08:00.047Z, 4.4
2023-03-22T20:10:00.078Z, 4.4
2023-03-22T20:12:00.064Z, 3.8
2023-03-22T20:14:00.053Z, 3.8
2023-03-22T20:16:00.076Z, 3.8
2023-03-22T20:18:00.054Z, 4.8
2023-03-22T20:20:00.062Z, 4.8
2023-03-22T20:22:00.050Z, 4
2023-03-22T20:24:00.036Z, 4
2023-03-22T20:26:00.108Z, 4
2023-03-22T20:28:00.122Z, 3.8
2023-03-22T20:30:00.149Z, 3.8
2023-03-22T20:32:00.129Z, 4.3
2023-03-22T20:34:00.114Z, 4.3
2023-03-22T20:36:00.191Z, 4.3
2023-03-22T20:38:00.118Z, 3.8
2023-03-22T20:40:00.111Z, 3.8
2023-03-22T20:42:00.134Z, 4
2023-03-22T20:44:00.131Z, 4
2023-03-22T20:46:00.125Z, 4
2023-03-22T20:48:00.117Z, 4.3
2023-03-22T20:50:00.198Z, 4.3
2023-03-22T20:52:00.110Z, 4.4
2023-03-22T20:54:00.111Z, 4.4
2023-03-22T20:56:00.064Z, 4.4
2023-03-22T20:58:00.053Z, 4.6
2023-03-22T21:00:00.102Z, 4.6
2023-03-22T21:02:00.084Z, 4.2
2023-03-22T21:04:00.056Z, 4.2
2023-03-22T21:06:00.072Z, 4.2
2023-03-22T21:08:00.045Z, 4
2023-03-22T21:10:00.038Z, 4
2023-03-22T21:12:00.042Z, 3.1
2023-03-22T21:14:00.102Z, 3.1
2023-03-22T21:16:00.066Z, 3.1
2023-03-22T21:18:00.063Z, 3.4
2023-03-22T21:20:00.042Z, 3.4
2023-03-22T21:24:00.137Z, 4.2
2023-03-22T21:26:00.101Z, 4.2
2023-03-22T21:28:00.127Z, 3.2
2023-03-22T21:30:00.124Z, 3.2
2023-03-22T21:32:00.120Z, 3
2023-03-22T21:34:00.568Z, 3
2023-03-22T21:36:00.132Z, 3.1
2023-03-22T21:38:00.118Z, 3.7
2023-03-22T21:40:00.157Z, 3.7
2023-03-22T21:42:00.148Z, 2.6
2023-03-22T21:44:00.118Z, 2.6
2023-03-22T21:46:00.112Z, 2.9
2023-03-22T21:48:00.153Z, 3
2023-03-22T21:50:00.150Z, 3
2023-03-22T21:52:00.138Z, 3.5
2023-03-22T21:54:00.141Z, 3.5
2023-03-22T21:56:00.061Z, 2.9
2023-03-22T21:58:00.033Z, 2.9
2023-03-22T22:00:00.053Z, 2.9
2023-03-22T22:02:00.036Z, 3.6
2023-03-22T22:04:00.060Z, 3.6
2023-03-22T22:06:00.084Z, 4.2
2023-03-22T22:08:00.052Z, 4.2
2023-03-22T22:10:00.061Z, 4.2
2023-03-22T22:12:00.046Z, 2.6
2023-03-22T22:14:00.037Z, 2.6
2023-03-22T22:16:00.038Z, 3.8
2023-03-22T22:18:00.096Z, 3.8
2023-03-22T22:20:00.073Z, 3.8
2023-03-22T22:22:00.050Z, 4.1
2023-03-22T22:24:00.042Z, 4.1
2023-03-22T22:26:00.113Z, 3.6
2023-03-22T22:28:00.142Z, 3.6
2023-03-22T22:30:00.112Z, 3.6
2023-03-22T22:32:00.131Z, 4
2023-03-22T22:34:00.115Z, 4
2023-03-22T22:36:00.230Z, 4.7
2023-03-22T22:38:00.176Z, 4.7
2023-03-22T22:40:00.145Z, 4.7
2023-03-22T22:42:00.117Z, 3
2023-03-22T22:44:00.104Z, 3
2023-03-22T22:46:00.139Z, 3.6
2023-03-22T22:48:00.126Z, 3.6
2023-03-22T22:50:00.155Z, 3.6
2023-03-22T22:52:00.121Z, 4
2023-03-22T22:54:00.110Z, 4
2023-03-22T22:56:00.108Z, 4.5
2023-03-22T22:58:00.065Z, 4.5
2023-03-22T23:00:00.095Z, 4.5
2023-03-22T23:02:00.105Z, 4.4
2023-03-22T23:04:00.073Z, 4.4
2023-03-22T23:06:00.082Z, 4.2
2023-03-22T23:08:00.063Z, 4.2
2023-03-22T23:10:00.050Z, 4.2
2023-03-22T23:12:00.077Z, 4
2023-03-22T23:14:00.066Z, 4
2023-03-22T23:16:00.051Z, 3.9
2023-03-22T23:18:06.778Z, 3.9
2023-03-22T23:20:00.055Z, 3.9
2023-03-22T23:22:00.043Z, 3.6
2023-03-22T23:24:00.094Z, 3.6
2023-03-22T23:26:00.110Z, 3.9
2023-03-22T23:28:00.098Z, 3.9
2023-03-22T23:30:00.155Z, 3.9
2023-03-22T23:32:00.121Z, 4.4
2023-03-22T23:34:00.117Z, 4.4
2023-03-22T23:36:00.166Z, 4.1
2023-03-22T23:38:00.112Z, 4.1
2023-03-22T23:40:00.140Z, 4.1
2023-03-22T23:42:00.118Z, 3.4
2023-03-22T23:44:00.120Z, 3.4
2023-03-22T23:46:00.175Z, 4.6
2023-03-22T23:48:00.123Z, 4.6
2023-03-22T23:50:00.174Z, 4.6
2023-03-22T23:52:00.139Z, 4.3
2023-03-22T23:54:00.176Z, 4.3
2023-03-22T23:56:00.045Z, 3.7
2023-03-22T23:58:00.037Z, 3.7
