createdAt,value
2023-04-04T00:03:30.762Z,76.02
2023-04-04T00:08:30.568Z,76.02
2023-04-04T00:13:30.505Z,76.02
2023-04-04T00:18:30.438Z,76.02
2023-04-04T00:23:30.365Z,76.12
2023-04-04T00:28:30.304Z,76.47
2023-04-04T00:33:30.278Z,76.68
2023-04-04T00:38:30.199Z,77.40
2023-04-04T00:43:30.123Z,78.34
2023-04-04T00:48:30.052Z,77.40
2023-04-04T00:53:29.982Z,77.72
2023-04-04T00:58:29.930Z,77.51
2023-04-04T01:03:29.854Z,78.83
2023-04-04T01:08:29.788Z,77.72
2023-04-04T01:13:29.728Z,78.45
2023-04-04T01:18:29.658Z,78.86
2023-04-04T01:23:29.596Z,78.69
2023-04-04T01:28:29.531Z,79.32
2023-04-04T01:33:29.457Z,79.94
2023-04-04T01:38:29.396Z,79.21
2023-04-04T01:43:29.323Z,78.90
2023-04-04T01:48:29.275Z,78.80
2023-04-04T01:53:29.208Z,79.00
2023-04-04T01:58:29.137Z,79.32
2023-04-04T02:03:29.073Z,79.21
2023-04-04T02:08:29.009Z,79.42
2023-04-04T02:13:28.957Z,79.35
2023-04-04T02:18:28.868Z,79.98
2023-04-04T02:23:28.813Z,80.50
2023-04-04T02:28:28.763Z,80.64
2023-04-04T02:33:28.676Z,80.85
2023-04-04T02:38:28.670Z,80.74
2023-04-04T02:43:28.547Z,81.58
2023-04-04T02:48:28.475Z,82.03
2023-04-04T02:53:28.438Z,82.48
2023-04-04T02:58:28.343Z,83.74
2023-04-04T03:03:28.616Z,84.26
2023-04-04T03:08:28.223Z,84.40
2023-04-04T03:13:28.174Z,84.96
2023-04-04T03:18:28.090Z,85.38
2023-04-04T03:23:28.039Z,85.24
2023-04-04T03:28:27.957Z,85.03
2023-04-04T03:33:27.898Z,84.40
2023-04-04T03:38:27.847Z,84.26
2023-04-04T03:43:27.790Z,84.30
2023-04-04T03:48:27.716Z,84.40
2023-04-04T03:53:27.645Z,84.30
2023-04-04T03:58:27.597Z,84.50
2023-04-04T04:03:27.665Z,84.30
2023-04-04T04:08:27.466Z,84.30
2023-04-04T04:13:27.385Z,84.99
2023-04-04T04:18:27.298Z,84.05
2023-04-04T04:23:27.238Z,84.26
2023-04-04T04:28:33.289Z,84.78
2023-04-04T04:33:28.109Z,84.36
2023-04-04T04:38:27.037Z,83.63
2023-04-04T04:43:26.977Z,82.28
2023-04-04T04:48:26.916Z,82.38
2023-04-04T04:53:26.839Z,82.17
2023-04-04T04:58:27.626Z,82.42
2023-04-04T05:03:26.727Z,82.42
2023-04-04T05:08:26.637Z,82.07
2023-04-04T05:13:26.586Z,81.55
2023-04-04T05:18:26.508Z,81.51
2023-04-04T05:23:26.459Z,81.20
2023-04-04T05:28:26.376Z,80.33
2023-04-04T05:33:26.319Z,79.39
2023-04-04T05:38:26.262Z,78.42
2023-04-04T05:43:26.207Z,76.43
2023-04-04T05:48:26.126Z,74.05
2023-04-04T05:53:26.057Z,72.18
2023-04-04T05:58:25.986Z,69.49
2023-04-04T06:03:25.999Z,65.09
2023-04-04T06:08:25.848Z,62.29
2023-04-04T06:13:25.785Z,55.26
2023-04-04T06:18:25.716Z,53.31
2023-04-04T06:23:25.655Z,52.05
2023-04-04T06:28:25.621Z,49.09
2023-04-04T06:33:25.549Z,49.75
2023-04-04T06:38:25.452Z,50.10
2023-04-04T06:43:25.384Z,49.39
2023-04-04T06:48:25.320Z,49.08
2023-04-04T06:53:25.256Z,49.59
2023-04-04T06:58:25.221Z,49.64
2023-04-04T07:03:25.165Z,51.76
2023-04-04T07:08:25.059Z,52.01
2023-04-04T07:13:24.992Z,49.99
2023-04-04T07:18:24.924Z,50.78
2023-04-04T07:23:24.870Z,50.04
2023-04-04T07:28:24.813Z,50.66
2023-04-04T07:33:24.728Z,49.54
2023-04-04T07:38:24.663Z,49.84
2023-04-04T07:43:24.589Z,48.93
2023-04-04T07:48:24.519Z,49.62
2023-04-04T07:53:24.456Z,48.26
2023-04-04T07:58:24.381Z,48.32
2023-04-04T08:03:24.523Z,47.35
2023-04-04T08:08:24.261Z,47.50
2023-04-04T08:13:24.182Z,46.75
2023-04-04T08:18:24.108Z,43.65
2023-04-04T08:23:24.075Z,42.79
2023-04-04T08:28:24.014Z,44.49
2023-04-04T08:33:29.032Z,44.99
2023-04-04T08:38:24.852Z,44.96
2023-04-04T08:43:23.778Z,44.78
2023-04-04T08:48:23.713Z,45.32
2023-04-04T08:53:23.658Z,45.21
2023-04-04T08:58:23.587Z,45.34
2023-04-04T09:03:23.611Z,45.87
2023-04-04T09:08:23.457Z,46.00
2023-04-04T09:13:23.405Z,45.75
2023-04-04T09:18:23.329Z,45.23
2023-04-04T09:23:23.261Z,45.23
2023-04-04T09:28:23.183Z,43.66
2023-04-04T09:33:23.119Z,44.82
2023-04-04T09:38:23.041Z,45.32
2023-04-04T09:43:22.987Z,43.73
2023-04-04T09:48:22.929Z,42.10
2023-04-04T09:53:22.870Z,44.02
2023-04-04T09:58:22.777Z,44.66
2023-04-04T10:03:22.735Z,43.54
2023-04-04T10:08:22.736Z,42.30
2023-04-04T10:13:22.599Z,40.41
2023-04-04T10:18:22.510Z,38.78
2023-04-04T10:23:22.476Z,37.35
2023-04-04T10:28:22.368Z,37.87
2023-04-04T10:33:22.343Z,37.85
2023-04-04T10:38:22.258Z,39.67
2023-04-04T10:43:22.184Z,42.18
2023-04-04T10:48:22.120Z,42.32
2023-04-04T10:53:23.516Z,42.20
2023-04-04T10:58:21.984Z,42.32
2023-04-04T11:03:21.929Z,42.39
2023-04-04T11:08:21.846Z,41.06
2023-04-04T11:13:21.789Z,42.20
2023-04-04T11:23:22.660Z,40.52
2023-04-04T11:28:21.589Z,40.92
2023-04-04T11:33:21.616Z,41.01
2023-04-04T11:38:21.448Z,39.38
2023-04-04T11:43:21.389Z,39.40
2023-04-04T11:48:21.326Z,40.84
2023-04-04T11:53:21.267Z,39.48
2023-04-04T11:58:21.214Z,39.48
2023-04-04T12:03:21.221Z,39.36
2023-04-04T12:08:21.059Z,37.13
2023-04-04T12:13:20.989Z,38.26
2023-04-04T12:18:20.936Z,38.06
2023-04-04T12:23:20.902Z,35.97
2023-04-04T12:28:20.790Z,38.90
2023-04-04T12:33:20.731Z,40.00
2023-04-04T12:38:20.659Z,41.71
2023-04-04T12:43:20.602Z,39.67
2023-04-04T12:48:20.518Z,40.29
2023-04-04T12:53:28.996Z,39.12
2023-04-04T12:58:21.387Z,38.87
2023-04-04T13:03:20.336Z,38.28
2023-04-04T13:08:20.347Z,39.94
2023-04-04T13:13:20.188Z,39.63
2023-04-04T13:18:20.127Z,41.30
2023-04-04T13:23:20.086Z,40.47
2023-04-04T13:28:20.285Z,39.53
2023-04-04T13:33:20.001Z,38.79
2023-04-04T13:38:19.865Z,39.63
2023-04-04T13:43:19.791Z,39.75
2023-04-04T13:48:19.728Z,39.55
2023-04-04T13:53:19.681Z,39.43
2023-04-04T13:58:19.598Z,39.17
2023-04-04T14:03:19.671Z,40.01
2023-04-04T14:08:19.453Z,40.31
2023-04-04T14:13:19.394Z,38.62
2023-04-04T14:18:19.319Z,38.79
2023-04-04T14:23:19.252Z,39.45
2023-04-04T14:28:19.220Z,39.89
2023-04-04T14:33:19.128Z,40.22
2023-04-04T14:38:19.066Z,39.29
2023-04-04T14:43:18.991Z,39.26
2023-04-04T14:48:18.918Z,39.26
2023-04-04T14:53:18.856Z,38.54
2023-04-04T14:58:18.789Z,39.28
2023-04-04T15:03:18.725Z,37.73
2023-04-04T15:08:18.655Z,38.24
2023-04-04T15:13:18.589Z,38.14
2023-04-04T15:18:18.525Z,39.57
2023-04-04T15:23:18.508Z,38.84
2023-04-04T15:28:18.392Z,39.79
2023-04-04T15:33:18.375Z,40.79
2023-04-04T15:38:18.277Z,47.41
2023-04-04T15:43:18.188Z,39.32
2023-04-04T15:48:18.117Z,37.97
2023-04-04T15:53:18.056Z,41.47
2023-04-04T15:58:17.985Z,39.10
2023-04-04T16:03:17.995Z,47.58
2023-04-04T16:08:17.849Z,41.06
2023-04-04T16:13:17.784Z,38.89
2023-04-04T16:18:17.721Z,41.19
2023-04-04T16:23:17.669Z,38.09
2023-04-04T16:28:17.587Z,40.64
2023-04-04T16:33:17.536Z,40.35
2023-04-04T16:38:17.452Z,46.94
2023-04-04T16:43:17.403Z,44.06
2023-04-04T16:48:17.379Z,44.80
2023-04-04T16:53:17.250Z,43.65
2023-04-04T16:58:17.192Z,44.02
2023-04-04T17:03:17.131Z,43.13
2023-04-04T17:08:17.053Z,43.25
2023-04-04T17:13:16.988Z,44.04
2023-04-04T17:18:16.922Z,43.35
2023-04-04T17:23:16.850Z,45.44
2023-04-04T17:28:16.780Z,45.87
2023-04-04T17:33:16.739Z,47.11
2023-04-04T17:38:16.650Z,47.34
2023-04-04T17:43:16.590Z,47.45
2023-04-04T17:48:16.529Z,47.24
2023-04-04T17:53:16.462Z,47.76
2023-04-04T17:58:16.390Z,48.27
2023-04-04T18:03:16.420Z,48.30
2023-04-04T18:08:16.320Z,48.30
2023-04-04T18:13:16.207Z,51.40
2023-04-04T18:18:16.147Z,49.02
2023-04-04T18:23:16.079Z,48.92
2023-04-04T18:28:16.006Z,49.46
2023-04-04T18:33:15.953Z,50.39
2023-04-04T18:38:15.872Z,49.66
2023-04-04T18:43:15.811Z,51.24
2023-04-04T18:48:15.756Z,51.45
2023-04-04T18:53:15.688Z,51.34
2023-04-04T18:58:15.615Z,52.59
2023-04-04T19:03:15.653Z,52.07
2023-04-04T19:08:15.486Z,51.14
2023-04-04T19:13:15.458Z,51.97
2023-04-04T19:18:15.359Z,52.07
2023-04-04T19:23:15.306Z,51.86
2023-04-04T19:28:15.242Z,51.06
2023-04-04T19:33:15.193Z,53.46
2023-04-04T19:38:15.089Z,54.42
2023-04-04T19:43:15.040Z,52.87
2023-04-04T19:48:14.963Z,54.32
2023-04-04T19:53:14.939Z,54.86
2023-04-04T19:58:14.820Z,54.44
2023-04-04T20:03:14.819Z,56.10
2023-04-04T20:08:14.682Z,55.10
2023-04-04T20:13:14.641Z,55.20
2023-04-04T20:18:14.549Z,55.82
2023-04-04T20:23:14.489Z,58.65
2023-04-04T20:28:14.420Z,61.04
2023-04-04T20:33:14.377Z,60.55
2023-04-04T20:38:14.291Z,59.92
2023-04-04T20:43:14.235Z,60.57
2023-04-04T20:48:14.263Z,61.09
2023-04-04T20:53:14.117Z,62.13
2023-04-04T20:58:14.032Z,61.30
2023-04-04T21:03:13.963Z,61.51
2023-04-04T21:08:13.916Z,61.71
2023-04-04T21:13:13.847Z,62.24
2023-04-04T21:18:13.769Z,61.61
2023-04-04T21:23:13.702Z,60.96
2023-04-04T21:28:13.632Z,63.04
2023-04-04T21:33:13.597Z,61.90
2023-04-04T21:38:13.505Z,63.24
2023-04-04T21:43:13.440Z,62.52
2023-04-04T21:48:13.387Z,63.87
2023-04-04T21:53:13.360Z,65.39
2023-04-04T21:58:13.253Z,64.36
2023-04-04T22:03:13.200Z,66.22
2023-04-04T22:08:13.135Z,66.88
2023-04-04T22:13:13.056Z,66.67
2023-04-04T22:18:13.010Z,66.50
2023-04-04T22:23:12.926Z,66.91
2023-04-04T22:28:12.840Z,68.65
2023-04-04T22:33:12.786Z,71.17
2023-04-04T22:38:12.710Z,68.26
2023-04-04T22:43:12.652Z,64.21
2023-04-04T22:48:12.582Z,65.38
2023-04-04T22:53:12.520Z,69.61
2023-04-04T22:58:12.452Z,68.57
2023-04-04T23:03:12.386Z,68.47
2023-04-04T23:08:12.327Z,68.26
2023-04-04T23:13:12.258Z,68.37
2023-04-04T23:18:12.195Z,69.74
2023-04-04T23:23:12.127Z,69.43
2023-04-04T23:28:12.056Z,71.41
2023-04-04T23:33:12.040Z,70.06
2023-04-04T23:38:11.920Z,69.96
2023-04-04T23:43:11.850Z,69.82
2023-04-04T23:48:11.788Z,70.44
2023-04-04T23:53:11.735Z,69.82
2023-04-04T23:58:11.679Z,70.44
