createdAt,value
2022-08-20T00:02:13.557Z,99.90
2022-08-20T00:04:42.071Z,99.90
2022-08-20T00:07:11.419Z,99.90
2022-08-20T00:09:41.541Z,99.90
2022-08-20T00:12:11.330Z,99.90
2022-08-20T00:14:40.665Z,99.90
2022-08-20T00:17:08.600Z,99.90
2022-08-20T00:19:36.577Z,99.90
2022-08-20T00:22:04.528Z,99.90
2022-08-20T00:24:34.829Z,99.90
2022-08-20T00:27:02.818Z,99.90
2022-08-20T00:29:32.619Z,99.90
2022-08-20T00:32:01.088Z,99.90
2022-08-20T00:34:29.053Z,99.90
2022-08-20T00:36:56.991Z,99.90
2022-08-20T00:39:25.041Z,99.90
2022-08-20T00:41:54.400Z,99.90
2022-08-20T00:44:24.170Z,99.90
2022-08-20T00:46:53.112Z,99.90
2022-08-20T00:49:24.854Z,99.90
2022-08-20T00:51:57.514Z,99.90
2022-08-20T00:54:34.930Z,99.90
2022-08-20T00:57:12.478Z,99.90
2022-08-20T00:59:42.857Z,99.90
2022-08-20T01:02:15.109Z,99.90
2022-08-20T01:04:46.288Z,99.90
2022-08-20T01:07:14.225Z,99.90
2022-08-20T01:09:58.038Z,99.90
2022-08-20T01:12:30.846Z,99.90
2022-08-20T01:15:01.339Z,99.90
2022-08-20T01:17:33.459Z,99.90
2022-08-20T01:20:07.870Z,99.90
2022-08-20T01:22:59.898Z,99.90
2022-08-20T01:25:36.241Z,99.90
2022-08-20T01:28:06.100Z,99.90
2022-08-20T01:30:35.642Z,99.90
2022-08-20T01:33:03.686Z,99.90
2022-08-20T01:35:36.002Z,99.90
2022-08-20T01:38:04.113Z,99.90
2022-08-20T01:40:49.588Z,99.90
2022-08-20T01:43:18.958Z,99.90
2022-08-20T01:45:49.856Z,99.90
2022-08-20T01:48:19.555Z,99.90
2022-08-20T01:50:56.584Z,99.90
2022-08-20T01:53:33.461Z,99.90
2022-08-20T01:56:01.802Z,99.90
2022-08-20T01:58:31.335Z,99.90
2022-08-20T02:00:59.269Z,99.90
2022-08-20T02:03:27.295Z,99.90
2022-08-20T02:05:55.317Z,99.90
2022-08-20T02:08:23.369Z,99.90
2022-08-20T02:10:52.116Z,99.90
2022-08-20T02:13:20.205Z,99.90
2022-08-20T02:15:49.514Z,99.90
2022-08-20T02:18:17.490Z,99.90
2022-08-20T02:20:46.592Z,99.90
2022-08-20T02:23:15.615Z,99.90
2022-08-20T02:25:47.378Z,99.90
2022-08-20T02:28:18.076Z,99.90
2022-08-20T02:30:48.297Z,99.90
2022-08-20T02:33:24.040Z,99.90
2022-08-20T02:35:56.901Z,99.90
2022-08-20T02:38:26.004Z,99.90
2022-08-20T02:40:54.049Z,99.90
2022-08-20T02:43:21.980Z,99.90
2022-08-20T02:45:50.064Z,99.90
2022-08-20T02:48:21.785Z,99.90
2022-08-20T02:50:53.064Z,99.90
2022-08-20T02:53:21.325Z,99.90
2022-08-20T02:55:49.332Z,99.90
2022-08-20T02:58:17.788Z,99.90
2022-08-20T03:00:46.349Z,99.90
2022-08-20T03:03:15.580Z,99.90
2022-08-20T03:05:46.147Z,99.90
2022-08-20T03:08:15.605Z,99.90
2022-08-20T03:10:45.923Z,99.90
2022-08-20T03:13:16.145Z,99.90
2022-08-20T03:15:47.930Z,99.90
2022-08-20T03:18:17.036Z,99.90
2022-08-20T03:20:47.144Z,99.90
2022-08-20T03:23:21.751Z,99.90
2022-08-20T03:25:50.584Z,99.90
2022-08-20T03:28:19.817Z,99.90
2022-08-20T03:30:47.854Z,99.90
2022-08-20T03:33:16.406Z,99.90
2022-08-20T03:35:45.841Z,99.90
2022-08-20T03:38:15.818Z,99.90
2022-08-20T03:40:45.464Z,99.90
2022-08-20T03:43:13.877Z,99.90
2022-08-20T03:45:44.441Z,99.90
2022-08-20T03:48:16.379Z,99.90
2022-08-20T03:50:47.893Z,99.90
2022-08-20T03:53:16.307Z,99.90
2022-08-20T03:55:54.198Z,99.90
2022-08-20T03:58:29.849Z,99.90
2022-08-20T04:01:02.713Z,99.90
2022-08-20T04:03:30.825Z,99.90
2022-08-20T04:06:00.133Z,99.90
2022-08-20T04:08:30.356Z,99.90
2022-08-20T04:10:59.666Z,99.90
2022-08-20T04:13:30.502Z,99.90
2022-08-20T04:15:58.736Z,99.90
2022-08-20T04:18:27.125Z,99.90
2022-08-20T04:20:55.772Z,99.90
2022-08-20T04:23:25.125Z,99.90
2022-08-20T04:25:53.024Z,99.90
2022-08-20T04:28:27.266Z,99.90
2022-08-20T04:30:55.544Z,99.90
2022-08-20T04:33:35.504Z,99.90
2022-08-20T04:36:06.090Z,99.90
2022-08-20T04:38:48.446Z,99.90
2022-08-20T04:41:22.550Z,99.90
2022-08-20T04:43:51.726Z,99.90
2022-08-20T04:46:20.353Z,99.90
2022-08-20T04:48:50.223Z,99.90
2022-08-20T04:51:19.262Z,99.90
2022-08-20T04:53:54.330Z,99.90
2022-08-20T04:56:25.540Z,99.90
2022-08-20T04:58:55.423Z,99.90
2022-08-20T05:01:24.346Z,99.90
2022-08-20T05:03:54.793Z,99.90
2022-08-20T05:06:24.635Z,99.90
2022-08-20T05:08:54.178Z,99.90
2022-08-20T05:11:34.698Z,99.90
2022-08-20T05:14:07.723Z,99.90
2022-08-20T05:16:38.837Z,99.90
2022-08-20T05:19:08.632Z,99.90
2022-08-20T05:21:37.226Z,99.90
2022-08-20T05:24:07.522Z,99.90
2022-08-20T05:26:35.700Z,99.90
2022-08-20T05:29:05.253Z,99.90
2022-08-20T05:31:34.750Z,99.90
2022-08-20T05:34:03.689Z,99.90
2022-08-20T05:36:31.738Z,99.90
2022-08-20T05:38:59.671Z,99.90
2022-08-20T05:41:30.453Z,99.90
2022-08-20T05:44:01.030Z,99.90
2022-08-20T05:46:29.646Z,99.90
2022-08-20T05:48:59.580Z,99.90
2022-08-20T05:51:28.367Z,99.90
2022-08-20T05:53:59.210Z,99.90
2022-08-20T05:56:31.147Z,99.90
2022-08-20T05:59:02.118Z,99.90
2022-08-20T06:01:30.107Z,99.90
2022-08-20T06:04:16.093Z,99.90
2022-08-20T06:06:46.557Z,99.90
2022-08-20T06:09:28.137Z,99.90
2022-08-20T06:12:03.134Z,99.90
2022-08-20T06:14:31.521Z,99.90
2022-08-20T06:17:07.817Z,99.90
2022-08-20T06:19:37.410Z,99.90
2022-08-20T06:22:17.900Z,99.90
2022-08-20T06:24:49.703Z,99.90
2022-08-20T06:27:19.461Z,99.90
2022-08-20T06:29:48.000Z,99.90
2022-08-20T06:32:16.541Z,99.90
2022-08-20T06:34:50.243Z,99.90
2022-08-20T06:37:21.454Z,99.90
2022-08-20T06:39:49.461Z,99.90
2022-08-20T06:42:20.869Z,99.90
2022-08-20T06:44:49.988Z,99.90
2022-08-20T06:47:18.743Z,99.90
2022-08-20T06:49:47.526Z,99.90
2022-08-20T06:52:17.011Z,99.90
2022-08-20T06:54:45.140Z,99.90
2022-08-20T06:57:13.409Z,99.90
2022-08-20T06:59:42.834Z,99.90
2022-08-20T07:02:10.747Z,99.90
2022-08-20T07:04:38.865Z,99.90
2022-08-20T07:07:07.238Z,99.90
2022-08-20T07:09:35.330Z,99.90
2022-08-20T07:12:03.723Z,99.90
2022-08-20T07:14:31.734Z,99.90
2022-08-20T07:17:03.601Z,99.90
2022-08-20T07:19:31.661Z,99.90
2022-08-20T07:22:00.111Z,99.90
2022-08-20T07:24:32.788Z,99.90
2022-08-20T07:27:01.795Z,99.90
2022-08-20T07:29:49.648Z,99.90
2022-08-20T07:32:39.344Z,99.90
2022-08-20T07:35:10.546Z,99.90
2022-08-20T07:37:40.102Z,99.90
2022-08-20T07:40:09.573Z,99.90
2022-08-20T07:42:39.400Z,99.90
2022-08-20T07:45:08.868Z,99.90
2022-08-20T07:47:39.245Z,99.90
2022-08-20T07:50:09.592Z,99.90
2022-08-20T07:52:37.890Z,99.90
2022-08-20T07:55:07.200Z,99.90
2022-08-20T07:57:35.271Z,99.90
2022-08-20T08:00:03.342Z,99.90
2022-08-20T08:02:31.269Z,99.90
2022-08-20T08:05:01.170Z,99.90
2022-08-20T08:07:29.694Z,99.90
2022-08-20T08:09:58.303Z,99.90
2022-08-20T08:12:34.923Z,99.90
2022-08-20T08:15:04.380Z,99.90
2022-08-20T08:17:32.288Z,99.90
2022-08-20T08:20:01.804Z,99.90
2022-08-20T08:22:32.840Z,99.90
2022-08-20T08:25:02.590Z,99.90
2022-08-20T08:27:32.482Z,99.90
2022-08-20T08:30:00.510Z,99.90
2022-08-20T08:32:31.061Z,99.90
2022-08-20T08:34:59.439Z,99.90
2022-08-20T08:37:30.823Z,99.90
2022-08-20T08:39:59.087Z,99.90
2022-08-20T08:42:43.299Z,99.90
2022-08-20T08:45:13.688Z,99.90
2022-08-20T08:47:41.625Z,99.90
2022-08-20T08:50:33.355Z,99.90
2022-08-20T08:53:16.697Z,99.90
2022-08-20T08:55:44.739Z,99.90
2022-08-20T08:58:17.005Z,99.90
2022-08-20T09:00:56.612Z,99.90
2022-08-20T09:03:29.803Z,99.90
2022-08-20T09:06:00.513Z,99.90
2022-08-20T09:08:37.155Z,99.90
2022-08-20T09:11:06.915Z,99.90
2022-08-20T09:13:35.651Z,99.90
2022-08-20T09:16:04.001Z,99.90
2022-08-20T09:18:32.358Z,99.90
2022-08-20T09:21:00.829Z,99.90
2022-08-20T09:23:30.106Z,99.90
2022-08-20T09:25:58.235Z,99.90
2022-08-20T09:28:32.328Z,99.90
2022-08-20T09:31:03.176Z,99.90
2022-08-20T09:33:32.616Z,99.90
2022-08-20T09:36:00.582Z,99.90
2022-08-20T09:38:29.871Z,99.90
2022-08-20T09:40:57.797Z,99.90
2022-08-20T09:43:26.307Z,99.90
2022-08-20T09:45:54.222Z,99.90
2022-08-20T09:48:22.134Z,99.90
2022-08-20T09:51:00.071Z,99.90
2022-08-20T09:53:30.594Z,99.90
2022-08-20T09:56:00.079Z,99.90
2022-08-20T09:58:36.207Z,99.90
2022-08-20T10:01:13.638Z,99.90
2022-08-20T10:03:42.761Z,99.90
2022-08-20T10:06:11.519Z,99.90
2022-08-20T10:08:40.857Z,99.90
2022-08-20T10:11:08.842Z,99.90
2022-08-20T10:13:36.787Z,99.90
2022-08-20T10:16:05.249Z,99.90
2022-08-20T10:18:33.227Z,99.90
2022-08-20T10:21:01.177Z,99.90
2022-08-20T10:23:29.094Z,99.90
2022-08-20T10:25:58.403Z,99.90
2022-08-20T10:28:26.332Z,99.90
2022-08-20T10:30:54.225Z,99.90
2022-08-20T10:33:22.109Z,99.90
2022-08-20T10:35:50.039Z,99.90
2022-08-20T10:38:18.765Z,99.90
2022-08-20T10:40:52.557Z,99.90
2022-08-20T10:43:21.975Z,99.90
2022-08-20T10:45:49.915Z,99.90
2022-08-20T10:48:21.357Z,99.90
2022-08-20T10:50:49.629Z,99.90
2022-08-20T10:53:17.709Z,99.90
2022-08-20T10:55:45.690Z,99.90
2022-08-20T10:58:14.051Z,99.90
2022-08-20T11:00:43.416Z,99.90
2022-08-20T11:03:11.443Z,99.90
2022-08-20T11:05:39.909Z,99.90
2022-08-20T11:08:07.842Z,99.90
2022-08-20T11:10:38.132Z,99.90
2022-08-20T11:13:08.526Z,99.90
2022-08-20T11:15:38.546Z,99.90
2022-08-20T11:18:07.936Z,99.90
2022-08-20T11:20:36.449Z,99.90
2022-08-20T11:23:04.746Z,99.90
2022-08-20T11:25:33.172Z,99.90
2022-08-20T11:28:01.532Z,99.90
2022-08-20T11:30:31.309Z,99.90
2022-08-20T11:33:00.400Z,99.90
2022-08-20T11:35:49.540Z,99.90
2022-08-20T11:38:18.492Z,99.90
2022-08-20T11:40:47.322Z,99.90
2022-08-20T11:43:16.901Z,99.90
2022-08-20T11:45:46.255Z,99.90
2022-08-20T11:48:14.743Z,99.90
2022-08-20T11:50:43.991Z,99.90
2022-08-20T11:53:12.074Z,99.90
2022-08-20T11:55:40.727Z,99.90
2022-08-20T11:58:09.155Z,99.90
2022-08-20T12:00:37.412Z,99.90
2022-08-20T12:03:09.055Z,99.90
2022-08-20T12:05:37.881Z,99.90
2022-08-20T12:08:08.381Z,99.90
2022-08-20T12:10:37.004Z,99.90
2022-08-20T12:13:05.502Z,99.90
2022-08-20T12:15:33.744Z,99.40
2022-08-20T12:18:02.182Z,99.90
2022-08-20T12:20:30.162Z,99.60
2022-08-20T12:22:58.938Z,99.90
2022-08-20T12:25:28.691Z,99.90
2022-08-20T12:27:56.775Z,99.90
2022-08-20T12:30:25.692Z,99.70
2022-08-20T12:32:53.757Z,99.90
2022-08-20T12:35:22.108Z,99.90
2022-08-20T12:37:50.296Z,99.90
2022-08-20T12:40:25.523Z,99.90
2022-08-20T12:43:02.506Z,99.70
2022-08-20T12:45:30.921Z,99.90
2022-08-20T12:48:04.238Z,99.90
2022-08-20T12:50:32.850Z,99.90
2022-08-20T12:53:01.013Z,99.70
2022-08-20T12:55:29.061Z,99.90
2022-08-20T12:58:00.315Z,99.90
2022-08-20T13:00:32.276Z,99.90
2022-08-20T13:03:02.353Z,99.90
2022-08-20T13:05:31.445Z,99.90
2022-08-20T13:07:59.766Z,99.90
2022-08-20T13:10:29.717Z,99.90
2022-08-20T13:12:57.986Z,99.90
2022-08-20T13:15:26.350Z,99.90
2022-08-20T13:17:57.387Z,99.90
2022-08-20T13:20:34.659Z,99.90
2022-08-20T13:23:04.331Z,99.90
2022-08-20T13:25:32.868Z,99.90
2022-08-20T13:28:03.893Z,99.90
2022-08-20T13:30:33.239Z,99.90
2022-08-20T13:33:03.076Z,99.90
2022-08-20T13:35:32.214Z,99.90
2022-08-20T13:38:00.218Z,99.90
2022-08-20T13:40:28.229Z,99.90
2022-08-20T13:42:56.447Z,99.90
2022-08-20T13:45:24.617Z,99.90
2022-08-20T13:47:54.702Z,99.90
2022-08-20T13:50:28.254Z,99.90
2022-08-20T13:52:56.607Z,99.90
2022-08-20T13:55:27.130Z,99.90
2022-08-20T13:57:56.972Z,99.90
2022-08-20T14:00:31.417Z,99.90
2022-08-20T14:03:00.623Z,99.90
2022-08-20T14:05:30.746Z,99.90
2022-08-20T14:08:07.186Z,99.90
2022-08-20T14:10:35.253Z,99.90
2022-08-20T14:13:04.996Z,99.90
2022-08-20T14:15:32.938Z,99.90
2022-08-20T14:18:01.141Z,99.90
2022-08-20T14:20:32.536Z,99.90
2022-08-20T14:23:01.440Z,99.90
2022-08-20T14:25:31.420Z,99.90
2022-08-20T14:28:00.123Z,99.90
2022-08-20T14:30:30.721Z,99.90
2022-08-20T14:32:58.755Z,99.90
2022-08-20T14:35:26.897Z,99.90
2022-08-20T14:37:56.612Z,99.90
2022-08-20T14:40:26.782Z,99.90
2022-08-20T14:42:55.339Z,99.90
2022-08-20T14:45:24.574Z,99.90
2022-08-20T14:47:54.379Z,99.90
2022-08-20T14:50:25.293Z,99.90
2022-08-20T14:52:53.619Z,99.90
2022-08-20T14:55:25.958Z,99.90
2022-08-20T14:57:54.213Z,99.90
2022-08-20T15:00:25.835Z,99.90
2022-08-20T15:02:53.952Z,99.90
2022-08-20T15:05:22.021Z,99.90
2022-08-20T15:07:53.946Z,99.90
2022-08-20T15:10:25.950Z,99.90
2022-08-20T15:12:54.147Z,99.90
2022-08-20T15:15:22.781Z,99.70
2022-08-20T15:17:52.940Z,99.20
2022-08-20T15:20:22.989Z,98.90
2022-08-20T15:22:52.846Z,99.40
2022-08-20T15:25:24.473Z,99.00
2022-08-20T15:27:55.997Z,99.20
2022-08-20T15:30:31.130Z,98.90
2022-08-20T15:32:59.595Z,98.80
2022-08-20T15:35:29.081Z,98.40
2022-08-20T15:37:58.789Z,97.90
2022-08-20T15:40:30.382Z,98.30
2022-08-20T15:42:58.985Z,97.70
2022-08-20T15:45:27.625Z,97.70
2022-08-20T15:48:00.767Z,97.80
2022-08-20T15:50:41.996Z,97.00
2022-08-20T15:53:12.926Z,97.10
2022-08-20T15:55:47.526Z,97.30
2022-08-20T15:58:23.677Z,97.30
2022-08-20T16:00:55.701Z,97.10
2022-08-20T16:04:09.268Z,97.10
2022-08-20T16:06:37.625Z,97.10
2022-08-20T16:09:25.704Z,96.70
2022-08-20T16:12:04.273Z,96.40
2022-08-20T16:14:37.309Z,96.50
2022-08-20T16:17:08.633Z,96.30
2022-08-20T16:19:43.308Z,96.60
2022-08-20T16:22:14.673Z,96.70
2022-08-20T16:24:42.672Z,96.70
2022-08-20T16:27:20.723Z,96.30
2022-08-20T16:29:57.852Z,96.60
2022-08-20T16:32:40.761Z,95.20
2022-08-20T16:35:29.421Z,95.50
2022-08-20T16:38:04.642Z,94.80
2022-08-20T16:40:36.294Z,95.10
2022-08-20T16:43:08.377Z,95.80
2022-08-20T16:45:45.647Z,96.20
2022-08-20T16:48:20.067Z,96.00
2022-08-20T16:50:57.922Z,95.50
2022-08-20T16:53:27.358Z,95.80
2022-08-20T16:55:57.046Z,95.50
2022-08-20T16:58:26.847Z,95.10
2022-08-20T17:01:07.981Z,95.20
2022-08-20T17:03:39.431Z,95.80
2022-08-20T17:06:20.669Z,95.70
2022-08-20T17:08:51.167Z,95.90
2022-08-20T17:11:26.028Z,96.10
2022-08-20T17:14:10.221Z,96.30
2022-08-20T17:16:41.778Z,96.20
2022-08-20T17:19:29.109Z,96.50
2022-08-20T17:22:08.300Z,96.80
2022-08-20T17:24:37.732Z,96.50
2022-08-20T17:27:10.384Z,96.70
2022-08-20T17:29:50.934Z,96.40
2022-08-20T17:32:23.432Z,96.60
2022-08-20T17:34:53.354Z,96.90
2022-08-20T17:37:24.095Z,97.20
2022-08-20T17:40:09.110Z,97.00
2022-08-20T17:42:48.997Z,96.90
2022-08-20T17:45:23.806Z,97.10
2022-08-20T17:47:52.647Z,96.90
2022-08-20T17:50:24.514Z,97.10
2022-08-20T17:52:56.124Z,97.30
2022-08-20T17:55:24.443Z,97.30
2022-08-20T17:57:56.989Z,97.40
2022-08-20T18:00:28.782Z,97.50
2022-08-20T18:03:02.923Z,97.30
2022-08-20T18:05:34.881Z,97.50
2022-08-20T18:08:12.805Z,97.90
2022-08-20T18:10:56.336Z,97.90
2022-08-20T18:13:35.605Z,97.70
2022-08-20T18:16:23.111Z,97.80
2022-08-20T18:18:57.545Z,98.00
2022-08-20T18:21:55.906Z,98.40
2022-08-20T18:24:30.837Z,98.40
2022-08-20T18:27:03.789Z,98.90
2022-08-20T18:29:42.061Z,99.20
2022-08-20T18:32:25.905Z,99.50
2022-08-20T18:34:54.836Z,99.70
2022-08-20T18:37:27.629Z,99.90
2022-08-20T18:40:08.898Z,99.90
2022-08-20T18:42:38.685Z,99.90
2022-08-20T18:45:07.744Z,99.90
2022-08-20T18:47:46.656Z,99.90
2022-08-20T18:50:20.227Z,99.90
2022-08-20T18:52:51.077Z,99.90
2022-08-20T18:55:32.252Z,99.90
2022-08-20T18:58:02.937Z,99.90
2022-08-20T19:00:37.369Z,99.90
2022-08-20T19:03:17.617Z,99.90
2022-08-20T19:06:03.475Z,99.90
2022-08-20T19:08:41.321Z,99.90
2022-08-20T19:11:30.704Z,99.90
2022-08-20T19:14:28.611Z,99.90
2022-08-20T19:17:03.156Z,99.90
2022-08-20T19:19:33.183Z,99.90
2022-08-20T19:22:03.000Z,99.90
2022-08-20T19:24:34.720Z,99.90
2022-08-20T19:27:05.681Z,99.90
2022-08-20T19:29:50.173Z,99.90
2022-08-20T19:32:33.103Z,99.90
2022-08-20T19:35:19.076Z,99.90
2022-08-20T19:37:50.839Z,99.90
2022-08-20T19:40:28.165Z,99.90
2022-08-20T19:42:59.069Z,99.90
2022-08-20T19:45:31.653Z,99.90
2022-08-20T19:48:27.572Z,99.90
2022-08-20T19:51:03.136Z,99.90
2022-08-20T19:53:34.184Z,99.90
2022-08-20T19:56:05.061Z,99.90
2022-08-20T19:58:34.627Z,99.90
2022-08-20T20:01:05.845Z,99.90
2022-08-20T20:03:37.671Z,99.90
2022-08-20T20:06:17.004Z,99.90
2022-08-20T20:08:55.538Z,99.90
2022-08-20T20:11:29.891Z,99.90
2022-08-20T20:14:03.747Z,99.90
2022-08-20T20:16:33.419Z,99.90
2022-08-20T20:19:24.722Z,99.90
2022-08-20T20:22:01.817Z,99.90
2022-08-20T20:24:31.598Z,99.90
2022-08-20T20:27:00.142Z,99.90
2022-08-20T20:29:34.539Z,99.90
2022-08-20T20:32:13.484Z,99.90
2022-08-20T20:34:55.548Z,99.90
2022-08-20T20:37:50.026Z,99.90
2022-08-20T20:40:25.425Z,99.90
2022-08-20T20:42:59.548Z,99.90
2022-08-20T20:45:33.802Z,99.90
2022-08-20T20:48:09.233Z,99.90
2022-08-20T20:50:40.934Z,99.90
2022-08-20T20:53:10.399Z,99.90
2022-08-20T20:55:39.885Z,99.90
2022-08-20T20:58:07.950Z,99.90
2022-08-20T21:00:36.413Z,99.90
2022-08-20T21:03:04.474Z,99.90
2022-08-20T21:05:33.808Z,99.90
2022-08-20T21:08:03.879Z,99.90
2022-08-20T21:10:37.049Z,99.90
2022-08-20T21:13:05.333Z,99.90
2022-08-20T21:15:35.227Z,99.90
2022-08-20T21:18:05.929Z,99.90
2022-08-20T21:20:34.248Z,99.90
2022-08-20T21:23:02.500Z,99.90
2022-08-20T21:25:32.922Z,99.90
2022-08-20T21:28:02.545Z,99.90
2022-08-20T21:30:31.306Z,99.90
2022-08-20T21:32:59.495Z,99.90
2022-08-20T21:35:28.106Z,99.90
2022-08-20T21:37:56.076Z,99.90
2022-08-20T21:40:24.163Z,99.90
2022-08-20T21:42:56.660Z,99.90
2022-08-20T21:45:28.476Z,99.90
2022-08-20T21:47:57.146Z,99.90
2022-08-20T21:50:26.305Z,99.90
2022-08-20T21:53:00.159Z,99.90
2022-08-20T21:55:31.591Z,99.90
2022-08-20T21:58:01.117Z,99.90
2022-08-20T22:00:53.963Z,99.90
2022-08-20T22:03:24.629Z,99.90
2022-08-20T22:05:53.406Z,99.90
2022-08-20T22:08:21.842Z,99.90
2022-08-20T22:10:54.511Z,99.90
2022-08-20T22:13:22.916Z,99.90
2022-08-20T22:15:52.181Z,99.90
2022-08-20T22:18:20.102Z,99.90
2022-08-20T22:20:48.048Z,99.90
2022-08-20T22:23:16.197Z,99.90
2022-08-20T22:25:44.177Z,99.90
2022-08-20T22:28:12.062Z,99.90
2022-08-20T22:30:42.404Z,99.90
2022-08-20T22:33:15.180Z,99.90
2022-08-20T22:35:48.349Z,99.90
2022-08-20T22:38:16.788Z,99.90
2022-08-20T22:40:45.819Z,99.90
2022-08-20T22:43:14.335Z,99.90
2022-08-20T22:45:44.402Z,99.90
2022-08-20T22:48:18.021Z,99.90
2022-08-20T22:50:46.318Z,99.90
2022-08-20T22:53:15.969Z,99.90
2022-08-20T22:55:44.204Z,99.90
2022-08-20T22:58:13.291Z,99.90
2022-08-20T23:00:41.768Z,99.90
2022-08-20T23:03:10.824Z,99.90
2022-08-20T23:05:40.140Z,99.90
2022-08-20T23:08:08.724Z,99.90
2022-08-20T23:10:37.872Z,99.90
2022-08-20T23:13:06.398Z,99.90
2022-08-20T23:15:41.454Z,99.90
2022-08-20T23:18:15.903Z,99.90
2022-08-20T23:20:50.030Z,99.90
2022-08-20T23:23:18.261Z,99.90
2022-08-20T23:25:46.453Z,99.90
2022-08-20T23:28:14.762Z,99.90
2022-08-20T23:30:42.693Z,99.90
2022-08-20T23:33:10.592Z,99.90
2022-08-20T23:35:40.229Z,99.90
2022-08-20T23:38:10.058Z,99.90
2022-08-20T23:40:38.572Z,99.90
2022-08-20T23:43:06.831Z,99.90
2022-08-20T23:45:35.725Z,99.90
2022-08-20T23:48:08.856Z,99.90
2022-08-20T23:50:37.891Z,99.90
2022-08-20T23:53:06.729Z,99.90
2022-08-20T23:55:36.472Z,99.90
2022-08-20T23:58:04.703Z,99.90
