createdAt,value
2023-03-23T15:59:49.334Z,17.30
2023-03-23T16:02:25.792Z,17.30
2023-03-23T16:04:54.174Z,17.30
2023-03-23T16:07:25.434Z,17.30
2023-03-23T16:09:53.550Z,17.30
2023-03-23T16:12:21.792Z,17.30
2023-03-23T16:14:50.089Z,17.30
2023-03-23T16:17:21.717Z,17.20
2023-03-23T16:19:51.389Z,17.20
2023-03-23T16:22:19.828Z,17.10
2023-03-23T16:24:47.954Z,17.10
2023-03-23T16:27:16.132Z,17.10
2023-03-23T16:30:00.436Z,17.10
2023-03-23T16:35:00.300Z,17.10
2023-03-23T16:37:33.311Z,17.10
2023-03-23T16:40:01.846Z,17.10
2023-03-23T16:42:30.048Z,17.00
2023-03-23T16:44:58.156Z,16.90
2023-03-23T16:47:26.605Z,16.90
2023-03-23T16:49:54.734Z,16.80
2023-03-23T16:52:24.237Z,16.80
2023-03-23T16:54:52.410Z,16.80
2023-03-23T16:57:20.947Z,16.80
2023-03-23T16:59:49.060Z,16.80
2023-03-23T17:02:17.212Z,16.70
2023-03-23T17:04:46.651Z,16.80
2023-03-23T17:07:15.643Z,16.70
2023-03-23T17:09:45.429Z,16.60
2023-03-23T17:12:13.573Z,16.60
2023-03-23T17:14:41.802Z,16.70
2023-03-23T17:19:56.408Z,16.80
2023-03-23T17:22:24.787Z,16.80
2023-03-23T17:24:59.957Z,16.80
2023-03-23T17:27:28.366Z,16.80
2023-03-23T17:29:59.839Z,16.80
2023-03-23T17:32:30.460Z,16.80
2023-03-23T17:35:02.523Z,16.70
2023-03-23T17:37:36.366Z,16.70
2023-03-23T17:40:12.798Z,16.70
2023-03-23T17:42:57.922Z,16.70
2023-03-23T17:45:26.140Z,16.70
2023-03-23T17:47:54.264Z,16.70
2023-03-23T17:50:22.685Z,16.70
2023-03-23T17:52:51.271Z,16.60
2023-03-23T17:55:20.985Z,16.60
2023-03-23T17:57:49.186Z,16.60
2023-03-23T18:00:18.446Z,16.60
2023-03-23T18:02:46.855Z,16.60
2023-03-23T18:05:15.975Z,16.60
2023-03-23T18:07:44.295Z,16.60
2023-03-23T18:10:13.264Z,16.50
2023-03-23T18:12:43.588Z,16.50
2023-03-23T18:15:12.280Z,16.40
2023-03-23T18:17:40.632Z,16.40
2023-03-23T18:20:09.827Z,16.40
2023-03-23T18:22:38.059Z,16.30
2023-03-23T18:25:06.914Z,16.30
2023-03-23T18:27:35.630Z,16.30
2023-03-23T18:30:05.629Z,16.20
2023-03-23T18:32:36.539Z,16.10
2023-03-23T18:35:05.952Z,16.10
2023-03-23T18:37:35.362Z,15.90
2023-03-23T18:40:05.444Z,15.80
2023-03-23T18:42:33.844Z,15.80
2023-03-23T18:45:01.964Z,15.80
2023-03-23T18:47:31.505Z,15.70
2023-03-23T18:49:59.752Z,15.60
2023-03-23T18:52:30.881Z,15.50
2023-03-23T18:54:59.222Z,15.40
2023-03-23T18:57:27.706Z,15.40
2023-03-23T18:59:55.993Z,15.30
2023-03-23T19:02:24.267Z,15.30
2023-03-23T19:04:53.876Z,15.30
2023-03-23T19:07:21.996Z,15.30
2023-03-23T19:09:50.121Z,15.30
2023-03-23T19:12:18.272Z,15.30
2023-03-23T19:14:46.458Z,15.30
2023-03-23T19:17:14.578Z,15.30
2023-03-23T19:19:43.741Z,15.20
2023-03-23T19:22:14.143Z,15.20
2023-03-23T19:24:42.277Z,15.30
2023-03-23T19:27:11.701Z,15.30
2023-03-23T19:29:39.831Z,15.30
2023-03-23T19:32:08.457Z,15.30
2023-03-23T19:34:36.822Z,15.30
2023-03-23T19:37:06.280Z,15.30
2023-03-23T19:39:42.581Z,15.30
2023-03-23T19:42:11.337Z,15.30
2023-03-23T19:44:39.618Z,15.30
2023-03-23T19:47:07.833Z,15.30
2023-03-23T19:49:36.230Z,15.40
2023-03-23T19:52:12.227Z,15.40
2023-03-23T19:54:43.093Z,15.40
2023-03-23T19:57:11.913Z,15.30
2023-03-23T19:59:40.300Z,15.30
2023-03-23T20:02:08.907Z,15.20
2023-03-23T20:04:37.329Z,15.30
2023-03-23T20:07:07.699Z,15.20
2023-03-23T20:09:36.100Z,15.20
2023-03-23T20:12:06.457Z,15.10
2023-03-23T20:14:36.903Z,15.20
2023-03-23T20:17:09.752Z,15.20
2023-03-23T20:19:38.297Z,15.30
2023-03-23T20:22:06.746Z,15.30
2023-03-23T20:24:34.908Z,15.30
2023-03-23T20:27:03.931Z,15.30
2023-03-23T20:29:33.659Z,15.30
2023-03-23T20:32:01.798Z,15.40
2023-03-23T20:34:31.134Z,15.50
2023-03-23T20:37:00.638Z,15.50
2023-03-23T20:39:31.036Z,15.50
2023-03-23T20:42:02.038Z,15.60
2023-03-23T20:44:33.000Z,15.60
2023-03-23T20:47:03.873Z,15.60
2023-03-23T20:49:33.489Z,15.60
2023-03-23T20:52:01.930Z,15.70
2023-03-23T20:54:30.280Z,15.70
2023-03-23T20:56:58.838Z,15.80
2023-03-23T20:59:27.925Z,15.80
2023-03-23T21:01:59.348Z,15.90
2023-03-23T21:04:45.286Z,15.90
2023-03-23T21:07:14.261Z,16.00
2023-03-23T21:09:45.411Z,16.00
2023-03-23T21:12:14.054Z,16.10
2023-03-23T21:14:45.084Z,16.00
2023-03-23T21:17:13.815Z,16.00
2023-03-23T21:19:43.476Z,16.00
2023-03-23T21:22:14.631Z,16.10
2023-03-23T21:24:42.760Z,16.00
2023-03-23T21:27:10.968Z,16.10
2023-03-23T21:29:39.412Z,16.10
2023-03-23T21:32:08.852Z,16.20
2023-03-23T21:34:37.943Z,16.30
2023-03-23T21:37:07.581Z,16.30
2023-03-23T21:39:36.021Z,16.30
2023-03-23T21:42:05.343Z,16.30
2023-03-23T21:44:35.022Z,16.30
2023-03-23T21:47:03.501Z,16.30
2023-03-23T21:49:31.732Z,16.40
2023-03-23T21:51:59.952Z,16.50
2023-03-23T21:54:30.622Z,16.60
2023-03-23T21:56:59.326Z,16.70
2023-03-23T21:59:28.575Z,16.70
2023-03-23T22:01:58.251Z,16.80
2023-03-23T22:04:28.057Z,16.80
2023-03-23T22:06:56.928Z,16.80
2023-03-23T22:09:25.193Z,16.80
2023-03-23T22:11:54.993Z,16.80
2023-03-23T22:14:23.620Z,16.80
2023-03-23T22:16:51.897Z,16.90
2023-03-23T22:19:21.140Z,16.90
2023-03-23T22:21:49.402Z,17.00
2023-03-23T22:24:17.654Z,16.90
2023-03-23T22:26:46.603Z,17.00
2023-03-23T22:29:17.284Z,17.00
2023-03-23T22:31:46.227Z,17.00
2023-03-23T22:34:14.814Z,17.00
2023-03-23T22:36:43.301Z,17.20
2023-03-23T22:39:11.846Z,17.20
2023-03-23T22:41:42.114Z,17.10
2023-03-23T22:44:14.112Z,17.10
2023-03-23T22:46:43.857Z,17.10
2023-03-23T22:49:12.467Z,17.10
2023-03-23T22:51:41.120Z,17.10
2023-03-23T22:54:09.430Z,17.10
2023-03-23T22:56:38.410Z,17.10
2023-03-23T22:59:07.486Z,17.10
2023-03-23T23:01:36.358Z,17.10
2023-03-23T23:04:06.654Z,17.10
2023-03-23T23:06:35.645Z,17.10
2023-03-23T23:09:04.109Z,17.10
2023-03-23T23:11:32.595Z,17.00
2023-03-23T23:14:00.906Z,16.90
2023-03-23T23:16:29.274Z,17.00
2023-03-23T23:18:57.814Z,16.90
2023-03-23T23:21:28.917Z,16.80
2023-03-23T23:23:58.000Z,16.80
2023-03-23T23:26:27.530Z,16.80
2023-03-23T23:28:55.843Z,16.80
2023-03-23T23:31:27.176Z,16.80
2023-03-23T23:33:57.209Z,16.80
2023-03-23T23:36:30.180Z,16.70
2023-03-23T23:38:59.553Z,16.80
2023-03-23T23:41:28.427Z,16.80
2023-03-23T23:43:56.943Z,16.80
2023-03-23T23:46:25.307Z,16.70
2023-03-23T23:48:54.107Z,16.70
2023-03-23T23:51:27.174Z,16.70
2023-03-23T23:54:01.647Z,16.70
2023-03-23T23:56:30.469Z,16.60
2023-03-23T23:58:58.813Z,16.60
