createdAt,value
2018-10-06T00:00:21.226Z,33.97
2018-10-06T00:02:50.001Z,35.10
2018-10-06T00:05:18.474Z,38.30
2018-10-06T00:07:46.865Z,36.10
2018-10-06T00:10:15.308Z,37.90
2018-10-06T00:12:43.760Z,37.03
2018-10-06T00:15:12.189Z,36.93
2018-10-06T00:17:40.866Z,39.17
2018-10-06T00:20:09.801Z,35.87
2018-10-06T00:22:38.219Z,39.80
2018-10-06T00:25:06.939Z,34.77
2018-10-06T00:27:35.506Z,38.13
2018-10-06T00:30:03.847Z,35.73
2018-10-06T00:32:32.388Z,36.90
2018-10-06T00:35:00.701Z,37.03
2018-10-06T00:37:29.200Z,34.33
2018-10-06T00:39:57.730Z,33.40
2018-10-06T00:42:26.125Z,34.30
2018-10-06T00:44:54.619Z,41.33
2018-10-06T00:47:23.147Z,37.60
2018-10-06T00:49:51.397Z,38.17
2018-10-06T00:52:19.873Z,37.47
2018-10-06T00:54:48.292Z,38.97
2018-10-06T00:57:16.818Z,34.37
2018-10-06T00:59:45.169Z,38.27
2018-10-06T01:02:13.531Z,38.13
2018-10-06T01:04:41.896Z,36.80
2018-10-06T01:07:10.297Z,38.77
2018-10-06T01:09:38.666Z,35.53
2018-10-06T01:12:07.114Z,35.07
2018-10-06T01:14:35.449Z,35.20
2018-10-06T01:17:03.936Z,33.70
2018-10-06T01:19:32.381Z,35.03
2018-10-06T01:22:00.738Z,40.83
2018-10-06T01:24:29.067Z,35.60
2018-10-06T01:26:57.526Z,36.83
2018-10-06T01:29:27.806Z,37.27
2018-10-06T01:31:56.306Z,39.00
2018-10-06T01:34:25.173Z,37.20
2018-10-06T01:36:53.541Z,41.17
2018-10-06T01:39:22.000Z,40.70
2018-10-06T01:41:50.451Z,35.30
2018-10-06T01:44:18.837Z,36.70
2018-10-06T01:46:47.202Z,38.60
2018-10-06T01:49:15.742Z,41.13
2018-10-06T01:51:44.261Z,42.00
2018-10-06T01:54:14.242Z,41.23
2018-10-06T01:56:42.654Z,37.87
2018-10-06T01:59:11.005Z,40.40
2018-10-06T02:01:39.387Z,42.33
2018-10-06T02:04:07.756Z,39.57
2018-10-06T02:06:36.086Z,44.80
2018-10-06T02:09:05.529Z,42.47
2018-10-06T02:11:33.967Z,36.43
2018-10-06T02:14:02.862Z,37.90
2018-10-06T02:16:31.299Z,38.03
2018-10-06T02:18:59.941Z,41.73
2018-10-06T02:21:28.377Z,35.87
2018-10-06T02:23:56.879Z,39.37
2018-10-06T02:26:25.233Z,38.43
2018-10-06T02:28:53.626Z,41.83
2018-10-06T02:31:21.998Z,39.50
2018-10-06T02:33:50.369Z,40.00
2018-10-06T02:36:18.731Z,40.53
2018-10-06T02:38:47.228Z,39.30
2018-10-06T02:41:15.701Z,44.30
2018-10-06T02:43:44.165Z,39.27
2018-10-06T02:46:12.524Z,42.30
2018-10-06T02:48:40.983Z,38.93
2018-10-06T02:51:09.448Z,38.77
2018-10-06T02:53:37.799Z,39.70
2018-10-06T02:56:06.299Z,41.20
2018-10-06T02:58:34.838Z,39.50
2018-10-06T03:01:03.171Z,41.37
2018-10-06T03:03:31.598Z,37.07
2018-10-06T03:06:00.162Z,42.37
2018-10-06T03:08:28.682Z,39.53
2018-10-06T03:10:57.234Z,39.90
2018-10-06T03:13:25.806Z,39.07
2018-10-06T03:15:54.153Z,40.47
2018-10-06T03:18:22.617Z,38.90
2018-10-06T03:20:51.006Z,37.60
2018-10-06T03:23:19.485Z,41.57
2018-10-06T03:25:48.059Z,37.50
2018-10-06T03:28:16.519Z,36.80
2018-10-06T03:30:44.931Z,39.17
2018-10-06T03:33:13.322Z,39.77
2018-10-06T03:35:41.646Z,38.47
2018-10-06T03:38:10.070Z,38.13
2018-10-06T03:40:38.483Z,36.80
2018-10-06T03:43:06.820Z,37.83
2018-10-06T03:45:35.279Z,38.80
2018-10-06T03:48:03.735Z,35.80
2018-10-06T03:50:32.157Z,37.77
2018-10-06T03:53:00.595Z,37.97
2018-10-06T03:55:28.953Z,38.43
2018-10-06T03:57:57.297Z,43.10
2018-10-06T04:00:25.762Z,40.27
2018-10-06T04:02:54.185Z,40.47
2018-10-06T04:05:22.539Z,37.13
2018-10-06T04:07:50.874Z,39.57
2018-10-06T04:10:19.409Z,39.63
2018-10-06T04:12:48.169Z,37.67
2018-10-06T04:15:16.742Z,47.23
2018-10-06T04:17:45.072Z,40.77
2018-10-06T04:20:13.486Z,39.77
2018-10-06T04:22:41.837Z,38.43
2018-10-06T04:25:10.252Z,39.93
2018-10-06T04:27:38.582Z,38.27
2018-10-06T04:30:07.675Z,39.73
2018-10-06T04:32:36.043Z,37.47
2018-10-06T04:35:04.442Z,39.33
2018-10-06T04:37:32.834Z,39.67
2018-10-06T04:40:01.179Z,39.27
2018-10-06T04:42:29.518Z,38.47
2018-10-06T04:44:58.129Z,38.43
2018-10-06T04:47:26.528Z,37.90
2018-10-06T04:49:55.055Z,39.03
2018-10-06T04:52:23.531Z,39.73
2018-10-06T04:54:51.921Z,40.30
2018-10-06T04:57:20.286Z,36.70
2018-10-06T04:59:48.698Z,38.87
2018-10-06T05:02:17.290Z,43.17
2018-10-06T05:04:45.721Z,37.07
2018-10-06T05:07:14.322Z,40.03
2018-10-06T05:09:42.742Z,39.33
2018-10-06T05:12:11.156Z,36.57
2018-10-06T05:14:39.798Z,35.77
2018-10-06T05:17:08.232Z,36.23
2018-10-06T05:19:36.958Z,38.53
2018-10-06T05:22:05.438Z,38.00
2018-10-06T05:24:33.862Z,36.40
2018-10-06T05:27:02.275Z,36.93
2018-10-06T05:29:30.834Z,37.10
2018-10-06T05:31:59.285Z,40.87
2018-10-06T05:34:27.709Z,41.50
2018-10-06T05:36:56.210Z,38.27
2018-10-06T05:39:24.558Z,37.77
2018-10-06T05:41:53.071Z,41.80
2018-10-06T05:44:21.404Z,42.60
2018-10-06T05:46:49.886Z,39.77
2018-10-06T05:49:18.266Z,39.20
2018-10-06T05:51:46.785Z,39.43
2018-10-06T05:54:15.170Z,39.13
2018-10-06T05:56:43.603Z,39.63
2018-10-06T05:59:12.125Z,37.90
2018-10-06T06:01:40.482Z,40.23
2018-10-06T06:04:08.894Z,39.23
2018-10-06T06:06:37.463Z,39.57
2018-10-06T06:09:06.621Z,36.63
2018-10-06T06:11:35.078Z,39.23
2018-10-06T06:14:03.629Z,40.67
2018-10-06T06:16:32.014Z,39.60
2018-10-06T06:19:00.444Z,35.77
2018-10-06T06:21:29.023Z,38.00
2018-10-06T06:23:57.558Z,36.97
2018-10-06T06:26:25.909Z,40.20
2018-10-06T06:28:54.307Z,37.13
2018-10-06T06:31:22.754Z,37.70
2018-10-06T06:33:51.226Z,36.80
2018-10-06T06:36:19.562Z,39.07
2018-10-06T06:38:48.170Z,36.17
2018-10-06T06:41:16.674Z,37.73
2018-10-06T06:43:45.130Z,42.50
2018-10-06T06:46:13.527Z,41.10
2018-10-06T06:48:41.901Z,41.10
2018-10-06T06:51:10.348Z,41.90
2018-10-06T06:53:38.898Z,40.53
2018-10-06T06:56:07.473Z,42.43
2018-10-06T06:58:35.857Z,41.83
2018-10-06T07:01:04.274Z,37.30
2018-10-06T07:03:32.687Z,40.93
2018-10-06T07:06:01.149Z,37.53
2018-10-06T07:08:29.534Z,38.70
2018-10-06T07:10:58.381Z,38.60
2018-10-06T07:13:26.838Z,36.20
2018-10-06T07:15:55.331Z,37.00
2018-10-06T07:18:23.769Z,41.17
2018-10-06T07:20:52.143Z,37.70
2018-10-06T07:23:20.502Z,40.17
2018-10-06T07:25:48.846Z,37.27
2018-10-06T07:28:17.211Z,40.40
2018-10-06T07:30:45.685Z,35.20
2018-10-06T07:33:14.002Z,37.10
2018-10-06T07:35:42.405Z,37.50
2018-10-06T07:38:10.930Z,38.27
2018-10-06T07:40:39.330Z,37.00
2018-10-06T07:43:07.685Z,36.70
2018-10-06T07:45:36.207Z,35.37
2018-10-06T07:48:04.667Z,39.93
2018-10-06T07:50:33.019Z,38.30
2018-10-06T07:53:01.476Z,37.07
2018-10-06T07:55:29.790Z,36.00
2018-10-06T07:57:58.241Z,39.20
2018-10-06T08:00:26.687Z,39.63
2018-10-06T08:02:55.258Z,35.90
2018-10-06T08:05:23.606Z,36.00
2018-10-06T08:07:52.006Z,38.13
2018-10-06T08:10:20.358Z,35.93
2018-10-06T08:12:48.757Z,35.07
2018-10-06T08:15:17.135Z,36.40
2018-10-06T08:17:45.520Z,36.20
2018-10-06T08:20:14.002Z,34.87
2018-10-06T08:22:42.372Z,36.00
2018-10-06T08:25:10.710Z,39.80
2018-10-06T08:27:39.097Z,34.70
2018-10-06T08:30:07.439Z,36.13
2018-10-06T08:32:35.804Z,32.80
2018-10-06T08:35:04.182Z,36.97
2018-10-06T08:37:32.543Z,35.90
2018-10-06T08:40:00.898Z,34.80
2018-10-06T08:42:29.246Z,34.73
2018-10-06T08:44:57.611Z,32.40
2018-10-06T08:47:25.985Z,35.37
2018-10-06T08:49:54.469Z,33.73
2018-10-06T08:52:22.801Z,31.90
2018-10-06T08:54:51.187Z,34.70
2018-10-06T08:57:19.902Z,32.17
2018-10-06T08:59:48.341Z,38.77
2018-10-06T09:02:16.797Z,33.80
2018-10-06T09:04:45.234Z,34.40
2018-10-06T09:07:14.422Z,32.47
2018-10-06T09:09:42.783Z,33.80
2018-10-06T09:12:11.149Z,35.17
2018-10-06T09:14:39.506Z,32.03
2018-10-06T09:17:08.030Z,34.47
2018-10-06T09:19:36.525Z,35.80
2018-10-06T09:22:04.822Z,34.40
2018-10-06T09:24:33.148Z,31.80
2018-10-06T09:27:01.684Z,33.90
2018-10-06T09:29:30.122Z,31.83
2018-10-06T09:31:58.447Z,33.50
2018-10-06T09:34:26.903Z,31.30
2018-10-06T09:36:55.275Z,31.17
2018-10-06T09:39:23.651Z,31.60
2018-10-06T09:41:53.073Z,33.93
2018-10-06T09:44:21.419Z,31.30
2018-10-06T09:46:49.961Z,35.50
2018-10-06T09:49:18.453Z,29.70
2018-10-06T09:51:46.807Z,31.90
2018-10-06T09:54:15.161Z,30.73
2018-10-06T09:56:43.693Z,25.97
2018-10-06T09:59:12.069Z,26.83
2018-10-06T10:01:45.797Z,27.57
2018-10-06T10:04:15.788Z,26.27
2018-10-06T10:06:44.143Z,25.63
2018-10-06T10:09:16.022Z,26.20
2018-10-06T10:11:44.574Z,27.80
2018-10-06T10:14:13.865Z,25.07
2018-10-06T10:16:42.299Z,26.50
2018-10-06T10:19:10.648Z,25.20
2018-10-06T10:21:39.030Z,25.87
2018-10-06T10:24:07.350Z,29.40
2018-10-06T10:26:36.697Z,28.47
2018-10-06T10:29:05.070Z,25.77
2018-10-06T10:31:33.447Z,26.17
2018-10-06T10:34:01.848Z,27.80
2018-10-06T10:36:30.409Z,27.27
2018-10-06T10:38:58.825Z,27.20
2018-10-06T10:41:27.242Z,25.80
2018-10-06T10:43:55.689Z,27.70
2018-10-06T10:46:24.031Z,26.53
2018-10-06T10:48:52.469Z,28.93
2018-10-06T10:51:21.041Z,27.97
2018-10-06T10:53:49.462Z,27.10
2018-10-06T10:56:17.890Z,25.37
2018-10-06T10:58:46.273Z,26.90
2018-10-06T11:01:14.635Z,28.43
2018-10-06T11:03:43.534Z,27.37
2018-10-06T11:06:11.959Z,28.43
2018-10-06T11:08:40.410Z,27.63
2018-10-06T11:11:08.890Z,26.50
2018-10-06T11:13:37.538Z,26.07
2018-10-06T11:16:06.005Z,27.50
2018-10-06T11:18:34.461Z,28.47
2018-10-06T11:21:02.822Z,25.37
2018-10-06T11:23:31.217Z,25.07
2018-10-06T11:26:00.109Z,26.60
2018-10-06T11:28:28.494Z,26.77
2018-10-06T11:30:56.846Z,26.57
2018-10-06T11:33:25.285Z,26.77
2018-10-06T11:35:53.836Z,28.60
2018-10-06T11:38:22.295Z,29.03
2018-10-06T11:40:50.700Z,25.43
2018-10-06T11:43:19.098Z,31.60
2018-10-06T11:45:47.562Z,26.30
2018-10-06T11:48:15.991Z,25.77
2018-10-06T11:50:45.249Z,27.33
2018-10-06T11:53:14.169Z,28.43
2018-10-06T11:55:42.570Z,26.00
2018-10-06T11:58:11.021Z,31.60
2018-10-06T12:00:39.546Z,31.67
2018-10-06T12:03:08.019Z,26.80
2018-10-06T12:05:36.409Z,28.67
2018-10-06T12:08:05.030Z,25.47
2018-10-06T12:10:33.447Z,25.83
2018-10-06T12:13:01.829Z,25.40
2018-10-06T12:15:30.539Z,25.63
2018-10-06T12:17:58.990Z,26.57
2018-10-06T12:20:27.390Z,28.57
2018-10-06T12:22:56.134Z,26.90
2018-10-06T12:25:24.866Z,31.23
2018-10-06T12:27:53.346Z,26.40
2018-10-06T12:30:22.074Z,28.43
2018-10-06T12:32:51.208Z,31.50
2018-10-06T12:35:20.023Z,26.50
2018-10-06T12:37:48.934Z,29.97
2018-10-06T12:40:17.318Z,26.80
2018-10-06T12:42:45.734Z,30.20
2018-10-06T12:45:14.098Z,33.20
2018-10-06T12:47:42.465Z,28.90
2018-10-06T12:50:12.168Z,29.00
2018-10-06T12:52:40.549Z,27.10
2018-10-06T12:55:09.043Z,26.27
2018-10-06T12:57:37.466Z,26.43
2018-10-06T13:00:06.501Z,25.87
2018-10-06T13:02:35.221Z,27.53
2018-10-06T13:05:03.690Z,30.67
2018-10-06T13:07:32.108Z,27.10
2018-10-06T13:10:00.682Z,31.90
2018-10-06T13:12:29.221Z,28.17
2018-10-06T13:14:57.711Z,31.60
2018-10-06T13:17:26.196Z,27.73
2018-10-06T13:19:54.569Z,27.67
2018-10-06T13:22:22.974Z,31.33
2018-10-06T13:24:51.327Z,29.27
2018-10-06T13:27:19.918Z,28.80
2018-10-06T13:29:48.512Z,27.20
2018-10-06T13:32:16.981Z,27.33
2018-10-06T13:34:45.606Z,28.40
2018-10-06T13:37:14.061Z,27.43
2018-10-06T13:39:42.509Z,27.50
2018-10-06T13:42:10.954Z,26.37
2018-10-06T13:44:39.480Z,27.00
2018-10-06T13:47:07.934Z,26.27
2018-10-06T13:49:36.511Z,26.03
2018-10-06T13:52:04.892Z,25.13
2018-10-06T13:54:33.454Z,26.67
2018-10-06T13:57:02.029Z,29.97
2018-10-06T13:59:30.481Z,27.03
2018-10-06T14:01:58.795Z,25.60
2018-10-06T14:04:27.233Z,27.03
2018-10-06T14:06:55.676Z,27.10
2018-10-06T14:09:24.147Z,28.47
2018-10-06T14:11:52.498Z,26.97
2018-10-06T14:14:20.946Z,27.93
2018-10-06T14:16:49.378Z,26.30
2018-10-06T14:19:17.799Z,27.37
2018-10-06T14:21:46.159Z,26.20
2018-10-06T14:24:21.561Z,26.40
2018-10-06T14:26:50.030Z,26.40
2018-10-06T14:29:18.474Z,26.27
2018-10-06T14:31:46.882Z,27.07
2018-10-06T14:34:15.295Z,26.40
2018-10-06T14:36:43.801Z,25.67
2018-10-06T14:39:12.201Z,25.47
2018-10-06T14:41:40.679Z,26.93
2018-10-06T14:44:09.256Z,26.17
2018-10-06T14:46:37.756Z,28.20
2018-10-06T14:49:06.273Z,27.20
2018-10-06T14:51:34.645Z,30.10
2018-10-06T14:54:03.147Z,26.57
2018-10-06T14:56:31.574Z,25.90
2018-10-06T14:59:00.044Z,27.53
2018-10-06T15:01:28.380Z,28.00
2018-10-06T15:03:56.779Z,26.27
2018-10-06T15:06:25.266Z,26.17
2018-10-06T15:08:53.633Z,28.57
2018-10-06T15:11:22.080Z,29.80
2018-10-06T15:13:50.506Z,30.07
2018-10-06T15:16:18.875Z,27.03
2018-10-06T15:18:47.326Z,28.30
2018-10-06T15:21:15.776Z,28.33
2018-10-06T15:23:44.471Z,33.30
2018-10-06T15:26:12.962Z,29.87
2018-10-06T15:28:44.355Z,29.00
2018-10-06T15:31:12.829Z,28.07
2018-10-06T15:33:41.333Z,28.10
2018-10-06T15:36:09.674Z,29.43
2018-10-06T15:38:38.037Z,33.90
2018-10-06T15:41:06.393Z,34.17
2018-10-06T15:43:35.027Z,28.07
2018-10-06T15:46:03.498Z,27.17
2018-10-06T15:48:31.911Z,29.03
2018-10-06T15:51:00.311Z,29.33
2018-10-06T15:53:28.691Z,27.20
2018-10-06T15:55:57.125Z,27.90
2018-10-06T15:58:25.502Z,28.20
2018-10-06T16:00:53.860Z,31.20
2018-10-06T16:03:22.384Z,28.80
2018-10-06T16:05:50.782Z,29.93
2018-10-06T16:08:19.755Z,29.23
2018-10-06T16:10:48.138Z,28.43
2018-10-06T16:13:16.613Z,35.80
2018-10-06T16:15:45.113Z,28.57
2018-10-06T16:18:13.525Z,33.23
2018-10-06T16:20:41.989Z,29.57
2018-10-06T16:23:10.634Z,30.00
2018-10-06T16:25:39.005Z,29.07
2018-10-06T16:28:07.393Z,27.93
2018-10-06T16:30:35.818Z,28.10
2018-10-06T16:33:04.183Z,31.87
2018-10-06T16:35:32.552Z,31.13
2018-10-06T16:38:01.250Z,29.43
2018-10-06T16:40:29.728Z,29.90
2018-10-06T16:42:58.194Z,34.53
2018-10-06T16:45:26.587Z,29.73
2018-10-06T16:47:55.027Z,29.70
2018-10-06T16:50:23.473Z,39.40
2018-10-06T16:52:52.057Z,30.07
2018-10-06T16:55:20.411Z,29.73
2018-10-06T16:57:48.814Z,30.43
2018-10-06T17:00:17.349Z,30.40
2018-10-06T17:02:45.774Z,32.10
2018-10-06T17:05:14.451Z,30.43
2018-10-06T17:07:42.959Z,29.90
2018-10-06T17:10:11.550Z,29.27
2018-10-06T17:12:39.996Z,34.30
2018-10-06T17:15:08.907Z,32.03
2018-10-06T17:17:37.257Z,32.73
2018-10-06T17:20:05.722Z,31.07
2018-10-06T17:22:34.073Z,29.80
2018-10-06T17:25:02.579Z,33.03
2018-10-06T17:27:30.982Z,34.07
2018-10-06T17:29:59.407Z,32.63
2018-10-06T17:32:27.970Z,35.40
2018-10-06T17:34:56.355Z,37.93
2018-10-06T17:37:24.683Z,33.47
2018-10-06T17:39:53.183Z,48.33
2018-10-06T17:42:21.541Z,33.30
2018-10-06T17:44:50.018Z,31.70
2018-10-06T17:47:18.370Z,33.33
2018-10-06T17:49:46.875Z,31.57
2018-10-06T17:52:15.281Z,38.83
2018-10-06T17:54:43.790Z,36.57
2018-10-06T17:57:12.170Z,35.93
2018-10-06T17:59:40.760Z,30.20
2018-10-06T18:02:09.192Z,33.00
2018-10-06T18:04:38.552Z,33.73
2018-10-06T18:07:07.066Z,32.80
2018-10-06T18:09:35.519Z,30.87
2018-10-06T18:12:03.949Z,33.00
2018-10-06T18:14:32.327Z,38.17
2018-10-06T18:17:00.750Z,38.43
2018-10-06T18:19:29.148Z,34.40
2018-10-06T18:21:57.517Z,33.50
2018-10-06T18:24:25.989Z,30.63
2018-10-06T18:26:54.386Z,31.93
2018-10-06T18:29:22.898Z,34.43
2018-10-06T18:31:51.441Z,35.13
2018-10-06T18:34:19.930Z,34.13
2018-10-06T18:36:48.492Z,32.60
2018-10-06T18:39:16.847Z,31.63
2018-10-06T18:41:45.218Z,33.73
2018-10-06T18:44:13.678Z,40.80
2018-10-06T18:46:42.147Z,34.80
2018-10-06T18:49:10.546Z,35.77
2018-10-06T18:51:38.881Z,32.30
2018-10-06T18:54:07.233Z,36.50
2018-10-06T18:56:35.627Z,33.60
2018-10-06T18:59:04.001Z,33.73
2018-10-06T19:01:32.364Z,29.97
2018-10-06T19:04:00.774Z,31.13
2018-10-06T19:06:29.120Z,33.60
2018-10-06T19:08:57.562Z,33.17
2018-10-06T19:11:26.056Z,31.33
2018-10-06T19:13:54.440Z,30.67
2018-10-06T19:16:22.902Z,31.20
2018-10-06T19:18:51.222Z,31.43
2018-10-06T19:21:19.585Z,31.33
2018-10-06T19:23:47.926Z,37.27
2018-10-06T19:26:16.306Z,31.10
2018-10-06T19:28:44.734Z,33.13
2018-10-06T19:31:15.426Z,32.87
2018-10-06T19:33:44.122Z,34.60
2018-10-06T19:36:12.750Z,33.03
2018-10-06T19:38:41.090Z,32.93
2018-10-06T19:41:09.510Z,34.17
2018-10-06T19:43:38.070Z,33.17
2018-10-06T19:46:06.458Z,36.87
2018-10-06T19:48:34.966Z,35.13
2018-10-06T19:51:03.557Z,34.40
2018-10-06T19:53:31.967Z,35.77
2018-10-06T19:56:00.419Z,36.10
2018-10-06T19:58:28.917Z,40.57
2018-10-06T20:00:57.307Z,34.63
2018-10-06T20:03:26.014Z,38.80
2018-10-06T20:05:54.610Z,34.67
2018-10-06T20:08:23.100Z,38.77
2018-10-06T20:10:51.616Z,35.13
2018-10-06T20:13:20.161Z,35.30
2018-10-06T20:15:48.535Z,40.33
2018-10-06T20:18:23.616Z,34.93
2018-10-06T20:20:52.190Z,33.37
2018-10-06T20:23:20.758Z,33.90
2018-10-06T20:25:50.055Z,30.70
2018-10-06T20:28:18.470Z,31.90
2018-10-06T20:30:46.850Z,34.37
2018-10-06T20:33:15.306Z,31.40
2018-10-06T20:35:43.727Z,33.27
2018-10-06T20:38:12.170Z,34.43
2018-10-06T20:40:40.585Z,31.80
2018-10-06T20:43:09.113Z,33.60
2018-10-06T20:45:38.924Z,34.77
2018-10-06T20:48:07.294Z,32.90
2018-10-06T20:50:35.728Z,39.07
2018-10-06T20:53:04.055Z,34.03
2018-10-06T20:55:32.429Z,34.53
2018-10-06T20:58:00.758Z,36.83
2018-10-06T21:00:29.286Z,35.47
2018-10-06T21:02:57.898Z,36.20
2018-10-06T21:05:26.267Z,36.73
2018-10-06T21:07:54.697Z,34.20
2018-10-06T21:10:23.038Z,35.10
2018-10-06T21:12:51.593Z,34.90
2018-10-06T21:15:20.098Z,37.50
2018-10-06T21:17:48.494Z,36.83
2018-10-06T21:20:16.882Z,35.77
2018-10-06T21:22:45.263Z,37.27
2018-10-06T21:25:13.570Z,40.90
2018-10-06T21:27:42.062Z,34.77
2018-10-06T21:30:10.449Z,34.37
2018-10-06T21:32:38.866Z,34.23
2018-10-06T21:35:07.301Z,34.93
2018-10-06T21:37:35.633Z,33.87
2018-10-06T21:40:04.046Z,34.00
2018-10-06T21:42:32.466Z,34.33
2018-10-06T21:45:00.847Z,34.70
2018-10-06T21:47:32.444Z,34.53
2018-10-06T21:50:00.778Z,39.50
2018-10-06T21:52:29.134Z,36.13
2018-10-06T21:54:57.599Z,37.00
2018-10-06T21:57:25.961Z,35.90
2018-10-06T21:59:54.332Z,34.13
2018-10-06T22:02:22.769Z,36.77
2018-10-06T22:04:51.165Z,37.93
2018-10-06T22:07:19.525Z,39.83
2018-10-06T22:09:47.959Z,34.23
2018-10-06T22:12:16.306Z,32.73
2018-10-06T22:14:44.738Z,39.33
2018-10-06T22:17:13.201Z,33.97
2018-10-06T22:19:41.585Z,34.97
2018-10-06T22:22:09.918Z,34.40
2018-10-06T22:24:38.330Z,33.03
2018-10-06T22:27:06.661Z,35.63
2018-10-06T22:29:34.978Z,36.03
2018-10-06T22:32:03.359Z,37.73
2018-10-06T22:34:31.848Z,34.37
2018-10-06T22:37:00.355Z,35.67
2018-10-06T22:39:28.909Z,36.53
2018-10-06T22:41:57.529Z,34.27
2018-10-06T22:44:26.083Z,32.60
2018-10-06T22:46:54.492Z,32.63
2018-10-06T22:49:22.965Z,35.67
2018-10-06T22:51:51.457Z,41.23
2018-10-06T22:54:19.877Z,35.30
2018-10-06T22:56:48.344Z,35.30
2018-10-06T22:59:16.922Z,36.43
2018-10-06T23:01:45.763Z,38.20
2018-10-06T23:04:16.491Z,40.30
2018-10-06T23:06:51.234Z,37.03
2018-10-06T23:09:20.264Z,37.53
2018-10-06T23:11:48.669Z,40.30
2018-10-06T23:14:17.140Z,37.00
2018-10-06T23:16:45.552Z,39.00
2018-10-06T23:19:14.983Z,38.40
2018-10-06T23:21:43.965Z,35.73
2018-10-06T23:24:12.334Z,36.80
2018-10-06T23:26:41.626Z,36.40
2018-10-06T23:29:10.555Z,34.03
2018-10-06T23:31:38.918Z,37.77
2018-10-06T23:34:07.367Z,40.50
2018-10-06T23:36:35.710Z,33.80
2018-10-06T23:39:04.866Z,35.77
2018-10-06T23:41:33.201Z,33.80
2018-10-06T23:44:01.651Z,35.67
2018-10-06T23:46:30.097Z,34.00
2018-10-06T23:48:58.581Z,35.43
2018-10-06T23:51:27.062Z,38.10
2018-10-06T23:53:55.467Z,36.40
2018-10-06T23:56:23.857Z,35.63
2018-10-06T23:58:52.322Z,34.03
