createdAt,value
2019-05-28T00:00:25.935Z,13.00
2019-05-28T00:02:55.323Z,13.00
2019-05-28T00:05:24.648Z,13.00
2019-05-28T00:07:53.991Z,13.00
2019-05-28T00:10:23.239Z,13.00
2019-05-28T00:12:52.517Z,13.00
2019-05-28T00:15:21.891Z,13.00
2019-05-28T00:17:51.224Z,12.90
2019-05-28T00:20:20.696Z,12.90
2019-05-28T00:22:49.937Z,12.90
2019-05-28T00:25:19.263Z,12.80
2019-05-28T00:27:48.910Z,12.90
2019-05-28T00:30:20.334Z,12.90
2019-05-28T00:32:49.131Z,12.90
2019-05-28T00:35:18.415Z,12.90
2019-05-28T00:37:47.709Z,12.90
2019-05-28T00:40:17.808Z,12.90
2019-05-28T00:42:47.111Z,12.90
2019-05-28T00:45:16.391Z,12.90
2019-05-28T00:47:45.745Z,12.90
2019-05-28T00:50:15.019Z,12.80
2019-05-28T00:52:44.530Z,12.80
2019-05-28T00:55:15.088Z,12.80
2019-05-28T00:57:45.412Z,12.80
2019-05-28T01:00:14.913Z,12.80
2019-05-28T01:02:44.236Z,12.80
2019-05-28T01:05:13.575Z,12.80
2019-05-28T01:07:43.011Z,12.80
2019-05-28T01:10:12.365Z,12.80
2019-05-28T01:12:41.793Z,12.80
2019-05-28T01:15:11.116Z,12.80
2019-05-28T01:17:40.496Z,12.90
2019-05-28T01:20:09.819Z,12.90
2019-05-28T01:22:40.866Z,12.90
2019-05-28T01:25:10.104Z,12.80
2019-05-28T01:27:39.418Z,12.90
2019-05-28T01:30:08.711Z,12.90
2019-05-28T01:32:37.975Z,12.80
2019-05-28T01:35:07.329Z,12.80
2019-05-28T01:37:36.678Z,12.80
2019-05-28T01:40:06.659Z,12.80
2019-05-28T01:42:36.471Z,12.80
2019-05-28T01:45:06.953Z,12.80
2019-05-28T01:47:36.524Z,12.80
2019-05-28T01:50:05.972Z,12.70
2019-05-28T01:52:35.650Z,12.80
2019-05-28T01:55:05.110Z,12.80
2019-05-28T01:57:34.367Z,12.70
2019-05-28T02:00:05.343Z,12.70
2019-05-28T02:02:34.679Z,12.70
2019-05-28T02:05:05.872Z,12.70
2019-05-28T02:07:35.283Z,12.60
2019-05-28T02:10:05.804Z,12.70
2019-05-28T02:12:35.256Z,12.70
2019-05-28T02:15:05.478Z,12.60
2019-05-28T02:17:36.605Z,12.70
2019-05-28T02:20:08.220Z,12.70
2019-05-28T02:22:37.611Z,12.70
2019-05-28T02:25:12.923Z,12.60
2019-05-28T02:27:42.298Z,12.60
2019-05-28T02:30:12.090Z,12.60
2019-05-28T02:32:41.424Z,12.50
2019-05-28T02:35:12.931Z,12.60
2019-05-28T02:37:42.204Z,12.50
2019-05-28T02:40:11.469Z,12.50
2019-05-28T02:42:40.800Z,12.50
2019-05-28T02:45:13.559Z,12.60
2019-05-28T02:47:43.130Z,12.50
2019-05-28T02:50:12.375Z,12.50
2019-05-28T02:52:42.733Z,12.50
2019-05-28T02:55:12.131Z,12.60
2019-05-28T02:57:42.171Z,12.50
2019-05-28T03:00:11.650Z,12.60
2019-05-28T03:02:41.005Z,12.60
2019-05-28T03:05:10.509Z,12.60
2019-05-28T03:07:41.112Z,12.60
2019-05-28T03:10:10.591Z,12.50
2019-05-28T03:12:41.527Z,12.50
2019-05-28T03:15:14.133Z,12.50
2019-05-28T03:17:43.880Z,12.50
2019-05-28T03:20:13.519Z,12.50
2019-05-28T03:22:42.910Z,12.40
2019-05-28T03:25:12.395Z,12.50
2019-05-28T03:27:41.992Z,12.50
2019-05-28T03:30:15.554Z,12.50
2019-05-28T03:32:45.320Z,12.50
2019-05-28T03:35:14.883Z,12.40
2019-05-28T03:37:44.567Z,12.40
2019-05-28T03:40:14.101Z,12.40
2019-05-28T03:42:43.655Z,12.40
2019-05-28T03:45:13.172Z,12.40
2019-05-28T03:47:43.681Z,12.40
2019-05-28T03:50:13.208Z,12.40
2019-05-28T03:52:42.695Z,12.40
2019-05-28T03:55:12.544Z,12.40
2019-05-28T03:57:51.211Z,12.40
2019-05-28T04:00:20.833Z,12.40
2019-05-28T04:02:50.376Z,12.40
2019-05-28T04:05:20.046Z,12.30
2019-05-28T04:07:49.791Z,12.30
2019-05-28T04:10:19.349Z,12.20
2019-05-28T04:12:48.855Z,12.20
2019-05-28T04:15:18.684Z,12.20
2019-05-28T04:17:48.390Z,12.20
2019-05-28T04:20:17.921Z,12.30
2019-05-28T04:22:47.566Z,12.20
2019-05-28T04:25:17.015Z,12.20
2019-05-28T04:27:46.615Z,12.10
2019-05-28T04:30:16.799Z,12.20
2019-05-28T04:32:46.314Z,12.20
2019-05-28T04:35:15.805Z,12.20
2019-05-28T04:37:45.327Z,12.20
2019-05-28T04:40:15.508Z,12.20
2019-05-28T04:43:07.171Z,12.10
2019-05-28T04:45:36.819Z,12.20
2019-05-28T04:48:09.053Z,12.20
2019-05-28T04:50:38.845Z,12.30
2019-05-28T04:53:08.388Z,12.30
2019-05-28T04:55:37.875Z,12.40
2019-05-28T04:58:07.382Z,12.40
2019-05-28T05:00:37.016Z,12.40
2019-05-28T05:03:06.557Z,12.40
2019-05-28T05:05:36.076Z,12.40
2019-05-28T05:08:05.634Z,12.50
2019-05-28T05:10:35.214Z,12.50
2019-05-28T05:13:04.727Z,12.50
2019-05-28T05:15:34.275Z,12.60
2019-05-28T05:18:03.855Z,12.60
2019-05-28T05:20:33.444Z,12.60
2019-05-28T05:23:03.103Z,12.60
2019-05-28T05:25:32.468Z,12.70
2019-05-28T05:28:02.075Z,12.70
2019-05-28T05:30:31.735Z,12.80
2019-05-28T05:33:18.759Z,12.80
2019-05-28T05:35:32.658Z,12.80
2019-05-28T05:38:02.267Z,12.90
2019-05-28T05:40:32.004Z,12.90
2019-05-28T05:43:01.671Z,12.90
2019-05-28T05:45:31.216Z,12.90
2019-05-28T05:48:00.674Z,12.90
2019-05-28T05:50:30.276Z,12.80
2019-05-28T05:53:00.239Z,12.80
2019-05-28T05:55:29.710Z,12.80
2019-05-28T05:57:59.244Z,12.80
2019-05-28T06:00:28.872Z,12.90
2019-05-28T06:02:58.506Z,13.00
2019-05-28T06:05:28.038Z,13.10
2019-05-28T06:07:57.700Z,13.10
2019-05-28T06:10:30.827Z,13.10
2019-05-28T06:13:00.270Z,13.10
2019-05-28T06:15:29.854Z,13.20
2019-05-28T06:17:59.690Z,13.10
2019-05-28T06:20:31.003Z,13.10
2019-05-28T06:23:00.487Z,13.00
2019-05-28T06:25:30.027Z,13.10
2019-05-28T06:27:59.510Z,13.10
2019-05-28T06:30:29.152Z,13.10
2019-05-28T06:32:58.906Z,13.00
2019-05-28T06:35:28.371Z,13.00
2019-05-28T06:37:59.485Z,13.00
2019-05-28T06:40:29.611Z,13.00
2019-05-28T06:42:59.321Z,13.00
2019-05-28T06:45:30.018Z,12.80
2019-05-28T06:47:59.901Z,12.80
2019-05-28T06:50:29.388Z,12.80
2019-05-28T06:52:59.171Z,12.90
2019-05-28T06:55:28.837Z,12.90
2019-05-28T06:57:58.469Z,12.90
2019-05-28T07:00:27.997Z,12.90
2019-05-28T07:02:57.439Z,12.80
2019-05-28T07:05:30.053Z,12.90
2019-05-28T07:08:07.081Z,13.00
2019-05-28T07:10:57.583Z,13.00
2019-05-28T07:13:22.979Z,12.90
2019-05-28T07:15:52.509Z,12.90
2019-05-28T07:18:22.219Z,12.90
2019-05-28T07:21:00.710Z,12.90
2019-05-28T07:23:30.169Z,13.00
2019-05-28T07:25:59.818Z,13.10
2019-05-28T07:28:29.324Z,13.10
2019-05-28T07:30:58.818Z,13.00
2019-05-28T07:33:28.371Z,13.00
2019-05-28T07:35:57.960Z,13.00
2019-05-28T07:38:27.476Z,13.00
2019-05-28T07:40:57.239Z,13.10
2019-05-28T07:43:26.722Z,13.10
2019-05-28T07:45:56.193Z,13.10
2019-05-28T07:48:25.742Z,13.30
2019-05-28T07:50:55.374Z,13.30
2019-05-28T07:53:38.810Z,13.30
2019-05-28T07:55:56.086Z,13.30
2019-05-28T07:58:25.414Z,13.40
2019-05-28T08:00:54.925Z,13.50
2019-05-28T08:03:24.503Z,13.50
2019-05-28T08:05:54.168Z,13.60
2019-05-28T08:08:23.720Z,13.60
2019-05-28T08:10:53.250Z,13.60
2019-05-28T08:13:37.551Z,13.50
2019-05-28T08:15:54.152Z,13.30
2019-05-28T08:18:23.808Z,13.30
2019-05-28T08:20:53.482Z,13.50
2019-05-28T08:23:23.344Z,13.60
2019-05-28T08:25:53.096Z,13.60
2019-05-28T08:28:22.698Z,13.60
2019-05-28T08:30:52.340Z,13.50
2019-05-28T08:33:22.457Z,13.50
2019-05-28T08:35:53.363Z,13.60
2019-05-28T08:38:22.971Z,13.60
2019-05-28T08:40:52.888Z,13.60
2019-05-28T08:43:22.495Z,13.60
2019-05-28T08:45:52.188Z,13.50
2019-05-28T08:48:21.819Z,13.60
2019-05-28T08:50:51.591Z,13.70
2019-05-28T08:53:21.316Z,13.80
2019-05-28T08:55:50.963Z,13.80
2019-05-28T08:58:20.771Z,13.80
2019-05-28T09:00:50.326Z,13.80
2019-05-28T09:03:20.024Z,13.80
2019-05-28T09:05:49.781Z,13.90
2019-05-28T09:08:35.364Z,13.90
2019-05-28T09:10:50.777Z,13.80
2019-05-28T09:13:20.456Z,13.90
2019-05-28T09:15:50.126Z,13.90
2019-05-28T09:18:19.608Z,13.80
2019-05-28T09:20:49.479Z,13.70
2019-05-28T09:23:19.226Z,13.50
2019-05-28T09:25:48.559Z,13.60
2019-05-28T09:28:29.113Z,13.50
2019-05-28T09:30:49.426Z,13.40
2019-05-28T09:33:19.036Z,13.60
2019-05-28T09:36:06.449Z,13.60
2019-05-28T09:38:19.764Z,13.70
2019-05-28T09:40:51.142Z,13.70
2019-05-28T09:43:20.499Z,13.70
2019-05-28T09:45:50.013Z,13.60
2019-05-28T09:48:19.461Z,13.70
2019-05-28T09:50:51.777Z,13.70
2019-05-28T09:53:20.231Z,13.70
2019-05-28T09:55:49.624Z,13.60
2019-05-28T09:58:19.020Z,13.60
2019-05-28T10:00:58.172Z,13.70
2019-05-28T10:03:19.908Z,13.60
2019-05-28T10:05:58.610Z,13.60
2019-05-28T10:08:20.353Z,13.40
2019-05-28T10:10:49.975Z,13.40
2019-05-28T10:13:36.884Z,13.50
2019-05-28T10:15:50.433Z,13.50
2019-05-28T10:18:19.767Z,13.50
2019-05-28T10:20:49.049Z,13.50
2019-05-28T10:23:18.698Z,13.40
2019-05-28T10:25:48.122Z,13.40
2019-05-28T10:28:18.354Z,13.40
2019-05-28T10:30:47.672Z,13.50
2019-05-28T10:33:16.943Z,13.50
2019-05-28T10:35:46.219Z,13.60
2019-05-28T10:38:17.182Z,13.60
2019-05-28T10:40:47.462Z,13.80
2019-05-28T10:43:16.772Z,14.00
2019-05-28T10:45:46.175Z,14.10
2019-05-28T10:48:15.520Z,14.10
2019-05-28T10:50:44.779Z,14.00
2019-05-28T10:53:14.171Z,14.10
2019-05-28T10:55:43.471Z,14.10
2019-05-28T10:58:12.873Z,14.10
2019-05-28T11:00:42.139Z,14.20
2019-05-28T11:03:11.441Z,14.20
2019-05-28T11:05:40.742Z,14.30
2019-05-28T11:08:10.106Z,14.40
2019-05-28T11:10:39.372Z,14.40
2019-05-28T11:13:08.731Z,14.30
2019-05-28T11:15:37.975Z,14.30
2019-05-28T11:18:07.401Z,14.20
2019-05-28T11:20:36.636Z,14.00
2019-05-28T11:23:05.977Z,14.00
2019-05-28T11:25:35.223Z,14.00
2019-05-28T11:28:04.584Z,13.90
2019-05-28T11:30:33.891Z,13.90
2019-05-28T11:33:03.152Z,13.90
2019-05-28T11:35:32.549Z,13.80
2019-05-28T11:38:01.806Z,14.00
2019-05-28T11:40:31.085Z,14.30
2019-05-28T11:43:00.351Z,14.40
2019-05-28T11:45:30.717Z,14.30
2019-05-28T11:48:00.107Z,14.40
2019-05-28T11:50:29.509Z,14.40
2019-05-28T11:52:58.775Z,14.50
2019-05-28T11:55:28.181Z,14.50
2019-05-28T11:57:57.580Z,14.40
2019-05-28T12:00:26.967Z,14.40
2019-05-28T12:02:56.410Z,14.00
2019-05-28T12:05:25.734Z,13.80
2019-05-28T12:07:55.059Z,13.90
2019-05-28T12:10:24.353Z,13.60
2019-05-28T12:12:53.738Z,13.60
2019-05-28T12:15:22.996Z,13.40
2019-05-28T12:17:52.299Z,13.40
2019-05-28T12:20:21.751Z,13.10
2019-05-28T12:23:08.942Z,13.10
2019-05-28T12:25:23.115Z,13.20
2019-05-28T12:27:52.415Z,13.20
2019-05-28T12:30:21.715Z,13.20
2019-05-28T12:32:51.050Z,13.20
2019-05-28T12:35:28.887Z,13.40
2019-05-28T12:37:52.365Z,13.30
2019-05-28T12:40:21.635Z,13.20
2019-05-28T12:42:51.084Z,13.10
2019-05-28T12:45:34.341Z,13.20
2019-05-28T12:48:07.114Z,13.30
2019-05-28T12:50:22.418Z,13.10
2019-05-28T12:52:51.820Z,13.20
2019-05-28T12:55:21.237Z,13.10
2019-05-28T12:57:50.730Z,13.20
2019-05-28T13:00:20.404Z,13.20
2019-05-28T13:02:49.833Z,13.30
2019-05-28T13:05:20.597Z,13.40
2019-05-28T13:08:06.718Z,13.20
2019-05-28T13:10:21.133Z,13.00
2019-05-28T13:12:50.468Z,12.90
2019-05-28T13:15:19.975Z,12.70
2019-05-28T13:17:49.366Z,12.90
2019-05-28T13:20:21.723Z,12.90
2019-05-28T13:22:51.106Z,12.90
2019-05-28T13:25:20.559Z,12.90
2019-05-28T13:27:49.831Z,12.80
2019-05-28T13:30:19.158Z,12.80
2019-05-28T13:32:48.619Z,12.80
2019-05-28T13:35:17.924Z,12.80
2019-05-28T13:37:47.439Z,12.90
2019-05-28T13:40:16.914Z,12.90
2019-05-28T13:42:46.307Z,13.10
2019-05-28T13:45:15.724Z,13.30
2019-05-28T13:47:45.048Z,13.30
2019-05-28T13:50:14.465Z,13.30
2019-05-28T13:52:44.046Z,13.30
2019-05-28T13:55:13.498Z,13.50
2019-05-28T13:57:42.857Z,13.60
2019-05-28T14:00:12.236Z,13.60
2019-05-28T14:02:45.797Z,13.60
2019-05-28T14:05:31.716Z,13.70
2019-05-28T14:08:01.011Z,13.70
2019-05-28T14:10:30.457Z,13.60
2019-05-28T14:12:59.812Z,13.60
2019-05-28T14:15:29.332Z,13.40
2019-05-28T14:17:59.049Z,13.50
2019-05-28T14:20:28.587Z,13.50
2019-05-28T14:22:58.115Z,13.60
2019-05-28T14:25:27.625Z,13.50
2019-05-28T14:27:56.952Z,13.50
2019-05-28T14:30:26.233Z,13.50
2019-05-28T14:32:55.536Z,13.40
2019-05-28T14:35:24.794Z,13.40
2019-05-28T14:37:54.073Z,13.30
2019-05-28T14:40:25.081Z,13.20
2019-05-28T14:42:54.613Z,13.00
2019-05-28T14:45:24.578Z,12.90
2019-05-28T14:47:54.374Z,13.00
2019-05-28T14:50:23.687Z,12.90
2019-05-28T14:52:52.995Z,13.10
2019-05-28T14:55:22.302Z,13.20
2019-05-28T14:57:51.564Z,13.10
2019-05-28T15:00:20.926Z,13.10
2019-05-28T15:02:50.187Z,13.20
2019-05-28T15:05:19.881Z,13.20
2019-05-28T15:07:49.235Z,13.20
2019-05-28T15:10:18.540Z,13.10
2019-05-28T15:12:47.887Z,13.10
2019-05-28T15:15:34.457Z,13.10
2019-05-28T15:17:49.676Z,13.20
2019-05-28T15:20:19.007Z,13.30
2019-05-28T15:22:48.256Z,13.40
2019-05-28T15:25:17.523Z,13.10
2019-05-28T15:27:46.843Z,12.90
2019-05-28T15:30:16.414Z,13.00
2019-05-28T15:32:45.709Z,13.00
2019-05-28T15:35:14.992Z,13.10
2019-05-28T15:37:44.273Z,12.80
2019-05-28T15:40:13.643Z,12.60
2019-05-28T15:42:42.935Z,12.70
2019-05-28T15:45:12.180Z,12.70
2019-05-28T15:47:44.730Z,12.90
2019-05-28T15:50:12.466Z,12.90
2019-05-28T15:52:41.708Z,12.80
2019-05-28T15:55:11.121Z,12.70
2019-05-28T15:57:40.428Z,12.60
2019-05-28T16:00:09.933Z,12.60
2019-05-28T16:02:39.287Z,12.70
2019-05-28T16:05:08.583Z,12.80
2019-05-28T16:07:37.847Z,12.80
2019-05-28T16:10:07.420Z,12.80
2019-05-28T16:12:36.943Z,12.60
2019-05-28T16:15:07.142Z,12.30
2019-05-28T16:17:36.443Z,12.30
2019-05-28T16:20:06.830Z,12.30
2019-05-28T16:22:36.102Z,12.30
2019-05-28T16:25:05.548Z,12.40
2019-05-28T16:27:36.681Z,12.40
2019-05-28T16:30:06.222Z,12.40
2019-05-28T16:32:35.619Z,12.20
2019-05-28T16:35:05.288Z,12.30
2019-05-28T16:37:34.708Z,12.20
2019-05-28T16:40:15.108Z,11.90
2019-05-28T16:42:36.282Z,12.00
2019-05-28T16:45:06.100Z,12.20
2019-05-28T16:47:35.399Z,12.20
2019-05-28T16:50:04.843Z,12.20
2019-05-28T16:52:34.427Z,12.10
2019-05-28T16:55:03.720Z,12.20
2019-05-28T16:57:33.107Z,12.30
2019-05-28T17:00:02.570Z,12.20
2019-05-28T17:02:31.893Z,12.20
2019-05-28T17:05:01.183Z,12.00
2019-05-28T17:07:30.516Z,12.00
2019-05-28T17:09:59.820Z,11.90
2019-05-28T17:12:29.462Z,11.80
2019-05-28T17:14:58.957Z,12.10
2019-05-28T17:17:28.241Z,12.10
2019-05-28T17:19:57.558Z,11.90
2019-05-28T17:22:26.890Z,12.30
2019-05-28T17:24:56.272Z,12.20
2019-05-28T17:27:26.533Z,12.30
2019-05-28T17:30:13.403Z,12.30
2019-05-28T17:32:26.936Z,12.30
2019-05-28T17:34:56.277Z,12.10
2019-05-28T17:37:25.674Z,11.90
2019-05-28T17:39:54.972Z,12.00
2019-05-28T17:42:26.319Z,12.00
2019-05-28T17:44:55.709Z,12.00
2019-05-28T17:47:25.070Z,11.90
2019-05-28T17:49:55.086Z,12.00
2019-05-28T17:52:24.370Z,12.00
2019-05-28T17:54:53.806Z,12.00
2019-05-28T17:57:23.076Z,11.90
2019-05-28T17:59:52.411Z,11.90
2019-05-28T18:02:21.666Z,11.90
2019-05-28T18:04:51.114Z,11.90
2019-05-28T18:07:20.355Z,11.90
2019-05-28T18:09:49.611Z,11.90
2019-05-28T18:12:18.940Z,11.80
2019-05-28T18:14:48.236Z,11.70
2019-05-28T18:17:17.528Z,11.70
2019-05-28T18:19:46.878Z,11.60
2019-05-28T18:22:16.200Z,11.70
2019-05-28T18:24:45.525Z,11.60
2019-05-28T18:27:14.913Z,11.60
2019-05-28T18:29:44.236Z,11.60
2019-05-28T18:32:13.566Z,11.30
2019-05-28T18:34:42.856Z,11.30
2019-05-28T18:37:12.197Z,11.20
2019-05-28T18:39:41.577Z,11.20
2019-05-28T18:42:10.883Z,11.20
2019-05-28T18:44:40.256Z,11.10
2019-05-28T18:47:09.930Z,11.20
2019-05-28T18:49:39.513Z,11.30
2019-05-28T18:52:08.837Z,11.30
2019-05-28T18:54:38.295Z,11.20
2019-05-28T18:57:07.633Z,11.10
2019-05-28T18:59:37.072Z,11.00
2019-05-28T19:02:06.497Z,11.00
2019-05-28T19:04:35.799Z,11.00
2019-05-28T19:07:05.076Z,10.90
2019-05-28T19:09:34.323Z,10.90
2019-05-28T19:12:03.615Z,10.80
2019-05-28T19:14:34.080Z,10.90
2019-05-28T19:17:03.310Z,10.90
2019-05-28T19:19:32.534Z,10.90
2019-05-28T19:22:01.844Z,10.90
2019-05-28T19:24:31.143Z,10.90
2019-05-28T19:27:00.448Z,10.90
2019-05-28T19:29:29.651Z,10.90
2019-05-28T19:31:58.869Z,10.80
2019-05-28T19:34:28.286Z,10.80
2019-05-28T19:36:58.214Z,10.70
2019-05-28T19:39:27.416Z,10.70
2019-05-28T19:41:56.581Z,10.80
2019-05-28T19:44:25.741Z,10.70
2019-05-28T19:46:54.869Z,10.90
2019-05-28T19:49:24.047Z,10.80
2019-05-28T19:51:53.427Z,10.70
2019-05-28T19:54:22.750Z,10.70
2019-05-28T19:56:51.960Z,10.80
2019-05-28T19:59:21.188Z,10.80
2019-05-28T20:01:50.346Z,10.70
2019-05-28T20:04:19.477Z,10.70
2019-05-28T20:06:48.665Z,10.70
2019-05-28T20:09:17.780Z,10.70
2019-05-28T20:11:46.907Z,10.80
2019-05-28T20:14:16.117Z,10.70
2019-05-28T20:16:45.377Z,10.70
2019-05-28T20:19:14.512Z,10.70
2019-05-28T20:21:43.608Z,10.70
2019-05-28T20:24:12.772Z,10.70
2019-05-28T20:26:41.897Z,10.60
2019-05-28T20:29:11.009Z,10.60
2019-05-28T20:31:40.162Z,10.60
2019-05-28T20:34:09.463Z,10.60
2019-05-28T20:36:38.577Z,10.60
2019-05-28T20:39:07.895Z,10.60
2019-05-28T20:41:37.354Z,10.50
2019-05-28T20:44:06.561Z,10.50
2019-05-28T20:46:35.893Z,10.60
2019-05-28T20:49:05.064Z,10.60
2019-05-28T20:51:34.207Z,10.60
2019-05-28T20:54:03.348Z,10.60
2019-05-28T20:56:32.612Z,10.60
2019-05-28T20:59:01.732Z,10.60
2019-05-28T21:01:30.902Z,10.50
2019-05-28T21:04:00.010Z,10.50
2019-05-28T21:06:29.129Z,10.50
2019-05-28T21:08:58.324Z,10.50
2019-05-28T21:11:27.540Z,10.60
2019-05-28T21:13:56.798Z,10.80
2019-05-28T21:16:25.938Z,10.70
2019-05-28T21:18:55.262Z,10.60
2019-05-28T21:21:24.559Z,10.50
2019-05-28T21:23:53.790Z,10.60
2019-05-28T21:26:23.003Z,10.60
2019-05-28T21:28:52.176Z,10.50
2019-05-28T21:31:21.323Z,10.50
2019-05-28T21:33:50.726Z,10.50
2019-05-28T21:36:20.079Z,10.60
2019-05-28T21:38:49.192Z,10.60
2019-05-28T21:41:18.331Z,10.50
2019-05-28T21:43:47.505Z,10.50
2019-05-28T21:46:16.648Z,10.40
2019-05-28T21:48:45.836Z,10.40
2019-05-28T21:51:15.021Z,10.30
2019-05-28T21:53:44.171Z,10.30
2019-05-28T21:56:13.279Z,10.30
2019-05-28T21:58:42.586Z,10.20
2019-05-28T22:01:15.344Z,10.30
2019-05-28T22:03:44.640Z,10.30
2019-05-28T22:06:13.833Z,10.30
2019-05-28T22:08:42.941Z,10.30
2019-05-28T22:11:12.059Z,10.40
2019-05-28T22:13:41.282Z,10.30
2019-05-28T22:16:10.469Z,10.30
2019-05-28T22:18:39.613Z,10.30
2019-05-28T22:21:08.751Z,10.30
2019-05-28T22:23:37.940Z,10.30
2019-05-28T22:26:07.077Z,10.20
2019-05-28T22:28:36.401Z,10.10
2019-05-28T22:31:05.569Z,10.00
2019-05-28T22:33:34.864Z,10.00
2019-05-28T22:36:05.374Z,9.90
2019-05-28T22:38:34.692Z,9.90
2019-05-28T22:41:04.488Z,9.90
2019-05-28T22:43:33.755Z,10.00
2019-05-28T22:46:03.263Z,10.00
2019-05-28T22:48:32.636Z,9.90
2019-05-28T22:51:01.894Z,9.90
2019-05-28T22:53:31.061Z,10.00
2019-05-28T22:56:00.238Z,9.80
2019-05-28T22:58:29.417Z,9.90
2019-05-28T23:00:58.589Z,9.90
2019-05-28T23:03:27.728Z,9.90
2019-05-28T23:05:56.829Z,9.80
2019-05-28T23:08:25.988Z,9.90
2019-05-28T23:10:56.951Z,9.90
2019-05-28T23:13:25.940Z,9.90
2019-05-28T23:15:55.053Z,9.90
2019-05-28T23:18:24.229Z,9.80
2019-05-28T23:20:53.396Z,9.90
2019-05-28T23:23:22.480Z,9.90
2019-05-28T23:25:51.688Z,9.90
2019-05-28T23:28:20.799Z,9.80
2019-05-28T23:30:49.992Z,9.80
2019-05-28T23:33:19.124Z,9.90
2019-05-28T23:35:48.221Z,9.90
2019-05-28T23:38:17.331Z,9.90
2019-05-28T23:40:46.477Z,9.90
2019-05-28T23:43:15.589Z,9.90
2019-05-28T23:45:44.731Z,9.90
2019-05-28T23:48:17.875Z,9.90
2019-05-28T23:50:44.773Z,9.80
2019-05-28T23:53:13.906Z,9.90
2019-05-28T23:55:43.237Z,9.90
2019-05-28T23:58:12.447Z,9.90
