createdAt,value
2022-08-26T00:01:44.951Z,3.42
2022-08-26T00:04:12.355Z,3.20
2022-08-26T00:06:42.316Z,3.28
2022-08-26T00:09:09.541Z,3.47
2022-08-26T00:11:36.554Z,3.78
2022-08-26T00:14:03.385Z,3.03
2022-08-26T00:16:30.137Z,3.47
2022-08-26T00:18:57.515Z,3.72
2022-08-26T00:21:24.715Z,3.77
2022-08-26T00:23:51.400Z,3.28
2022-08-26T00:26:19.010Z,3.42
2022-08-26T00:28:47.424Z,3.78
2022-08-26T00:31:14.405Z,3.05
2022-08-26T00:33:46.842Z,3.33
2022-08-26T00:36:20.375Z,2.75
2022-08-26T00:38:48.057Z,3.17
2022-08-26T00:41:15.059Z,2.70
2022-08-26T00:43:47.511Z,2.40
2022-08-26T00:46:19.625Z,3.27
2022-08-26T00:48:49.855Z,3.22
2022-08-26T00:51:23.083Z,3.30
2022-08-26T00:53:58.141Z,3.28
2022-08-26T00:56:50.378Z,2.85
2022-08-26T00:59:17.935Z,2.63
2022-08-26T01:01:45.961Z,2.92
2022-08-26T01:04:17.476Z,3.20
2022-08-26T01:06:45.268Z,2.40
2022-08-26T01:09:12.859Z,2.67
2022-08-26T01:11:40.034Z,2.47
2022-08-26T01:14:08.467Z,2.50
2022-08-26T01:16:36.902Z,2.65
2022-08-26T01:19:15.987Z,2.42
2022-08-26T01:21:50.141Z,2.10
2022-08-26T01:24:18.103Z,3.00
2022-08-26T01:26:45.872Z,2.40
2022-08-26T01:29:20.224Z,2.67
2022-08-26T01:31:52.568Z,2.47
2022-08-26T01:34:31.060Z,2.70
2022-08-26T01:37:13.650Z,2.70
2022-08-26T01:39:44.012Z,2.30
2022-08-26T01:42:14.487Z,2.60
2022-08-26T01:44:59.394Z,2.65
2022-08-26T01:47:30.089Z,2.70
2022-08-26T01:50:00.055Z,2.83
2022-08-26T01:52:30.029Z,2.53
2022-08-26T01:54:58.941Z,3.03
2022-08-26T01:57:26.506Z,2.72
2022-08-26T01:59:58.243Z,2.70
2022-08-26T02:02:25.716Z,2.70
2022-08-26T02:05:00.268Z,2.33
2022-08-26T02:07:27.877Z,2.80
2022-08-26T02:09:54.821Z,2.65
2022-08-26T02:12:22.257Z,2.50
2022-08-26T02:14:53.557Z,2.43
2022-08-26T02:17:25.711Z,2.55
2022-08-26T02:19:52.963Z,2.72
2022-08-26T02:22:24.716Z,2.15
2022-08-26T02:24:55.793Z,2.20
2022-08-26T02:27:28.079Z,2.33
2022-08-26T02:30:06.960Z,2.15
2022-08-26T02:32:33.841Z,2.35
2022-08-26T02:35:01.890Z,2.03
2022-08-26T02:37:31.479Z,1.85
2022-08-26T02:39:58.378Z,1.57
2022-08-26T02:42:25.147Z,2.53
2022-08-26T02:44:52.052Z,2.17
2022-08-26T02:47:18.727Z,2.15
2022-08-26T02:49:47.380Z,2.17
2022-08-26T02:52:14.715Z,2.07
2022-08-26T02:54:41.436Z,2.33
2022-08-26T02:57:09.596Z,2.10
2022-08-26T02:59:39.088Z,2.58
2022-08-26T03:02:06.923Z,1.90
2022-08-26T03:04:33.836Z,1.73
2022-08-26T03:07:00.535Z,2.03
2022-08-26T03:09:27.484Z,2.28
2022-08-26T03:11:55.388Z,1.92
2022-08-26T03:14:23.862Z,2.25
2022-08-26T03:16:53.873Z,2.20
2022-08-26T03:19:25.055Z,2.60
2022-08-26T03:21:53.596Z,2.40
2022-08-26T03:24:25.841Z,1.95
2022-08-26T03:26:53.222Z,2.00
2022-08-26T03:29:40.100Z,1.90
2022-08-26T03:32:07.272Z,1.63
2022-08-26T03:34:34.561Z,2.22
2022-08-26T03:37:02.042Z,2.03
2022-08-26T03:39:31.604Z,1.90
2022-08-26T03:41:59.312Z,2.20
2022-08-26T03:44:26.597Z,2.13
2022-08-26T03:46:54.402Z,2.03
2022-08-26T03:49:21.916Z,1.60
2022-08-26T03:51:48.575Z,1.85
2022-08-26T03:54:17.024Z,2.13
2022-08-26T03:56:43.622Z,1.85
2022-08-26T03:59:13.598Z,1.80
2022-08-26T04:01:40.393Z,1.40
2022-08-26T04:04:07.184Z,1.65
2022-08-26T04:06:37.799Z,1.60
2022-08-26T04:09:11.183Z,1.58
2022-08-26T04:11:39.624Z,1.92
2022-08-26T04:14:10.205Z,1.70
2022-08-26T04:16:36.930Z,1.58
2022-08-26T04:19:03.691Z,1.70
2022-08-26T04:21:30.507Z,1.50
2022-08-26T04:23:58.220Z,1.58
2022-08-26T04:26:25.836Z,1.80
2022-08-26T04:28:55.330Z,1.92
2022-08-26T04:31:22.942Z,1.80
2022-08-26T04:33:50.721Z,2.00
2022-08-26T04:36:20.174Z,1.73
2022-08-26T04:38:47.577Z,1.60
2022-08-26T04:41:15.630Z,1.95
2022-08-26T04:43:44.593Z,1.80
2022-08-26T04:46:13.611Z,1.80
2022-08-26T04:48:41.328Z,2.10
2022-08-26T04:51:09.346Z,1.88
2022-08-26T04:53:36.762Z,1.90
2022-08-26T04:56:03.858Z,1.83
2022-08-26T04:58:31.638Z,1.90
2022-08-26T05:00:58.385Z,1.90
2022-08-26T05:03:27.160Z,1.75
2022-08-26T05:05:55.020Z,1.52
2022-08-26T05:08:23.327Z,2.07
2022-08-26T05:10:54.543Z,1.88
2022-08-26T05:13:24.892Z,1.83
2022-08-26T05:15:52.381Z,1.80
2022-08-26T05:18:22.796Z,2.20
2022-08-26T05:20:53.991Z,2.20
2022-08-26T05:23:23.160Z,1.52
2022-08-26T05:25:55.847Z,2.33
2022-08-26T05:28:25.331Z,1.92
2022-08-26T05:30:53.143Z,1.83
2022-08-26T05:33:19.867Z,1.60
2022-08-26T05:35:47.060Z,1.98
2022-08-26T05:38:16.591Z,1.92
2022-08-26T05:40:46.676Z,2.05
2022-08-26T05:43:13.894Z,1.90
2022-08-26T05:45:46.052Z,1.97
2022-08-26T05:48:14.887Z,1.85
2022-08-26T05:50:46.267Z,1.80
2022-08-26T05:53:16.300Z,1.83
2022-08-26T05:55:50.544Z,1.80
2022-08-26T05:58:20.803Z,2.20
2022-08-26T06:01:08.315Z,2.20
2022-08-26T06:03:38.582Z,1.77
2022-08-26T06:06:43.279Z,2.53
2022-08-26T06:09:11.959Z,2.10
2022-08-26T06:11:39.607Z,1.63
2022-08-26T06:14:08.016Z,1.80
2022-08-26T06:16:38.520Z,2.13
2022-08-26T06:19:10.816Z,1.80
2022-08-26T06:21:39.996Z,2.17
2022-08-26T06:24:28.437Z,1.90
2022-08-26T06:26:57.845Z,1.77
2022-08-26T06:29:25.910Z,1.95
2022-08-26T06:31:54.026Z,1.58
2022-08-26T06:34:23.763Z,1.65
2022-08-26T06:36:58.704Z,1.80
2022-08-26T06:39:25.381Z,1.90
2022-08-26T06:41:52.087Z,1.92
2022-08-26T06:44:20.161Z,1.88
2022-08-26T06:46:50.559Z,2.20
2022-08-26T06:49:18.326Z,1.93
2022-08-26T06:51:52.606Z,1.67
2022-08-26T06:54:19.291Z,1.70
2022-08-26T06:56:45.881Z,1.67
2022-08-26T06:59:15.283Z,1.73
2022-08-26T07:01:44.765Z,1.57
2022-08-26T07:04:14.467Z,2.33
2022-08-26T07:06:50.212Z,1.73
2022-08-26T07:09:20.222Z,1.83
2022-08-26T07:11:48.092Z,1.80
2022-08-26T07:14:16.746Z,1.73
2022-08-26T07:16:47.317Z,1.67
2022-08-26T07:19:14.004Z,1.58
2022-08-26T07:21:42.115Z,1.67
2022-08-26T07:24:10.998Z,1.73
2022-08-26T07:26:38.796Z,1.67
2022-08-26T07:29:12.266Z,1.77
2022-08-26T07:31:39.234Z,1.98
2022-08-26T07:34:07.518Z,1.50
2022-08-26T07:36:34.775Z,1.88
2022-08-26T07:39:01.563Z,2.30
2022-08-26T07:43:56.633Z,1.83
2022-08-26T07:46:27.037Z,1.98
2022-08-26T07:48:57.023Z,2.42
2022-08-26T07:51:24.748Z,1.90
2022-08-26T07:53:52.649Z,2.50
2022-08-26T07:56:20.862Z,2.40
2022-08-26T07:58:51.373Z,2.42
2022-08-26T08:01:19.799Z,2.03
2022-08-26T08:03:46.793Z,2.27
2022-08-26T08:06:18.763Z,2.00
2022-08-26T08:08:46.263Z,2.53
2022-08-26T08:11:14.335Z,1.70
2022-08-26T08:13:41.321Z,1.63
2022-08-26T08:16:08.608Z,1.70
2022-08-26T08:18:40.540Z,1.92
2022-08-26T08:21:23.883Z,1.77
2022-08-26T08:23:52.253Z,1.77
2022-08-26T08:26:18.981Z,2.13
2022-08-26T08:28:46.281Z,1.77
2022-08-26T08:31:45.362Z,1.70
2022-08-26T08:34:09.798Z,2.13
2022-08-26T08:36:36.515Z,1.85
2022-08-26T08:39:03.660Z,1.73
2022-08-26T08:42:04.807Z,1.53
2022-08-26T08:44:33.571Z,1.77
2022-08-26T08:47:05.987Z,1.75
2022-08-26T08:49:34.089Z,1.38
2022-08-26T08:52:30.612Z,1.77
2022-08-26T08:54:58.094Z,2.20
2022-08-26T08:58:02.412Z,1.63
2022-08-26T09:00:46.168Z,2.10
2022-08-26T09:03:54.186Z,1.58
2022-08-26T09:06:20.978Z,1.77
2022-08-26T09:08:50.279Z,1.70
2022-08-26T09:11:20.141Z,1.30
2022-08-26T09:13:55.003Z,1.73
2022-08-26T09:16:33.922Z,1.88
2022-08-26T09:19:19.246Z,1.70
2022-08-26T09:21:54.366Z,1.53
2022-08-26T09:24:23.655Z,1.48
2022-08-26T09:26:57.714Z,1.20
2022-08-26T09:29:32.072Z,1.73
2022-08-26T09:32:21.173Z,1.42
2022-08-26T09:35:04.082Z,1.40
2022-08-26T09:37:43.527Z,1.63
2022-08-26T09:40:23.021Z,1.67
2022-08-26T09:43:22.253Z,1.60
2022-08-26T09:45:59.444Z,1.45
2022-08-26T09:48:36.328Z,1.63
2022-08-26T09:51:07.015Z,1.38
2022-08-26T09:53:49.350Z,1.48
2022-08-26T09:56:34.465Z,1.52
2022-08-26T09:59:02.673Z,1.55
2022-08-26T10:01:44.909Z,2.00
2022-08-26T10:04:14.557Z,1.25
2022-08-26T10:06:54.463Z,1.50
2022-08-26T10:09:23.355Z,1.20
2022-08-26T10:11:56.635Z,1.50
2022-08-26T10:14:33.764Z,1.50
2022-08-26T10:17:06.996Z,1.40
2022-08-26T10:19:57.009Z,1.50
2022-08-26T10:22:42.395Z,1.40
2022-08-26T10:25:15.933Z,1.17
2022-08-26T10:27:53.770Z,1.20
2022-08-26T10:30:29.106Z,2.08
2022-08-26T10:33:00.666Z,2.38
2022-08-26T10:35:28.775Z,1.38
2022-08-26T10:38:10.933Z,1.50
2022-08-26T10:40:55.056Z,1.23
2022-08-26T10:43:45.042Z,1.30
2022-08-26T10:46:20.447Z,1.27
2022-08-26T10:48:56.674Z,1.67
2022-08-26T10:51:31.955Z,1.38
2022-08-26T10:54:04.697Z,1.40
2022-08-26T10:56:37.145Z,2.00
2022-08-26T10:59:12.404Z,2.17
2022-08-26T11:01:51.182Z,1.60
2022-08-26T11:04:34.982Z,1.40
2022-08-26T11:07:35.282Z,1.67
2022-08-26T11:10:22.816Z,1.70
2022-08-26T11:12:55.728Z,2.08
2022-08-26T11:15:29.398Z,1.73
2022-08-26T11:18:00.137Z,1.90
2022-08-26T11:20:30.951Z,1.70
2022-08-26T11:23:20.466Z,1.65
2022-08-26T11:25:57.001Z,1.80
2022-08-26T11:28:35.728Z,1.45
2022-08-26T11:31:04.537Z,1.70
2022-08-26T11:33:48.091Z,1.77
2022-08-26T11:36:46.755Z,1.20
2022-08-26T11:39:15.608Z,2.00
2022-08-26T11:41:48.560Z,1.70
2022-08-26T11:44:23.255Z,1.88
2022-08-26T11:47:00.876Z,1.97
2022-08-26T11:49:29.449Z,1.70
2022-08-26T11:52:20.773Z,1.90
2022-08-26T11:55:06.473Z,1.50
2022-08-26T11:57:35.028Z,1.75
2022-08-26T12:00:05.742Z,2.50
2022-08-26T12:02:34.280Z,1.75
2022-08-26T12:05:01.548Z,1.70
2022-08-26T12:07:29.930Z,1.60
2022-08-26T12:10:00.703Z,1.60
2022-08-26T12:12:36.006Z,1.47
2022-08-26T12:15:07.727Z,1.70
2022-08-26T12:17:34.402Z,1.85
2022-08-26T12:20:01.099Z,1.83
2022-08-26T12:22:32.348Z,1.98
2022-08-26T12:25:02.693Z,1.60
2022-08-26T12:27:35.460Z,1.75
2022-08-26T12:30:12.430Z,1.85
2022-08-26T12:32:57.871Z,1.60
2022-08-26T12:35:26.710Z,1.73
2022-08-26T12:37:55.014Z,1.37
2022-08-26T12:40:24.886Z,1.40
2022-08-26T12:42:51.841Z,2.08
2022-08-26T12:45:42.909Z,2.20
2022-08-26T12:48:24.497Z,1.55
2022-08-26T12:50:52.095Z,1.30
2022-08-26T12:53:24.531Z,1.35
2022-08-26T12:55:56.994Z,1.65
2022-08-26T12:58:29.865Z,1.70
2022-08-26T13:01:18.480Z,1.50
2022-08-26T13:03:46.302Z,1.30
2022-08-26T13:06:17.718Z,1.73
2022-08-26T13:08:51.730Z,1.70
2022-08-26T13:11:28.982Z,1.38
2022-08-26T13:13:58.889Z,1.40
2022-08-26T13:16:26.347Z,1.67
2022-08-26T13:18:59.535Z,1.70
2022-08-26T13:21:37.517Z,2.00
2022-08-26T13:24:24.804Z,1.70
2022-08-26T13:26:51.743Z,1.88
2022-08-26T13:29:19.295Z,1.60
2022-08-26T13:31:46.717Z,1.33
2022-08-26T13:34:18.811Z,1.77
2022-08-26T13:36:50.389Z,1.50
2022-08-26T13:39:17.821Z,1.75
2022-08-26T13:41:44.548Z,1.60
2022-08-26T13:44:11.535Z,1.58
2022-08-26T13:46:38.340Z,1.70
2022-08-26T13:49:05.214Z,1.58
2022-08-26T13:51:32.330Z,1.50
2022-08-26T13:53:59.452Z,1.83
2022-08-26T13:56:29.430Z,1.50
2022-08-26T13:58:57.279Z,2.15
2022-08-26T14:01:24.301Z,1.73
2022-08-26T14:03:51.024Z,1.77
2022-08-26T14:06:17.979Z,1.47
2022-08-26T14:08:44.959Z,2.08
2022-08-26T14:11:12.523Z,1.88
2022-08-26T14:13:39.258Z,1.80
2022-08-26T14:16:10.906Z,2.08
2022-08-26T14:18:43.671Z,1.83
2022-08-26T14:21:13.273Z,2.42
2022-08-26T14:23:40.146Z,1.80
2022-08-26T14:26:08.266Z,1.83
2022-08-26T14:28:35.523Z,1.40
2022-08-26T14:31:03.416Z,1.70
2022-08-26T14:33:32.673Z,1.80
2022-08-26T14:36:18.747Z,1.95
2022-08-26T14:38:46.180Z,1.83
2022-08-26T14:41:13.827Z,2.08
2022-08-26T14:43:54.497Z,1.57
2022-08-26T14:46:21.164Z,2.20
2022-08-26T14:48:47.806Z,1.67
2022-08-26T14:51:14.391Z,1.60
2022-08-26T14:53:59.784Z,1.63
2022-08-26T14:56:35.126Z,1.70
2022-08-26T14:59:01.779Z,1.80
2022-08-26T15:01:31.047Z,1.90
2022-08-26T15:03:58.597Z,1.60
2022-08-26T15:06:25.381Z,1.52
2022-08-26T15:08:52.010Z,2.30
2022-08-26T15:11:18.615Z,1.70
2022-08-26T15:13:48.518Z,2.00
2022-08-26T15:16:15.682Z,1.70
2022-08-26T15:18:42.419Z,2.08
2022-08-26T15:21:08.991Z,1.90
2022-08-26T15:23:36.406Z,1.65
2022-08-26T15:26:03.116Z,1.60
2022-08-26T15:28:29.787Z,1.77
2022-08-26T15:30:56.754Z,1.75
2022-08-26T15:33:23.389Z,1.67
2022-08-26T15:35:49.962Z,2.00
2022-08-26T15:38:16.776Z,2.03
2022-08-26T15:40:43.684Z,1.90
2022-08-26T15:43:27.746Z,1.90
2022-08-26T15:45:56.214Z,1.90
2022-08-26T15:48:24.284Z,2.13
2022-08-26T15:51:00.455Z,1.63
2022-08-26T15:53:29.987Z,1.80
2022-08-26T15:55:57.868Z,2.08
2022-08-26T15:58:26.414Z,2.00
2022-08-26T16:00:54.792Z,1.83
2022-08-26T16:03:21.629Z,2.05
2022-08-26T16:05:48.589Z,1.92
2022-08-26T16:08:15.615Z,2.13
2022-08-26T16:10:49.403Z,1.60
2022-08-26T16:13:18.965Z,1.88
2022-08-26T16:15:47.454Z,1.25
2022-08-26T16:18:15.352Z,1.70
2022-08-26T16:20:57.816Z,2.03
2022-08-26T16:23:38.303Z,1.80
2022-08-26T16:26:10.652Z,2.10
2022-08-26T16:28:38.354Z,1.90
2022-08-26T16:31:06.173Z,1.92
2022-08-26T16:33:33.018Z,2.00
2022-08-26T16:35:59.734Z,1.90
2022-08-26T16:38:26.423Z,1.85
2022-08-26T16:40:53.004Z,1.63
2022-08-26T16:43:19.717Z,1.42
2022-08-26T16:45:46.359Z,1.77
2022-08-26T16:48:13.022Z,1.80
2022-08-26T16:50:41.796Z,1.30
2022-08-26T16:55:40.064Z,1.73
2022-08-26T16:58:06.743Z,1.90
2022-08-26T17:00:34.505Z,1.73
2022-08-26T17:03:01.638Z,1.70
2022-08-26T17:05:29.136Z,2.15
2022-08-26T17:07:57.230Z,1.98
2022-08-26T17:10:25.231Z,1.40
2022-08-26T17:12:52.366Z,1.60
2022-08-26T17:15:19.469Z,1.90
2022-08-26T17:17:46.056Z,2.20
2022-08-26T17:20:15.240Z,2.20
2022-08-26T17:22:45.676Z,1.63
2022-08-26T17:25:23.848Z,1.60
2022-08-26T17:27:50.696Z,1.80
2022-08-26T17:30:18.101Z,1.80
2022-08-26T17:32:45.136Z,1.75
2022-08-26T17:35:13.568Z,1.75
2022-08-26T17:37:41.019Z,2.03
2022-08-26T17:40:10.663Z,2.25
2022-08-26T17:42:39.264Z,2.15
2022-08-26T17:45:07.225Z,1.95
2022-08-26T17:47:34.031Z,2.10
2022-08-26T17:50:01.304Z,1.70
2022-08-26T17:52:28.539Z,2.10
2022-08-26T17:54:58.275Z,2.10
2022-08-26T17:57:25.969Z,2.03
2022-08-26T17:59:53.778Z,1.95
2022-08-26T18:02:22.763Z,2.53
2022-08-26T18:04:49.604Z,2.10
2022-08-26T18:07:16.836Z,2.10
2022-08-26T18:09:44.368Z,1.67
2022-08-26T18:12:11.894Z,1.88
2022-08-26T18:14:38.682Z,2.43
2022-08-26T18:17:05.292Z,1.90
2022-08-26T18:19:32.029Z,2.13
2022-08-26T18:21:58.672Z,2.13
2022-08-26T18:24:25.566Z,2.47
2022-08-26T18:26:52.224Z,2.30
2022-08-26T18:29:19.549Z,2.30
2022-08-26T18:31:46.479Z,1.90
2022-08-26T18:34:15.304Z,1.95
2022-08-26T18:36:42.596Z,2.25
2022-08-26T18:39:10.384Z,2.10
2022-08-26T18:41:48.819Z,2.10
2022-08-26T18:44:17.764Z,2.00
2022-08-26T18:46:45.952Z,1.98
2022-08-26T18:49:14.783Z,2.33
2022-08-26T18:51:42.196Z,2.20
2022-08-26T18:54:08.904Z,1.90
2022-08-26T18:56:37.076Z,2.38
2022-08-26T18:59:05.288Z,2.05
2022-08-26T19:01:32.622Z,2.25
2022-08-26T19:04:01.463Z,1.90
2022-08-26T19:06:31.485Z,2.10
2022-08-26T19:08:58.508Z,1.83
2022-08-26T19:11:32.614Z,2.00
2022-08-26T19:14:07.168Z,2.00
2022-08-26T19:16:34.064Z,2.13
2022-08-26T19:19:01.906Z,2.15
2022-08-26T19:21:29.685Z,1.95
2022-08-26T19:23:58.889Z,2.08
2022-08-26T19:26:27.359Z,1.92
2022-08-26T19:28:54.054Z,2.20
2022-08-26T19:31:21.288Z,2.10
2022-08-26T19:33:48.312Z,2.17
2022-08-26T19:36:18.629Z,2.22
2022-08-26T19:38:45.987Z,2.15
2022-08-26T19:41:20.506Z,2.40
2022-08-26T19:43:47.682Z,1.98
2022-08-26T19:46:19.905Z,1.83
2022-08-26T19:48:47.545Z,1.73
2022-08-26T19:51:15.718Z,1.80
2022-08-26T19:53:43.639Z,1.87
2022-08-26T19:56:11.487Z,1.83
2022-08-26T19:58:38.157Z,1.75
2022-08-26T20:01:05.806Z,1.67
2022-08-26T20:03:33.262Z,2.10
2022-08-26T20:06:01.983Z,2.20
2022-08-26T20:08:28.787Z,1.85
2022-08-26T20:10:57.631Z,2.55
2022-08-26T20:13:24.217Z,2.42
2022-08-26T20:15:50.807Z,2.30
2022-08-26T20:18:36.099Z,2.10
2022-08-26T20:21:21.539Z,2.10
2022-08-26T20:23:48.534Z,2.25
2022-08-26T20:26:15.132Z,2.42
2022-08-26T20:28:41.708Z,1.92
2022-08-26T20:31:08.330Z,2.13
2022-08-26T20:33:46.039Z,2.17
2022-08-26T20:36:15.005Z,2.08
2022-08-26T20:38:41.799Z,2.20
2022-08-26T20:41:08.723Z,2.30
2022-08-26T20:43:35.420Z,1.90
2022-08-26T20:46:02.209Z,1.83
2022-08-26T20:48:29.763Z,1.90
2022-08-26T20:50:58.979Z,2.13
2022-08-26T20:53:27.379Z,2.40
2022-08-26T20:55:54.888Z,2.03
2022-08-26T20:58:23.673Z,2.10
2022-08-26T21:00:50.349Z,2.20
2022-08-26T21:03:17.039Z,2.42
2022-08-26T21:05:43.675Z,2.40
2022-08-26T21:08:10.455Z,2.37
2022-08-26T21:10:39.233Z,2.00
2022-08-26T21:13:05.988Z,2.28
2022-08-26T21:15:32.870Z,2.45
2022-08-26T21:17:59.839Z,2.20
2022-08-26T21:20:26.661Z,1.93
2022-08-26T21:22:53.276Z,2.40
2022-08-26T21:25:19.912Z,2.38
2022-08-26T21:27:46.500Z,2.20
2022-08-26T21:30:15.436Z,2.28
2022-08-26T21:32:42.419Z,2.47
2022-08-26T21:35:09.639Z,2.45
2022-08-26T21:37:36.259Z,2.30
2022-08-26T21:40:04.966Z,2.10
2022-08-26T21:42:33.978Z,2.45
2022-08-26T21:45:01.782Z,2.20
2022-08-26T21:47:32.496Z,2.45
2022-08-26T21:49:59.479Z,2.60
2022-08-26T21:52:26.453Z,2.33
2022-08-26T21:54:58.320Z,2.08
2022-08-26T21:57:25.899Z,2.73
2022-08-26T21:59:52.898Z,2.20
2022-08-26T22:02:20.093Z,2.30
2022-08-26T22:04:49.026Z,2.38
2022-08-26T22:07:17.884Z,2.20
2022-08-26T22:09:44.776Z,2.43
2022-08-26T22:12:12.401Z,1.77
2022-08-26T22:14:39.681Z,2.22
2022-08-26T22:17:06.627Z,2.22
2022-08-26T22:19:34.075Z,2.10
2022-08-26T22:22:08.457Z,1.80
2022-08-26T22:24:35.611Z,1.75
2022-08-26T22:27:02.635Z,2.35
2022-08-26T22:29:29.281Z,2.00
2022-08-26T22:31:57.162Z,2.20
2022-08-26T22:34:23.842Z,1.67
2022-08-26T22:36:50.979Z,1.90
2022-08-26T22:39:20.928Z,1.88
2022-08-26T22:41:48.616Z,2.00
2022-08-26T22:44:16.999Z,1.85
2022-08-26T22:46:45.036Z,2.30
2022-08-26T22:49:16.299Z,2.13
2022-08-26T22:51:46.019Z,1.83
2022-08-26T22:54:13.136Z,2.53
2022-08-26T22:56:40.316Z,2.30
2022-08-26T22:59:07.939Z,1.87
2022-08-26T23:01:39.756Z,1.95
2022-08-26T23:04:07.752Z,2.60
2022-08-26T23:06:36.497Z,2.03
2022-08-26T23:09:03.859Z,2.15
2022-08-26T23:11:30.480Z,1.90
2022-08-26T23:13:57.278Z,2.22
2022-08-26T23:16:24.140Z,2.50
2022-08-26T23:18:51.781Z,2.03
2022-08-26T23:21:23.449Z,2.22
2022-08-26T23:23:50.909Z,2.13
2022-08-26T23:26:19.808Z,2.30
2022-08-26T23:28:47.372Z,2.10
2022-08-26T23:31:14.625Z,2.20
2022-08-26T23:33:59.875Z,2.40
2022-08-26T23:36:26.883Z,2.10
2022-08-26T23:38:53.991Z,2.20
2022-08-26T23:41:25.120Z,2.50
2022-08-26T23:43:52.546Z,2.25
2022-08-26T23:46:19.556Z,2.20
2022-08-26T23:48:48.930Z,2.17
2022-08-26T23:51:34.415Z,2.45
2022-08-26T23:54:01.276Z,2.10
2022-08-26T23:56:32.015Z,1.92
2022-08-26T23:58:58.793Z,2.40
