createdAt,value
2019-01-28T00:01:37.633Z,2.73
2019-01-28T00:04:07.391Z,3.50
2019-01-28T00:06:36.653Z,3.47
2019-01-28T00:09:07.234Z,3.30
2019-01-28T00:11:36.491Z,3.33
2019-01-28T00:14:06.161Z,3.13
2019-01-28T00:16:35.465Z,3.20
2019-01-28T00:19:04.882Z,3.00
2019-01-28T00:21:34.090Z,2.80
2019-01-28T00:24:03.401Z,3.20
2019-01-28T00:26:32.646Z,3.40
2019-01-28T00:29:01.897Z,3.20
2019-01-28T00:31:31.122Z,3.53
2019-01-28T00:34:00.358Z,2.63
2019-01-28T00:36:29.577Z,2.23
2019-01-28T00:38:58.844Z,2.13
2019-01-28T00:41:28.078Z,1.80
2019-01-28T00:43:57.304Z,2.07
2019-01-28T00:46:26.604Z,2.00
2019-01-28T00:48:55.881Z,2.00
2019-01-28T00:51:25.128Z,1.70
2019-01-28T00:53:54.352Z,2.10
2019-01-28T00:56:23.596Z,1.80
2019-01-28T00:58:52.836Z,2.87
2019-01-28T01:01:22.166Z,2.40
2019-01-28T01:03:51.388Z,1.97
2019-01-28T01:06:20.792Z,2.20
2019-01-28T01:08:50.033Z,1.87
2019-01-28T01:11:19.347Z,3.40
2019-01-28T01:13:48.566Z,2.33
2019-01-28T01:16:17.791Z,2.40
2019-01-28T01:18:47.014Z,2.43
2019-01-28T01:21:16.329Z,2.23
2019-01-28T01:23:45.554Z,2.67
2019-01-28T01:26:14.785Z,2.80
2019-01-28T01:28:44.085Z,2.03
2019-01-28T01:31:13.313Z,1.90
2019-01-28T01:33:42.556Z,2.17
2019-01-28T01:36:11.786Z,2.47
2019-01-28T01:38:41.028Z,2.50
2019-01-28T01:41:10.266Z,2.13
2019-01-28T01:43:40.758Z,2.17
2019-01-28T01:46:10.179Z,2.10
2019-01-28T01:48:39.428Z,2.50
2019-01-28T01:51:08.640Z,2.90
2019-01-28T01:53:37.886Z,2.53
2019-01-28T01:56:07.182Z,3.70
2019-01-28T01:58:36.456Z,3.03
2019-01-28T02:01:05.828Z,2.40
2019-01-28T02:03:35.135Z,2.87
2019-01-28T02:06:04.605Z,2.30
2019-01-28T02:08:33.822Z,2.67
2019-01-28T02:11:03.039Z,2.90
2019-01-28T02:13:32.263Z,2.70
2019-01-28T02:16:01.517Z,2.93
2019-01-28T02:18:30.751Z,2.93
2019-01-28T02:20:59.983Z,3.20
2019-01-28T02:23:29.203Z,3.13
2019-01-28T02:25:58.443Z,3.50
2019-01-28T02:28:27.682Z,3.10
2019-01-28T02:30:56.907Z,3.43
2019-01-28T02:33:26.152Z,3.20
2019-01-28T02:35:55.513Z,3.00
2019-01-28T02:38:24.759Z,3.93
2019-01-28T02:40:53.991Z,3.67
2019-01-28T02:43:23.205Z,6.87
2019-01-28T02:45:52.461Z,3.90
2019-01-28T02:48:21.669Z,3.40
2019-01-28T02:50:50.919Z,3.70
2019-01-28T02:53:20.146Z,5.53
2019-01-28T02:55:50.906Z,3.70
2019-01-28T02:58:20.157Z,5.80
2019-01-28T03:00:49.405Z,3.30
2019-01-28T03:03:18.631Z,5.17
2019-01-28T03:05:47.870Z,3.70
2019-01-28T03:08:17.100Z,4.30
2019-01-28T03:10:46.320Z,3.93
2019-01-28T03:13:15.575Z,3.87
2019-01-28T03:15:44.805Z,7.17
2019-01-28T03:18:14.038Z,3.43
2019-01-28T03:20:43.473Z,4.00
2019-01-28T03:23:13.011Z,5.80
2019-01-28T03:25:42.306Z,2.90
2019-01-28T03:28:11.529Z,4.70
2019-01-28T03:30:40.762Z,4.93
2019-01-28T03:33:09.994Z,3.57
2019-01-28T03:35:39.234Z,3.97
2019-01-28T03:38:08.449Z,3.37
2019-01-28T03:40:37.696Z,3.13
2019-01-28T03:43:06.943Z,4.83
2019-01-28T03:45:36.192Z,5.23
2019-01-28T03:48:05.419Z,5.27
2019-01-28T03:50:34.724Z,3.70
2019-01-28T03:53:04.223Z,3.40
2019-01-28T03:55:35.177Z,3.50
2019-01-28T03:58:04.863Z,6.03
2019-01-28T04:00:34.260Z,3.20
2019-01-28T04:03:03.483Z,4.37
2019-01-28T04:05:32.700Z,5.53
2019-01-28T04:08:01.929Z,3.70
2019-01-28T04:10:31.170Z,4.10
2019-01-28T04:13:01.620Z,2.70
2019-01-28T04:15:32.518Z,4.27
2019-01-28T04:18:02.114Z,2.20
2019-01-28T04:20:31.354Z,2.70
2019-01-28T04:23:00.702Z,5.20
2019-01-28T04:25:29.919Z,7.13
2019-01-28T04:27:59.317Z,4.07
2019-01-28T04:30:28.974Z,3.13
2019-01-28T04:32:58.262Z,6.83
2019-01-28T04:35:27.571Z,3.03
2019-01-28T04:37:56.786Z,2.80
2019-01-28T04:40:26.020Z,5.53
2019-01-28T04:42:55.262Z,2.80
2019-01-28T04:45:24.476Z,2.63
2019-01-28T04:47:53.704Z,3.97
2019-01-28T04:50:22.952Z,2.87
2019-01-28T04:52:52.969Z,2.27
2019-01-28T04:55:22.196Z,4.97
2019-01-28T04:57:51.442Z,7.83
2019-01-28T05:00:23.813Z,2.77
2019-01-28T05:02:53.320Z,4.03
2019-01-28T05:05:22.908Z,2.97
2019-01-28T05:07:52.381Z,5.07
2019-01-28T05:10:22.312Z,2.90
2019-01-28T05:12:51.582Z,2.03
2019-01-28T05:15:21.407Z,2.33
2019-01-28T05:17:50.792Z,2.57
2019-01-28T05:20:22.753Z,2.10
2019-01-28T05:22:53.443Z,5.50
2019-01-28T05:25:22.724Z,4.23
2019-01-28T05:27:51.960Z,4.30
2019-01-28T05:30:23.328Z,3.80
2019-01-28T05:32:52.625Z,2.77
2019-01-28T05:35:23.221Z,1.83
2019-01-28T05:37:52.513Z,5.43
2019-01-28T05:40:24.274Z,2.20
2019-01-28T05:42:54.051Z,2.50
2019-01-28T05:45:25.093Z,2.30
2019-01-28T05:47:54.483Z,2.30
2019-01-28T05:50:23.742Z,3.07
2019-01-28T05:52:55.257Z,2.57
2019-01-28T05:55:24.774Z,7.67
2019-01-28T05:57:54.046Z,2.33
2019-01-28T06:00:35.183Z,3.37
2019-01-28T06:03:04.508Z,2.63
2019-01-28T06:05:33.916Z,2.77
2019-01-28T06:08:03.231Z,3.67
2019-01-28T06:10:32.455Z,2.70
2019-01-28T06:13:01.706Z,4.33
2019-01-28T06:15:31.008Z,2.50
2019-01-28T06:18:00.230Z,4.73
2019-01-28T06:20:29.625Z,3.33
2019-01-28T06:22:59.893Z,2.70
2019-01-28T06:25:29.278Z,2.17
2019-01-28T06:27:58.497Z,2.43
2019-01-28T06:30:29.779Z,2.00
2019-01-28T06:33:00.353Z,2.33
2019-01-28T06:35:29.590Z,2.23
2019-01-28T06:37:58.829Z,2.93
2019-01-28T06:40:30.703Z,2.47
2019-01-28T06:42:59.952Z,1.90
2019-01-28T06:45:29.331Z,1.57
2019-01-28T06:47:59.579Z,2.20
2019-01-28T06:50:28.809Z,2.00
2019-01-28T06:52:58.037Z,2.10
2019-01-28T06:55:27.304Z,1.67
2019-01-28T06:57:56.591Z,2.30
2019-01-28T07:00:29.104Z,1.90
2019-01-28T07:02:58.500Z,1.90
2019-01-28T07:05:27.794Z,2.07
2019-01-28T07:07:57.192Z,1.90
2019-01-28T07:10:26.417Z,1.90
2019-01-28T07:13:06.086Z,1.97
2019-01-28T07:15:35.304Z,1.70
2019-01-28T07:18:04.731Z,2.03
2019-01-28T07:20:33.977Z,2.50
2019-01-28T07:23:04.181Z,2.87
2019-01-28T07:25:33.469Z,1.80
2019-01-28T07:28:02.783Z,1.60
2019-01-28T07:30:34.152Z,1.77
2019-01-28T07:33:03.473Z,1.87
2019-01-28T07:35:32.726Z,1.90
2019-01-28T07:38:02.009Z,1.60
2019-01-28T07:40:31.236Z,1.83
2019-01-28T07:43:00.567Z,2.40
2019-01-28T07:45:34.692Z,1.80
2019-01-28T07:48:04.429Z,1.90
2019-01-28T07:50:33.987Z,2.00
2019-01-28T07:53:03.225Z,1.90
2019-01-28T07:55:32.549Z,2.30
2019-01-28T07:58:01.796Z,1.77
2019-01-28T08:00:31.567Z,1.60
2019-01-28T08:03:01.542Z,2.47
2019-01-28T08:05:31.018Z,2.53
2019-01-28T08:08:00.272Z,3.10
2019-01-28T08:10:29.616Z,1.97
2019-01-28T08:12:59.653Z,2.80
2019-01-28T08:15:29.012Z,1.50
2019-01-28T08:17:58.261Z,2.20
2019-01-28T08:20:27.616Z,1.87
2019-01-28T08:22:56.912Z,1.90
2019-01-28T08:25:26.229Z,2.53
2019-01-28T08:27:55.807Z,1.93
2019-01-28T08:30:30.897Z,2.50
2019-01-28T08:33:00.188Z,1.67
2019-01-28T08:35:31.400Z,2.70
2019-01-28T08:38:00.646Z,2.83
2019-01-28T08:40:29.956Z,2.07
2019-01-28T08:42:59.194Z,1.83
2019-01-28T08:45:28.432Z,2.00
2019-01-28T08:47:57.684Z,1.87
2019-01-28T08:50:28.620Z,1.87
2019-01-28T08:52:57.892Z,2.07
2019-01-28T08:55:28.968Z,1.93
2019-01-28T08:57:58.269Z,4.47
2019-01-28T09:00:35.213Z,3.50
2019-01-28T09:03:04.629Z,4.53
2019-01-28T09:05:34.154Z,2.40
2019-01-28T09:08:15.908Z,1.90
2019-01-28T09:10:45.358Z,1.80
2019-01-28T09:13:14.618Z,1.77
2019-01-28T09:15:44.182Z,1.70
2019-01-28T09:18:13.564Z,2.77
2019-01-28T09:20:43.040Z,1.80
2019-01-28T09:23:12.356Z,2.10
2019-01-28T09:25:41.832Z,1.80
2019-01-28T09:28:11.126Z,2.83
2019-01-28T09:30:40.353Z,2.13
2019-01-28T09:33:09.602Z,2.20
2019-01-28T09:35:38.985Z,1.80
2019-01-28T09:38:08.473Z,1.80
2019-01-28T09:40:38.286Z,3.03
2019-01-28T09:43:07.894Z,1.50
2019-01-28T09:45:41.889Z,1.70
2019-01-28T09:48:13.065Z,1.53
2019-01-28T09:50:42.480Z,1.47
2019-01-28T09:53:12.442Z,1.67
2019-01-28T09:55:41.777Z,1.70
2019-01-28T09:58:11.230Z,2.03
2019-01-28T10:00:43.142Z,1.50
2019-01-28T10:03:12.521Z,1.37
2019-01-28T10:05:41.816Z,1.40
2019-01-28T10:08:11.310Z,2.03
2019-01-28T10:10:40.545Z,1.53
2019-01-28T10:13:10.349Z,1.40
2019-01-28T10:15:39.592Z,1.63
2019-01-28T10:18:09.004Z,1.50
2019-01-28T10:20:44.739Z,1.40
2019-01-28T10:23:14.411Z,1.20
2019-01-28T10:25:44.295Z,2.27
2019-01-28T10:28:13.608Z,1.40
2019-01-28T10:30:44.803Z,1.33
2019-01-28T10:33:14.219Z,1.60
2019-01-28T10:35:44.088Z,1.47
2019-01-28T10:38:13.465Z,1.37
2019-01-28T10:40:43.834Z,1.40
2019-01-28T10:43:13.139Z,1.40
2019-01-28T10:45:42.373Z,1.30
2019-01-28T10:48:11.771Z,1.40
2019-01-28T10:50:41.164Z,1.90
2019-01-28T10:53:10.607Z,1.57
2019-01-28T10:55:39.897Z,2.50
2019-01-28T10:58:09.286Z,1.30
2019-01-28T11:00:41.242Z,1.57
2019-01-28T11:03:12.623Z,2.40
2019-01-28T11:05:41.862Z,1.47
2019-01-28T11:08:11.091Z,1.60
2019-01-28T11:10:40.457Z,1.60
2019-01-28T11:13:09.795Z,2.30
2019-01-28T11:15:39.053Z,1.37
2019-01-28T11:18:17.351Z,1.70
2019-01-28T11:20:46.706Z,1.27
2019-01-28T11:23:16.115Z,1.30
2019-01-28T11:25:45.438Z,2.63
2019-01-28T11:28:14.993Z,1.47
2019-01-28T11:30:51.651Z,1.77
2019-01-28T11:33:21.096Z,1.43
2019-01-28T11:35:50.934Z,1.80
2019-01-28T11:38:21.139Z,1.70
2019-01-28T11:40:50.372Z,1.93
2019-01-28T11:43:19.842Z,8.73
2019-01-28T11:45:52.140Z,6.13
2019-01-28T11:48:21.734Z,2.37
2019-01-28T11:50:55.878Z,1.40
2019-01-28T11:53:22.179Z,1.43
2019-01-28T11:55:51.413Z,2.50
2019-01-28T11:58:20.623Z,1.70
2019-01-28T12:01:00.775Z,2.53
2019-01-28T12:03:30.384Z,1.80
2019-01-28T12:05:59.639Z,1.67
2019-01-28T12:08:28.950Z,1.60
2019-01-28T12:10:58.323Z,1.60
2019-01-28T12:13:27.571Z,3.97
2019-01-28T12:15:56.791Z,1.47
2019-01-28T12:18:26.022Z,1.70
2019-01-28T12:20:55.308Z,1.70
2019-01-28T12:23:24.638Z,2.27
2019-01-28T12:25:53.941Z,1.23
2019-01-28T12:28:23.247Z,2.70
2019-01-28T12:30:52.548Z,1.67
2019-01-28T12:33:21.797Z,2.77
2019-01-28T12:35:51.041Z,1.87
2019-01-28T12:38:20.261Z,1.77
2019-01-28T12:40:49.531Z,2.27
2019-01-28T12:43:18.767Z,2.40
2019-01-28T12:45:48.096Z,1.63
2019-01-28T12:48:17.380Z,1.90
2019-01-28T12:50:46.868Z,1.70
2019-01-28T12:53:16.200Z,1.57
2019-01-28T12:55:45.513Z,1.40
2019-01-28T12:58:14.792Z,2.20
2019-01-28T13:00:45.735Z,2.97
2019-01-28T13:03:15.052Z,6.03
2019-01-28T13:05:44.374Z,3.90
2019-01-28T13:08:13.623Z,1.70
2019-01-28T13:10:42.871Z,5.50
2019-01-28T13:13:12.151Z,1.77
2019-01-28T13:15:41.712Z,2.23
2019-01-28T13:18:11.066Z,1.70
2019-01-28T13:20:40.502Z,1.40
2019-01-28T13:23:09.828Z,1.40
2019-01-28T13:25:39.184Z,1.40
2019-01-28T13:28:09.176Z,1.43
2019-01-28T13:30:39.444Z,1.50
2019-01-28T13:33:13.306Z,1.27
2019-01-28T13:35:42.696Z,1.90
2019-01-28T13:38:11.948Z,1.70
2019-01-28T13:40:41.180Z,1.50
2019-01-28T13:43:10.564Z,1.73
2019-01-28T13:45:39.786Z,1.60
2019-01-28T13:48:10.634Z,1.73
2019-01-28T13:50:39.908Z,2.17
2019-01-28T13:53:09.354Z,1.97
2019-01-28T13:55:38.648Z,10.10
2019-01-28T13:58:08.310Z,3.67
2019-01-28T14:00:37.814Z,1.73
2019-01-28T14:03:09.098Z,1.47
2019-01-28T14:05:38.416Z,2.67
2019-01-28T14:08:07.798Z,1.80
2019-01-28T14:10:37.016Z,1.80
2019-01-28T14:13:07.176Z,1.57
2019-01-28T14:15:38.332Z,2.00
2019-01-28T14:18:09.048Z,1.87
2019-01-28T14:20:39.807Z,1.50
2019-01-28T14:23:09.100Z,1.90
2019-01-28T14:25:38.499Z,1.67
2019-01-28T14:28:07.798Z,1.57
2019-01-28T14:30:39.831Z,1.73
2019-01-28T14:33:09.262Z,2.03
2019-01-28T14:35:39.335Z,2.27
2019-01-28T14:38:09.921Z,15.77
2019-01-28T14:40:40.204Z,3.63
2019-01-28T14:43:09.922Z,1.50
2019-01-28T14:45:39.364Z,1.50
2019-01-28T14:48:09.241Z,1.70
2019-01-28T14:50:39.212Z,3.80
2019-01-28T14:53:08.675Z,1.50
2019-01-28T14:55:38.222Z,1.70
2019-01-28T14:58:08.186Z,2.33
2019-01-28T15:00:40.510Z,2.17
2019-01-28T15:03:09.831Z,6.07
2019-01-28T15:05:39.215Z,2.07
2019-01-28T15:08:08.774Z,2.50
2019-01-28T15:10:38.090Z,3.50
2019-01-28T15:13:07.674Z,7.40
2019-01-28T15:15:38.835Z,1.73
2019-01-28T15:18:10.105Z,1.70
2019-01-28T15:20:39.373Z,1.67
2019-01-28T15:23:08.698Z,1.73
2019-01-28T15:25:38.001Z,1.50
2019-01-28T15:28:07.247Z,2.00
2019-01-28T15:30:36.968Z,2.17
2019-01-28T15:33:06.436Z,2.80
2019-01-28T15:35:35.789Z,2.87
2019-01-28T15:38:05.251Z,3.53
2019-01-28T15:40:36.235Z,2.67
2019-01-28T15:43:06.170Z,2.20
2019-01-28T15:45:38.230Z,2.53
2019-01-28T15:48:08.039Z,2.30
2019-01-28T15:50:37.625Z,1.83
2019-01-28T15:53:07.582Z,1.83
2019-01-28T15:55:38.753Z,2.73
2019-01-28T15:58:08.657Z,2.30
2019-01-28T16:00:40.444Z,2.10
2019-01-28T16:03:10.123Z,2.00
2019-01-28T16:05:39.495Z,2.40
2019-01-28T16:08:08.917Z,1.77
2019-01-28T16:10:38.151Z,2.17
2019-01-28T16:13:07.474Z,1.93
2019-01-28T16:15:41.942Z,2.60
2019-01-28T16:18:11.559Z,3.40
2019-01-28T16:20:41.087Z,2.50
2019-01-28T16:23:10.381Z,2.30
2019-01-28T16:25:39.693Z,2.10
2019-01-28T16:28:08.977Z,2.30
2019-01-28T16:30:38.466Z,2.13
2019-01-28T16:33:08.027Z,2.87
2019-01-28T16:35:37.539Z,2.63
2019-01-28T16:38:08.273Z,2.47
2019-01-28T16:40:39.318Z,1.70
2019-01-28T16:43:08.819Z,2.83
2019-01-28T16:45:38.522Z,5.47
2019-01-28T16:48:09.623Z,3.70
2019-01-28T16:50:38.963Z,3.47
2019-01-28T16:53:08.779Z,2.30
2019-01-28T16:55:38.376Z,2.53
2019-01-28T16:58:07.852Z,3.30
2019-01-28T17:00:39.302Z,2.90
2019-01-28T17:03:09.795Z,3.73
2019-01-28T17:05:40.491Z,4.20
2019-01-28T17:08:09.913Z,6.30
2019-01-28T17:10:39.415Z,5.00
2019-01-28T17:13:09.034Z,7.47
2019-01-28T17:15:38.329Z,4.30
2019-01-28T17:18:07.781Z,9.40
2019-01-28T17:20:37.086Z,8.47
2019-01-28T17:23:06.766Z,11.17
2019-01-28T17:25:41.954Z,5.13
2019-01-28T17:28:11.333Z,4.00
2019-01-28T17:30:43.133Z,7.13
2019-01-28T17:33:12.706Z,7.70
2019-01-28T17:35:42.287Z,7.17
2019-01-28T17:38:11.568Z,6.27
2019-01-28T17:40:41.730Z,7.37
2019-01-28T17:43:11.854Z,5.53
2019-01-28T17:45:41.149Z,6.47
2019-01-28T17:48:10.740Z,12.37
2019-01-28T17:50:43.750Z,5.00
2019-01-28T17:53:12.249Z,4.77
2019-01-28T17:55:41.545Z,4.30
2019-01-28T17:58:10.863Z,5.20
2019-01-28T18:00:41.775Z,6.33
2019-01-28T18:03:11.086Z,7.20
2019-01-28T18:05:40.400Z,7.47
2019-01-28T18:08:09.776Z,5.30
2019-01-28T18:10:39.018Z,6.27
2019-01-28T18:13:08.259Z,4.03
2019-01-28T18:15:37.596Z,6.47
2019-01-28T18:18:06.899Z,5.27
2019-01-28T18:20:36.146Z,4.63
2019-01-28T18:23:05.884Z,4.40
2019-01-28T18:25:36.153Z,8.37
2019-01-28T18:28:06.147Z,5.93
2019-01-28T18:30:47.539Z,4.73
2019-01-28T18:33:16.985Z,5.10
2019-01-28T18:35:46.724Z,6.33
2019-01-28T18:38:16.098Z,4.97
2019-01-28T18:40:45.395Z,8.03
2019-01-28T18:43:14.719Z,7.17
2019-01-28T18:45:44.098Z,7.13
2019-01-28T18:48:13.335Z,5.93
2019-01-28T18:50:42.656Z,5.47
2019-01-28T18:53:11.891Z,4.67
2019-01-28T18:55:41.234Z,7.57
2019-01-28T18:58:10.610Z,5.80
2019-01-28T19:00:39.911Z,5.40
2019-01-28T19:03:09.179Z,6.00
2019-01-28T19:05:48.801Z,4.63
2019-01-28T19:08:36.059Z,5.00
2019-01-28T19:11:07.464Z,4.50
2019-01-28T19:13:41.240Z,4.43
2019-01-28T19:16:12.251Z,4.43
2019-01-28T19:18:58.664Z,4.60
2019-01-28T19:21:29.535Z,3.70
2019-01-28T19:23:58.780Z,4.10
2019-01-28T19:26:28.018Z,4.90
2019-01-28T19:28:57.256Z,4.30
2019-01-28T19:31:26.508Z,4.30
2019-01-28T19:33:55.769Z,3.67
2019-01-28T19:36:25.019Z,7.13
2019-01-28T19:38:54.259Z,4.63
2019-01-28T19:41:23.501Z,4.10
2019-01-28T19:43:52.744Z,4.53
2019-01-28T19:46:22.009Z,4.77
2019-01-28T19:48:51.296Z,4.30
2019-01-28T19:51:20.609Z,4.13
2019-01-28T19:53:49.916Z,3.80
2019-01-28T19:56:19.167Z,3.90
2019-01-28T19:58:48.409Z,3.77
2019-01-28T20:01:17.719Z,3.87
2019-01-28T20:03:47.028Z,3.50
2019-01-28T20:06:16.268Z,4.00
2019-01-28T20:08:45.507Z,3.83
2019-01-28T20:11:14.823Z,4.30
2019-01-28T20:13:44.085Z,3.30
2019-01-28T20:16:13.407Z,3.87
2019-01-28T20:18:42.640Z,3.40
2019-01-28T20:21:11.883Z,3.87
2019-01-28T20:23:41.275Z,4.00
2019-01-28T20:26:10.583Z,4.17
2019-01-28T20:28:39.879Z,3.70
2019-01-28T20:31:09.121Z,4.23
2019-01-28T20:33:38.497Z,5.30
2019-01-28T20:36:07.735Z,3.90
2019-01-28T20:38:37.003Z,5.00
2019-01-28T20:41:06.285Z,3.93
2019-01-28T20:43:35.525Z,4.30
2019-01-28T20:46:05.129Z,4.20
2019-01-28T20:48:34.414Z,4.20
2019-01-28T20:51:03.911Z,4.00
2019-01-28T20:53:33.236Z,4.20
2019-01-28T20:56:02.532Z,4.50
2019-01-28T20:58:31.881Z,4.20
2019-01-28T21:01:01.239Z,4.67
2019-01-28T21:03:30.518Z,4.83
2019-01-28T21:05:59.837Z,7.10
2019-01-28T21:08:29.160Z,6.63
2019-01-28T21:10:58.484Z,5.93
2019-01-28T21:13:27.713Z,5.00
2019-01-28T21:15:56.985Z,6.10
2019-01-28T21:18:26.275Z,4.97
2019-01-28T21:20:55.512Z,5.10
2019-01-28T21:23:24.740Z,5.40
2019-01-28T21:25:53.974Z,5.13
2019-01-28T21:28:23.221Z,4.90
2019-01-28T21:30:52.592Z,5.43
2019-01-28T21:33:21.916Z,5.83
2019-01-28T21:36:09.265Z,5.70
2019-01-28T21:38:40.148Z,7.57
2019-01-28T21:41:09.378Z,5.07
2019-01-28T21:43:38.630Z,5.33
2019-01-28T21:46:07.940Z,5.80
2019-01-28T21:48:37.194Z,7.70
2019-01-28T21:51:06.556Z,5.90
2019-01-28T21:53:35.795Z,5.07
2019-01-28T21:56:05.297Z,5.30
2019-01-28T21:58:34.557Z,5.33
2019-01-28T22:01:05.416Z,5.60
2019-01-28T22:03:34.682Z,5.80
2019-01-28T22:06:04.237Z,5.20
2019-01-28T22:08:33.468Z,5.20
2019-01-28T22:11:02.727Z,7.07
2019-01-28T22:13:31.954Z,7.67
2019-01-28T22:16:01.205Z,5.90
2019-01-28T22:18:30.524Z,6.07
2019-01-28T22:21:01.385Z,5.80
2019-01-28T22:23:30.603Z,6.43
2019-01-28T22:25:59.858Z,7.93
2019-01-28T22:28:29.089Z,7.03
2019-01-28T22:30:58.326Z,4.90
2019-01-28T22:33:27.559Z,4.63
2019-01-28T22:35:56.812Z,5.80
2019-01-28T22:38:26.095Z,5.37
2019-01-28T22:40:55.336Z,6.33
2019-01-28T22:43:24.570Z,8.10
2019-01-28T22:45:53.808Z,5.97
2019-01-28T22:48:23.012Z,7.07
2019-01-28T22:50:52.235Z,5.07
2019-01-28T22:53:21.461Z,8.03
2019-01-28T22:55:50.704Z,6.23
2019-01-28T22:58:19.944Z,7.03
2019-01-28T23:00:53.816Z,7.03
2019-01-28T23:03:25.322Z,4.97
2019-01-28T23:05:54.913Z,5.50
2019-01-28T23:08:24.184Z,4.93
2019-01-28T23:10:53.415Z,9.07
2019-01-28T23:13:22.634Z,5.60
2019-01-28T23:15:52.020Z,4.70
2019-01-28T23:18:21.237Z,6.47
2019-01-28T23:20:50.492Z,4.30
2019-01-28T23:23:19.710Z,5.43
2019-01-28T23:25:49.033Z,6.03
2019-01-28T23:28:18.335Z,3.90
2019-01-28T23:30:47.862Z,7.93
2019-01-28T23:33:17.085Z,5.37
2019-01-28T23:35:46.336Z,4.30
2019-01-28T23:38:15.582Z,9.20
2019-01-28T23:40:44.830Z,4.00
2019-01-28T23:43:14.196Z,6.00
2019-01-28T23:45:43.516Z,5.20
2019-01-28T23:48:12.884Z,4.73
2019-01-28T23:50:42.142Z,8.60
2019-01-28T23:53:11.363Z,5.60
2019-01-28T23:55:40.740Z,7.37
2019-01-28T23:58:11.146Z,6.30
