createdAt,value
2023-09-22T00:01:33.808Z,5.43
2023-09-22T00:04:38.339Z,8.65
2023-09-22T00:07:42.494Z,9.45
2023-09-22T00:10:46.564Z,9.50
2023-09-22T00:13:50.373Z,6.70
2023-09-22T00:16:55.951Z,12.98
2023-09-22T00:19:59.882Z,6.93
2023-09-22T00:23:03.641Z,5.75
2023-09-22T00:26:07.426Z,5.97
2023-09-22T00:29:11.118Z,5.80
2023-09-22T00:32:16.500Z,5.63
2023-09-22T00:35:20.463Z,6.32
2023-09-22T00:38:24.259Z,6.22
2023-09-22T00:41:29.150Z,4.95
2023-09-22T00:44:32.910Z,5.00
2023-09-22T00:47:38.785Z,7.07
2023-09-22T00:50:42.872Z,6.20
2023-09-22T00:53:47.190Z,4.72
2023-09-22T00:56:51.304Z,10.15
2023-09-22T00:59:56.095Z,6.45
2023-09-22T01:03:01.344Z,6.10
2023-09-22T01:06:06.218Z,6.78
2023-09-22T01:09:10.487Z,5.13
2023-09-22T01:12:14.359Z,7.97
2023-09-22T01:15:18.338Z,5.15
2023-09-22T01:18:23.764Z,5.68
2023-09-22T01:21:30.454Z,8.90
2023-09-22T01:24:34.178Z,8.93
2023-09-22T01:27:38.054Z,8.95
2023-09-22T01:30:42.461Z,5.60
2023-09-22T01:33:47.671Z,5.28
2023-09-22T01:36:53.223Z,7.65
2023-09-22T01:39:59.122Z,5.47
2023-09-22T01:43:02.883Z,5.50
2023-09-22T01:46:06.997Z,5.03
2023-09-22T01:49:11.247Z,9.52
2023-09-22T01:52:16.406Z,10.23
2023-09-22T01:55:20.488Z,8.40
2023-09-22T01:58:24.183Z,9.32
2023-09-22T02:01:27.949Z,13.77
2023-09-22T02:04:32.305Z,11.70
2023-09-22T02:07:37.544Z,4.93
2023-09-22T02:10:41.573Z,11.80
2023-09-22T02:13:45.259Z,8.05
2023-09-22T02:16:49.634Z,9.95
2023-09-22T02:19:53.384Z,5.75
2023-09-22T02:22:59.373Z,8.32
2023-09-22T02:26:07.782Z,7.07
2023-09-22T02:29:11.563Z,7.07
2023-09-22T02:32:15.338Z,8.32
2023-09-22T02:35:19.731Z,9.82
2023-09-22T02:38:24.822Z,7.80
2023-09-22T02:41:28.629Z,11.85
2023-09-22T02:44:32.423Z,6.25
2023-09-22T02:47:36.308Z,6.72
2023-09-22T02:50:40.447Z,10.15
2023-09-22T02:53:46.521Z,11.52
2023-09-22T02:56:50.955Z,10.80
2023-09-22T02:59:55.015Z,11.25
2023-09-22T03:02:58.754Z,12.05
2023-09-22T03:06:02.677Z,9.43
2023-09-22T03:09:08.033Z,11.38
2023-09-22T03:12:11.818Z,9.10
2023-09-22T03:15:15.652Z,8.68
2023-09-22T03:18:20.630Z,10.00
2023-09-22T03:21:25.407Z,9.43
2023-09-22T03:24:30.677Z,10.27
2023-09-22T03:27:36.283Z,9.50
2023-09-22T03:30:41.164Z,10.60
2023-09-22T03:33:47.935Z,9.77
2023-09-22T03:36:52.790Z,9.90
2023-09-22T03:39:58.335Z,12.48
2023-09-22T03:43:05.045Z,12.25
2023-09-22T03:46:09.551Z,10.43
2023-09-22T03:49:14.039Z,6.70
2023-09-22T03:52:18.314Z,13.07
2023-09-22T03:55:23.395Z,10.23
2023-09-22T03:58:27.578Z,11.43
2023-09-22T04:01:31.440Z,8.85
2023-09-22T04:04:35.680Z,7.45
2023-09-22T04:07:39.442Z,10.95
2023-09-22T04:10:45.446Z,10.73
2023-09-22T04:13:49.374Z,17.02
2023-09-22T04:16:53.113Z,12.65
2023-09-22T04:19:56.987Z,14.73
2023-09-22T04:23:00.781Z,11.88
2023-09-22T04:26:10.778Z,13.98
2023-09-22T04:29:15.281Z,12.10
2023-09-22T04:32:19.616Z,16.10
2023-09-22T04:35:23.393Z,11.93
2023-09-22T04:38:27.440Z,11.05
2023-09-22T04:41:32.703Z,8.65
2023-09-22T04:44:37.818Z,9.15
2023-09-22T04:47:41.627Z,11.27
2023-09-22T04:50:45.358Z,12.23
2023-09-22T04:53:49.048Z,13.40
2023-09-22T04:56:54.351Z,12.88
2023-09-22T04:59:58.074Z,14.82
2023-09-22T05:03:02.310Z,10.73
2023-09-22T05:06:08.118Z,8.63
2023-09-22T05:09:12.246Z,13.68
2023-09-22T05:12:17.870Z,13.48
2023-09-22T05:15:21.757Z,13.40
2023-09-22T05:18:25.618Z,7.25
2023-09-22T05:21:29.623Z,7.70
2023-09-22T05:24:33.610Z,9.30
2023-09-22T05:27:38.765Z,10.63
2023-09-22T05:30:42.587Z,14.48
2023-09-22T05:33:46.390Z,9.00
2023-09-22T05:36:50.387Z,12.32
2023-09-22T05:39:54.672Z,8.50
2023-09-22T05:43:00.019Z,10.35
2023-09-22T05:46:05.232Z,11.10
2023-09-22T05:49:09.160Z,13.75
2023-09-22T05:52:12.863Z,8.35
2023-09-22T05:55:16.836Z,8.38
2023-09-22T05:58:22.181Z,12.95
2023-09-22T06:01:25.907Z,9.48
2023-09-22T06:04:31.255Z,9.25
2023-09-22T06:07:36.972Z,8.25
2023-09-22T06:10:41.687Z,10.63
2023-09-22T06:13:46.840Z,23.05
2023-09-22T06:16:50.683Z,7.93
2023-09-22T06:19:54.657Z,9.50
2023-09-22T06:22:58.612Z,12.10
2023-09-22T06:26:04.127Z,13.52
2023-09-22T06:29:09.236Z,15.38
2023-09-22T06:32:13.000Z,8.38
2023-09-22T06:35:16.860Z,11.18
2023-09-22T06:38:20.721Z,10.32
2023-09-22T06:41:24.529Z,7.68
2023-09-22T06:44:29.744Z,12.13
2023-09-22T06:47:35.476Z,14.52
2023-09-22T06:50:39.215Z,9.27
2023-09-22T06:53:42.924Z,9.88
2023-09-22T06:56:50.421Z,14.35
2023-09-22T06:59:56.705Z,11.48
2023-09-22T07:03:00.964Z,11.07
2023-09-22T07:06:04.998Z,9.43
2023-09-22T07:09:12.827Z,6.15
2023-09-22T07:12:16.764Z,12.88
2023-09-22T07:15:23.824Z,7.25
2023-09-22T07:18:27.731Z,9.85
2023-09-22T07:21:31.489Z,8.40
2023-09-22T07:24:35.349Z,8.45
2023-09-22T07:27:41.205Z,7.80
2023-09-22T07:30:48.308Z,8.55
2023-09-22T07:33:54.633Z,10.82
2023-09-22T07:37:07.621Z,7.63
2023-09-22T07:40:19.129Z,8.27
2023-09-22T07:43:23.239Z,9.48
2023-09-22T07:46:28.574Z,7.45
2023-09-22T07:49:32.432Z,6.63
2023-09-22T07:52:36.346Z,8.68
2023-09-22T07:55:42.434Z,11.75
2023-09-22T07:58:55.296Z,8.38
2023-09-22T08:02:04.696Z,13.90
2023-09-22T08:05:09.617Z,7.68
2023-09-22T08:08:14.871Z,9.88
2023-09-22T08:11:19.012Z,5.22
2023-09-22T08:14:31.354Z,6.10
2023-09-22T08:17:44.299Z,9.57
2023-09-22T08:20:48.093Z,11.05
2023-09-22T08:23:54.630Z,6.43
2023-09-22T08:27:00.459Z,6.72
2023-09-22T08:30:10.355Z,9.45
2023-09-22T08:33:15.446Z,5.55
2023-09-22T08:36:19.117Z,8.15
2023-09-22T08:39:22.895Z,4.80
2023-09-22T08:42:27.008Z,7.82
2023-09-22T08:45:30.895Z,8.02
2023-09-22T08:48:36.257Z,7.45
2023-09-22T08:51:40.291Z,7.72
2023-09-22T08:54:44.305Z,9.82
2023-09-22T08:57:49.222Z,6.32
2023-09-22T09:00:55.290Z,10.73
2023-09-22T09:04:02.522Z,13.20
2023-09-22T09:07:07.181Z,15.73
2023-09-22T09:10:11.639Z,10.50
2023-09-22T09:13:16.072Z,9.30
2023-09-22T09:16:31.713Z,6.82
2023-09-22T09:19:37.014Z,7.97
2023-09-22T09:22:41.981Z,10.07
2023-09-22T09:25:47.381Z,10.13
2023-09-22T09:28:51.261Z,11.13
2023-09-22T09:31:55.285Z,8.93
2023-09-22T09:35:00.510Z,11.43
2023-09-22T09:38:05.147Z,6.63
2023-09-22T09:41:09.730Z,8.43
2023-09-22T09:44:13.725Z,11.77
2023-09-22T09:47:28.568Z,4.75
2023-09-22T09:50:36.660Z,7.78
2023-09-22T09:53:45.621Z,5.43
2023-09-22T09:56:50.202Z,5.82
2023-09-22T09:59:54.683Z,5.93
2023-09-22T10:03:02.598Z,6.18
2023-09-22T10:06:10.439Z,5.25
2023-09-22T10:09:14.224Z,11.77
2023-09-22T10:12:18.125Z,11.60
2023-09-22T10:15:57.174Z,8.77
2023-09-22T10:19:01.754Z,6.05
2023-09-22T10:22:13.853Z,7.70
2023-09-22T10:25:34.564Z,8.15
2023-09-22T10:28:41.057Z,6.05
2023-09-22T10:32:15.389Z,14.18
2023-09-22T10:35:40.152Z,10.43
2023-09-22T10:39:02.000Z,6.30
2023-09-22T10:42:08.199Z,9.60
2023-09-22T10:45:12.784Z,8.90
2023-09-22T10:48:18.446Z,7.55
2023-09-22T10:51:24.161Z,9.32
2023-09-22T10:54:29.450Z,18.42
2023-09-22T10:57:34.791Z,6.45
2023-09-22T11:00:43.219Z,11.27
2023-09-22T11:03:52.375Z,7.65
2023-09-22T11:06:56.054Z,5.53
2023-09-22T11:10:01.571Z,7.38
2023-09-22T11:13:06.186Z,12.30
2023-09-22T11:16:10.314Z,6.35
2023-09-22T11:19:14.089Z,6.85
2023-09-22T11:22:18.301Z,6.13
2023-09-22T11:25:24.385Z,6.70
2023-09-22T11:28:29.111Z,8.27
2023-09-22T11:31:33.922Z,10.27
2023-09-22T11:34:57.741Z,10.02
2023-09-22T11:38:28.969Z,5.78
2023-09-22T11:41:34.269Z,5.82
2023-09-22T11:44:38.009Z,9.23
2023-09-22T11:47:41.796Z,10.30
2023-09-22T11:50:45.586Z,11.27
2023-09-22T11:53:49.583Z,9.15
2023-09-22T11:56:58.757Z,8.18
2023-09-22T12:00:08.804Z,8.15
2023-09-22T12:03:12.535Z,11.07
2023-09-22T12:06:16.439Z,7.43
2023-09-22T12:09:20.574Z,9.18
2023-09-22T12:12:25.736Z,10.88
2023-09-22T12:15:29.625Z,7.07
2023-09-22T12:18:33.327Z,13.05
2023-09-22T12:21:37.384Z,6.35
2023-09-22T12:24:41.220Z,7.93
2023-09-22T12:27:46.348Z,8.38
2023-09-22T12:30:50.605Z,9.98
2023-09-22T12:33:55.261Z,8.18
2023-09-22T12:36:59.198Z,9.68
2023-09-22T12:40:04.671Z,9.20
2023-09-22T12:43:09.711Z,10.13
2023-09-22T12:46:14.645Z,8.70
2023-09-22T12:49:18.802Z,9.05
2023-09-22T12:52:22.756Z,7.28
2023-09-22T12:55:26.580Z,11.13
2023-09-22T12:58:32.130Z,8.20
2023-09-22T13:01:36.179Z,9.18
2023-09-22T13:04:40.661Z,11.35
2023-09-22T13:07:44.527Z,10.15
2023-09-22T13:10:48.303Z,10.95
2023-09-22T13:13:53.575Z,8.95
2023-09-22T13:16:57.590Z,10.07
2023-09-22T13:20:01.973Z,10.60
2023-09-22T13:23:06.096Z,11.82
2023-09-22T13:26:09.955Z,10.38
2023-09-22T13:29:15.120Z,11.45
2023-09-22T13:32:18.898Z,13.48
2023-09-22T13:35:22.616Z,17.15
2023-09-22T13:38:26.485Z,8.95
2023-09-22T13:41:30.482Z,7.13
2023-09-22T13:44:35.580Z,10.18
2023-09-22T13:47:39.760Z,7.95
2023-09-22T13:50:43.826Z,11.63
2023-09-22T13:53:48.007Z,9.95
2023-09-22T13:56:51.952Z,9.55
2023-09-22T13:59:57.055Z,10.48
2023-09-22T14:03:02.074Z,9.65
2023-09-22T14:06:06.298Z,10.82
2023-09-22T14:09:10.157Z,9.82
2023-09-22T14:12:13.842Z,9.48
2023-09-22T14:15:20.881Z,8.07
2023-09-22T14:18:24.869Z,16.77
2023-09-22T14:21:28.610Z,13.98
2023-09-22T14:24:32.262Z,17.73
2023-09-22T14:27:36.276Z,14.25
2023-09-22T14:30:42.182Z,11.80
2023-09-22T14:33:46.634Z,12.48
2023-09-22T14:36:50.977Z,7.72
2023-09-22T14:39:58.234Z,12.52
2023-09-22T14:43:02.133Z,15.77
2023-09-22T14:46:07.805Z,14.48
2023-09-22T14:49:12.227Z,13.13
2023-09-22T14:52:16.053Z,11.30
2023-09-22T14:55:20.299Z,9.65
2023-09-22T14:58:24.062Z,10.70
2023-09-22T15:01:29.706Z,11.27
2023-09-22T15:04:33.708Z,14.75
2023-09-22T15:07:37.458Z,11.98
2023-09-22T15:10:41.286Z,13.20
2023-09-22T15:13:45.062Z,11.98
2023-09-22T15:16:50.290Z,13.18
2023-09-22T15:19:54.090Z,16.08
2023-09-22T15:22:57.851Z,12.48
2023-09-22T15:26:03.182Z,15.48
2023-09-22T15:29:07.078Z,10.77
2023-09-22T15:32:13.066Z,11.48
2023-09-22T15:35:16.905Z,19.30
2023-09-22T15:38:20.621Z,11.25
2023-09-22T15:41:24.499Z,15.07
2023-09-22T15:44:28.249Z,13.60
2023-09-22T15:47:33.580Z,10.23
2023-09-22T15:50:37.818Z,15.95
2023-09-22T15:53:41.530Z,14.77
2023-09-22T15:56:45.245Z,15.63
2023-09-22T15:59:49.020Z,12.63
2023-09-22T16:02:55.597Z,18.05
2023-09-22T16:05:59.566Z,15.82
2023-09-22T16:09:03.334Z,15.95
2023-09-22T16:12:07.776Z,13.73
2023-09-22T16:15:12.219Z,18.00
2023-09-22T16:18:17.366Z,13.80
2023-09-22T16:21:21.665Z,16.40
2023-09-22T16:24:25.345Z,17.85
2023-09-22T16:27:29.017Z,15.38
2023-09-22T16:30:32.847Z,17.40
2023-09-22T16:33:38.016Z,13.73
2023-09-22T16:36:41.746Z,15.45
2023-09-22T16:39:45.495Z,24.67
2023-09-22T16:42:49.311Z,17.40
2023-09-22T16:45:53.710Z,23.10
2023-09-22T16:48:59.663Z,23.95
2023-09-22T16:52:04.147Z,23.80
2023-09-22T16:55:09.342Z,22.40
2023-09-22T16:58:13.987Z,17.90
2023-09-22T17:01:17.847Z,26.00
2023-09-22T17:04:23.041Z,18.92
2023-09-22T17:07:28.202Z,18.85
2023-09-22T17:10:32.253Z,23.67
2023-09-22T17:13:36.253Z,24.65
2023-09-22T17:16:39.992Z,26.30
2023-09-22T17:19:47.234Z,22.20
2023-09-22T17:22:54.065Z,34.80
2023-09-22T17:25:57.855Z,26.38
2023-09-22T17:29:01.628Z,23.77
2023-09-22T17:32:07.348Z,31.80
2023-09-22T17:35:13.234Z,25.08
2023-09-22T17:38:17.050Z,25.75
2023-09-22T17:41:24.622Z,23.95
2023-09-22T17:44:28.431Z,26.83
2023-09-22T17:47:32.316Z,21.05
2023-09-22T17:50:38.869Z,22.77
2023-09-22T17:53:42.727Z,28.77
2023-09-22T17:56:46.562Z,24.10
2023-09-22T17:59:50.759Z,23.13
2023-09-22T18:02:54.672Z,28.52
2023-09-22T18:06:02.039Z,21.60
2023-09-22T18:09:06.048Z,20.50
2023-09-22T18:12:10.325Z,23.52
2023-09-22T18:15:14.337Z,19.92
2023-09-22T18:18:19.619Z,22.40
2023-09-22T18:21:27.643Z,23.20
2023-09-22T18:24:31.569Z,22.67
2023-09-22T18:27:35.403Z,25.52
2023-09-22T18:30:39.272Z,21.85
2023-09-22T18:33:44.542Z,19.60
2023-09-22T18:36:49.689Z,23.13
2023-09-22T18:39:53.611Z,27.63
2023-09-22T18:42:57.326Z,28.08
2023-09-22T18:46:01.107Z,26.05
2023-09-22T18:49:05.656Z,21.08
2023-09-22T18:52:10.779Z,22.73
2023-09-22T18:55:14.491Z,22.20
2023-09-22T18:58:18.989Z,26.95
2023-09-22T19:01:23.760Z,21.50
2023-09-22T19:04:27.778Z,22.67
2023-09-22T19:07:33.468Z,28.35
2023-09-22T19:10:38.809Z,22.73
2023-09-22T19:13:42.793Z,19.25
2023-09-22T19:16:46.740Z,18.65
2023-09-22T19:19:52.752Z,23.38
2023-09-22T19:22:58.384Z,19.13
2023-09-22T19:26:02.394Z,20.20
2023-09-22T19:29:06.703Z,16.70
2023-09-22T19:32:10.517Z,18.85
2023-09-22T19:35:15.725Z,15.63
2023-09-22T19:38:20.899Z,19.70
2023-09-22T19:41:24.716Z,16.15
2023-09-22T19:44:28.639Z,13.98
2023-09-22T19:47:33.242Z,11.73
2023-09-22T19:50:39.128Z,11.13
2023-09-22T19:53:45.006Z,16.33
2023-09-22T19:56:48.948Z,12.88
2023-09-22T19:59:53.047Z,11.40
2023-09-22T20:02:57.472Z,13.57
2023-09-22T20:06:01.788Z,10.18
2023-09-22T20:09:10.565Z,8.80
2023-09-22T20:12:14.769Z,12.88
2023-09-22T20:15:19.446Z,12.02
2023-09-22T20:18:23.574Z,9.05
2023-09-22T20:21:27.709Z,10.63
2023-09-22T20:24:33.085Z,10.98
2023-09-22T20:27:37.154Z,9.02
2023-09-22T20:30:41.414Z,8.45
2023-09-22T20:33:50.264Z,12.35
2023-09-22T20:36:54.128Z,9.93
2023-09-22T20:40:01.167Z,6.90
2023-09-22T20:43:05.176Z,10.85
2023-09-22T20:46:10.351Z,8.73
2023-09-22T20:49:15.841Z,8.15
2023-09-22T20:52:20.378Z,9.32
2023-09-22T20:55:25.683Z,6.70
2023-09-22T20:58:29.664Z,7.57
2023-09-22T21:01:39.372Z,8.63
2023-09-22T21:04:43.393Z,12.18
2023-09-22T21:07:47.727Z,12.73
2023-09-22T21:10:55.691Z,9.75
2023-09-22T21:13:59.520Z,8.35
2023-09-22T21:17:03.636Z,7.53
2023-09-22T21:20:09.495Z,7.57
2023-09-22T21:23:13.312Z,10.20
2023-09-22T21:26:22.264Z,6.78
2023-09-22T21:29:26.538Z,8.38
2023-09-22T21:32:30.373Z,9.95
2023-09-22T21:35:34.670Z,5.35
2023-09-22T21:38:38.976Z,6.07
2023-09-22T21:41:44.372Z,5.30
2023-09-22T21:44:48.369Z,5.95
2023-09-22T21:47:52.256Z,6.55
2023-09-22T21:50:56.026Z,9.77
2023-09-22T21:53:59.736Z,6.65
2023-09-22T21:57:06.825Z,8.18
2023-09-22T22:00:16.353Z,7.15
2023-09-22T22:03:21.104Z,6.05
2023-09-22T22:06:26.623Z,5.22
2023-09-22T22:09:30.714Z,8.30
2023-09-22T22:12:36.316Z,6.95
2023-09-22T22:15:40.642Z,5.82
2023-09-22T22:18:46.410Z,5.38
2023-09-22T22:21:51.387Z,4.82
2023-09-22T22:24:58.200Z,7.93
2023-09-22T22:28:05.245Z,6.57
2023-09-22T22:31:09.338Z,5.15
2023-09-22T22:34:13.144Z,6.00
2023-09-22T22:37:17.741Z,5.15
2023-09-22T22:40:23.059Z,4.75
2023-09-22T22:43:28.236Z,5.45
2023-09-22T22:46:32.047Z,5.75
2023-09-22T22:49:38.000Z,5.32
2023-09-22T22:52:41.892Z,7.85
2023-09-22T22:55:46.546Z,6.22
2023-09-22T22:58:52.824Z,5.25
2023-09-22T23:01:56.600Z,4.70
2023-09-22T23:05:00.634Z,5.60
2023-09-22T23:08:05.760Z,6.93
2023-09-22T23:11:12.528Z,6.90
2023-09-22T23:14:19.556Z,5.18
2023-09-22T23:17:27.799Z,6.93
2023-09-22T23:20:36.508Z,11.90
2023-09-22T23:23:40.944Z,4.80
2023-09-22T23:26:44.976Z,5.30
2023-09-22T23:29:50.159Z,6.38
2023-09-22T23:32:54.413Z,5.03
2023-09-22T23:35:59.606Z,5.72
2023-09-22T23:39:03.963Z,5.78
2023-09-22T23:42:08.439Z,4.53
2023-09-22T23:45:13.648Z,4.63
2023-09-22T23:48:19.477Z,7.07
2023-09-22T23:51:24.072Z,4.65
2023-09-22T23:54:28.347Z,4.13
2023-09-22T23:57:33.033Z,4.55
