createdAt,value
2019-04-29T00:00:40.425Z,8.40
2019-04-29T00:02:45.566Z,8.40
2019-04-29T00:04:50.428Z,8.40
2019-04-29T00:06:55.533Z,8.40
2019-04-29T00:09:00.638Z,8.40
2019-04-29T00:11:05.416Z,8.30
2019-04-29T00:13:10.366Z,8.30
2019-04-29T00:15:33.632Z,8.30
2019-04-29T00:18:01.762Z,8.30
2019-04-29T00:20:24.623Z,8.30
2019-04-29T00:22:29.402Z,8.20
2019-04-29T00:24:34.604Z,8.20
2019-04-29T00:26:39.438Z,8.10
2019-04-29T00:28:45.017Z,8.10
2019-04-29T00:30:49.821Z,8.00
2019-04-29T00:32:54.568Z,7.90
2019-04-29T00:34:59.497Z,7.90
2019-04-29T00:37:14.273Z,7.90
2019-04-29T00:39:36.808Z,7.90
2019-04-29T00:41:51.683Z,7.80
2019-04-29T00:44:04.802Z,7.80
2019-04-29T00:46:11.996Z,7.80
2019-04-29T00:48:17.291Z,7.80
2019-04-29T00:50:22.044Z,7.80
2019-04-29T00:52:26.830Z,7.80
2019-04-29T00:54:37.677Z,7.70
2019-04-29T00:56:42.777Z,7.70
2019-04-29T00:58:47.527Z,7.70
2019-04-29T01:00:52.370Z,7.70
2019-04-29T01:02:57.141Z,7.70
2019-04-29T01:05:01.863Z,7.60
2019-04-29T01:07:06.791Z,7.60
2019-04-29T01:09:14.176Z,7.60
2019-04-29T01:11:18.945Z,7.60
2019-04-29T01:13:23.720Z,7.60
2019-04-29T01:15:28.457Z,7.60
2019-04-29T01:17:33.596Z,7.60
2019-04-29T01:19:38.864Z,7.60
2019-04-29T01:21:43.971Z,7.60
2019-04-29T01:23:49.520Z,7.60
2019-04-29T01:25:58.002Z,7.60
2019-04-29T01:28:18.956Z,7.60
2019-04-29T01:30:53.665Z,7.60
2019-04-29T01:32:58.396Z,7.50
2019-04-29T01:35:03.129Z,7.50
2019-04-29T01:37:07.897Z,7.50
2019-04-29T01:39:13.735Z,7.40
2019-04-29T01:41:21.010Z,7.40
2019-04-29T01:43:44.651Z,7.40
2019-04-29T01:45:49.393Z,7.40
2019-04-29T01:47:54.159Z,7.30
2019-04-29T01:49:59.313Z,7.30
2019-04-29T01:52:04.450Z,7.30
2019-04-29T01:54:09.339Z,7.30
2019-04-29T01:56:14.080Z,7.30
2019-04-29T01:58:19.149Z,7.30
2019-04-29T02:00:23.909Z,7.30
2019-04-29T02:02:28.668Z,7.20
2019-04-29T02:04:33.445Z,7.20
2019-04-29T02:06:38.548Z,7.20
2019-04-29T02:08:43.392Z,7.20
2019-04-29T02:10:48.181Z,7.20
2019-04-29T02:12:52.972Z,7.20
2019-04-29T02:14:57.718Z,7.20
2019-04-29T02:17:02.889Z,7.20
2019-04-29T02:19:08.020Z,7.10
2019-04-29T02:21:12.776Z,7.10
2019-04-29T02:23:38.208Z,7.10
2019-04-29T02:25:44.513Z,7.00
2019-04-29T02:27:49.660Z,7.00
2019-04-29T02:29:54.405Z,7.00
2019-04-29T02:31:59.162Z,7.00
2019-04-29T02:34:03.988Z,7.00
2019-04-29T02:36:09.064Z,7.00
2019-04-29T02:38:21.829Z,7.00
2019-04-29T02:40:33.779Z,7.00
2019-04-29T02:42:54.161Z,7.00
2019-04-29T02:45:02.859Z,7.00
2019-04-29T02:47:07.623Z,6.90
2019-04-29T02:49:12.420Z,6.80
2019-04-29T02:51:36.181Z,6.80
2019-04-29T02:53:41.330Z,6.80
2019-04-29T02:55:50.083Z,6.70
2019-04-29T02:58:03.347Z,6.70
2019-04-29T03:00:22.058Z,6.60
2019-04-29T03:02:42.729Z,6.60
2019-04-29T03:05:05.276Z,6.60
2019-04-29T03:07:10.142Z,6.60
2019-04-29T03:09:15.620Z,6.50
2019-04-29T03:11:21.867Z,6.40
2019-04-29T03:13:26.787Z,6.40
2019-04-29T03:15:33.456Z,6.50
2019-04-29T03:17:38.621Z,6.50
2019-04-29T03:20:02.257Z,6.50
2019-04-29T03:22:07.862Z,6.50
2019-04-29T03:24:12.658Z,6.50
2019-04-29T03:26:17.523Z,6.50
2019-04-29T03:28:22.740Z,6.50
2019-04-29T03:30:27.550Z,6.50
2019-04-29T03:32:32.504Z,6.50
2019-04-29T03:34:43.200Z,6.50
2019-04-29T03:36:48.622Z,6.50
2019-04-29T03:38:53.482Z,6.50
2019-04-29T03:40:58.253Z,6.40
2019-04-29T03:43:03.143Z,6.40
2019-04-29T03:45:09.612Z,6.50
2019-04-29T03:47:18.397Z,6.40
2019-04-29T03:49:21.102Z,6.40
2019-04-29T03:51:25.967Z,6.40
2019-04-29T03:53:30.800Z,6.40
2019-04-29T03:55:39.946Z,6.40
2019-04-29T03:57:42.397Z,6.40
2019-04-29T03:59:47.210Z,6.40
2019-04-29T04:02:10.851Z,6.40
2019-04-29T04:04:33.257Z,6.40
2019-04-29T04:06:43.717Z,6.40
2019-04-29T04:09:05.673Z,6.40
2019-04-29T04:10:58.352Z,6.40
2019-04-29T04:13:03.331Z,6.40
2019-04-29T04:15:08.420Z,6.40
2019-04-29T04:17:21.891Z,6.30
2019-04-29T04:19:27.562Z,6.40
2019-04-29T04:21:32.714Z,6.30
2019-04-29T04:23:37.505Z,6.30
2019-04-29T04:25:42.277Z,6.30
2019-04-29T04:27:47.485Z,6.30
2019-04-29T04:29:52.224Z,6.30
2019-04-29T04:31:57.388Z,6.30
2019-04-29T04:34:02.613Z,6.30
2019-04-29T04:36:07.779Z,6.30
2019-04-29T04:38:12.883Z,6.30
2019-04-29T04:40:22.986Z,6.30
2019-04-29T04:42:29.826Z,6.30
2019-04-29T04:44:49.953Z,6.30
2019-04-29T04:46:55.153Z,6.30
2019-04-29T04:48:59.924Z,6.40
2019-04-29T04:51:04.671Z,6.40
2019-04-29T04:53:09.448Z,6.40
2019-04-29T04:55:14.528Z,6.50
2019-04-29T04:57:19.278Z,6.50
2019-04-29T04:59:24.429Z,6.60
2019-04-29T05:01:29.572Z,6.60
2019-04-29T05:03:34.373Z,6.70
2019-04-29T05:05:42.487Z,6.70
2019-04-29T05:07:46.246Z,6.70
2019-04-29T05:09:51.500Z,6.80
2019-04-29T05:11:56.245Z,6.80
2019-04-29T05:14:01.420Z,6.90
2019-04-29T05:16:06.281Z,7.00
2019-04-29T05:18:11.072Z,7.00
2019-04-29T05:20:15.983Z,7.10
2019-04-29T05:22:20.718Z,7.10
2019-04-29T05:24:25.496Z,7.20
2019-04-29T05:26:30.633Z,7.20
2019-04-29T05:28:35.388Z,7.30
2019-04-29T05:30:40.227Z,7.40
2019-04-29T05:32:45.018Z,7.50
2019-04-29T05:34:54.767Z,7.60
2019-04-29T05:37:08.397Z,7.80
2019-04-29T05:39:26.234Z,7.90
2019-04-29T05:41:34.897Z,8.10
2019-04-29T05:43:59.653Z,8.20
2019-04-29T05:46:17.447Z,8.40
2019-04-29T05:48:22.811Z,8.50
2019-04-29T05:50:47.556Z,8.70
2019-04-29T05:53:27.904Z,8.80
2019-04-29T05:55:33.084Z,9.00
2019-04-29T05:57:37.850Z,9.30
2019-04-29T05:59:43.368Z,9.50
2019-04-29T06:01:49.410Z,9.70
2019-04-29T06:03:54.534Z,10.00
2019-04-29T06:05:59.795Z,10.20
2019-04-29T06:08:04.691Z,10.50
2019-04-29T06:10:09.708Z,10.70
2019-04-29T06:12:14.922Z,11.00
2019-04-29T06:14:22.121Z,11.30
2019-04-29T06:16:26.554Z,11.60
2019-04-29T06:18:31.333Z,11.90
2019-04-29T06:20:36.056Z,12.20
2019-04-29T06:22:41.877Z,12.50
2019-04-29T06:24:47.261Z,12.70
2019-04-29T06:26:52.044Z,13.00
2019-04-29T06:28:57.214Z,13.20
2019-04-29T06:31:02.411Z,13.50
2019-04-29T06:33:07.206Z,13.70
2019-04-29T06:35:14.219Z,14.00
2019-04-29T06:37:19.240Z,14.20
2019-04-29T06:39:24.379Z,14.40
2019-04-29T06:41:29.121Z,14.60
2019-04-29T06:43:33.867Z,14.90
2019-04-29T06:45:38.639Z,15.10
2019-04-29T06:47:43.905Z,15.40
2019-04-29T06:49:48.869Z,15.70
2019-04-29T06:51:53.672Z,15.90
2019-04-29T06:53:58.479Z,16.10
2019-04-29T06:56:03.591Z,16.30
2019-04-29T06:58:08.336Z,16.60
2019-04-29T07:00:13.263Z,16.80
2019-04-29T07:02:18.231Z,17.00
2019-04-29T07:04:22.987Z,17.20
2019-04-29T07:06:27.761Z,17.30
2019-04-29T07:08:32.562Z,17.60
2019-04-29T07:10:37.344Z,17.80
2019-04-29T07:12:42.818Z,18.00
2019-04-29T07:14:49.196Z,18.20
2019-04-29T07:16:53.962Z,18.40
2019-04-29T07:18:59.162Z,18.60
2019-04-29T07:21:07.492Z,18.90
2019-04-29T07:23:10.330Z,19.00
2019-04-29T07:25:15.381Z,19.20
2019-04-29T07:27:20.601Z,19.40
2019-04-29T07:29:30.261Z,19.60
2019-04-29T07:31:33.498Z,19.80
2019-04-29T07:33:38.567Z,19.90
2019-04-29T07:35:48.049Z,20.10
2019-04-29T07:37:49.747Z,20.30
2019-04-29T07:39:54.518Z,20.40
2019-04-29T07:41:59.251Z,20.60
2019-04-29T07:44:04.339Z,20.70
2019-04-29T07:46:24.499Z,20.80
2019-04-29T07:48:29.818Z,20.80
2019-04-29T07:50:34.638Z,20.80
2019-04-29T07:52:40.141Z,21.00
2019-04-29T07:54:48.289Z,21.10
2019-04-29T07:56:51.291Z,21.10
2019-04-29T07:58:59.003Z,21.20
2019-04-29T08:01:03.227Z,21.30
2019-04-29T08:03:08.680Z,21.50
2019-04-29T08:05:13.824Z,21.60
2019-04-29T08:07:19.703Z,21.70
2019-04-29T08:09:24.898Z,21.80
2019-04-29T08:11:31.035Z,21.80
2019-04-29T08:13:37.030Z,21.90
2019-04-29T08:15:43.599Z,21.90
2019-04-29T08:17:51.350Z,21.90
2019-04-29T08:19:55.590Z,22.00
2019-04-29T08:22:02.434Z,21.90
2019-04-29T08:24:11.644Z,22.10
2019-04-29T08:26:15.431Z,22.10
2019-04-29T08:28:20.699Z,22.10
2019-04-29T08:30:27.096Z,22.20
2019-04-29T08:32:36.292Z,22.20
2019-04-29T08:34:41.019Z,22.20
2019-04-29T08:36:47.209Z,22.30
2019-04-29T08:38:52.901Z,22.30
2019-04-29T08:40:58.312Z,22.30
2019-04-29T08:43:31.468Z,22.30
2019-04-29T08:45:51.049Z,22.30
2019-04-29T08:47:56.642Z,22.30
2019-04-29T08:50:02.060Z,22.30
2019-04-29T08:52:07.103Z,22.30
2019-04-29T08:54:16.021Z,22.30
2019-04-29T08:56:19.370Z,22.30
2019-04-29T08:58:24.782Z,22.30
2019-04-29T09:00:29.891Z,22.30
2019-04-29T09:02:35.827Z,22.10
2019-04-29T09:04:52.755Z,22.10
2019-04-29T09:06:48.179Z,22.10
2019-04-29T09:08:55.402Z,21.90
2019-04-29T09:11:00.120Z,21.70
2019-04-29T09:13:04.961Z,21.80
2019-04-29T09:15:11.050Z,21.80
2019-04-29T09:17:20.664Z,21.90
2019-04-29T09:19:22.908Z,21.90
2019-04-29T09:21:27.896Z,21.80
2019-04-29T09:23:33.917Z,21.70
2019-04-29T09:26:02.812Z,21.70
2019-04-29T09:28:08.142Z,21.70
2019-04-29T09:30:14.823Z,21.70
2019-04-29T09:32:19.575Z,21.70
2019-04-29T09:34:24.891Z,21.80
2019-04-29T09:36:30.956Z,21.90
2019-04-29T09:38:36.965Z,21.90
2019-04-29T09:40:48.964Z,21.70
2019-04-29T09:43:15.366Z,21.60
2019-04-29T09:45:30.851Z,21.60
2019-04-29T09:47:36.054Z,21.60
2019-04-29T09:49:40.777Z,21.70
2019-04-29T09:51:45.574Z,21.70
2019-04-29T09:53:50.316Z,21.80
2019-04-29T09:55:55.033Z,21.80
2019-04-29T09:58:00.189Z,21.80
2019-04-29T10:00:14.805Z,21.80
2019-04-29T10:02:45.591Z,21.90
2019-04-29T10:04:57.695Z,21.90
2019-04-29T10:07:02.843Z,22.00
2019-04-29T10:09:11.262Z,22.00
2019-04-29T10:11:16.029Z,22.00
2019-04-29T10:13:21.651Z,21.90
2019-04-29T10:15:51.577Z,21.90
2019-04-29T10:18:15.204Z,21.90
2019-04-29T10:20:33.589Z,22.00
2019-04-29T10:22:38.340Z,22.20
2019-04-29T10:24:43.120Z,22.00
2019-04-29T10:26:47.946Z,21.80
2019-04-29T10:28:57.277Z,21.60
2019-04-29T10:31:03.479Z,21.50
2019-04-29T10:33:08.586Z,21.60
2019-04-29T10:35:13.812Z,21.70
2019-04-29T10:37:18.907Z,21.70
2019-04-29T10:39:42.509Z,21.40
2019-04-29T10:41:48.980Z,21.50
2019-04-29T10:44:11.309Z,21.70
2019-04-29T10:46:33.553Z,21.70
2019-04-29T10:48:47.655Z,21.40
2019-04-29T10:50:54.124Z,21.30
2019-04-29T10:52:58.922Z,21.20
2019-04-29T10:55:04.051Z,21.20
2019-04-29T10:57:10.518Z,21.30
2019-04-29T10:59:15.708Z,21.40
2019-04-29T11:02:20.130Z,21.50
2019-04-29T11:04:25.392Z,21.70
2019-04-29T11:06:31.458Z,21.80
2019-04-29T11:08:59.617Z,21.80
2019-04-29T11:11:06.628Z,21.70
2019-04-29T11:13:12.133Z,21.50
2019-04-29T11:15:18.201Z,21.30
2019-04-29T11:17:24.839Z,21.20
2019-04-29T11:19:29.707Z,21.00
2019-04-29T11:21:34.713Z,20.90
2019-04-29T11:23:58.347Z,20.80
2019-04-29T11:26:29.227Z,20.70
2019-04-29T11:28:35.069Z,20.80
2019-04-29T11:30:40.738Z,20.80
2019-04-29T11:32:49.550Z,20.90
2019-04-29T11:35:04.938Z,21.00
2019-04-29T11:37:13.862Z,21.10
2019-04-29T11:39:18.719Z,21.20
2019-04-29T11:41:25.064Z,21.00
2019-04-29T11:43:30.173Z,20.90
2019-04-29T11:45:38.471Z,20.90
2019-04-29T11:47:44.366Z,20.80
2019-04-29T11:50:07.454Z,20.90
2019-04-29T11:52:11.327Z,20.80
2019-04-29T11:54:18.100Z,20.70
2019-04-29T11:56:23.205Z,20.60
2019-04-29T11:58:45.486Z,20.70
2019-04-29T12:01:22.205Z,20.80
2019-04-29T12:03:32.489Z,20.80
2019-04-29T12:05:44.866Z,20.80
2019-04-29T12:07:50.080Z,20.80
2019-04-29T12:09:55.329Z,20.80
2019-04-29T12:12:00.269Z,20.80
2019-04-29T12:14:17.127Z,20.80
2019-04-29T12:16:28.362Z,20.90
2019-04-29T12:18:38.066Z,21.00
2019-04-29T12:21:06.786Z,21.10
2019-04-29T12:23:15.740Z,21.00
2019-04-29T12:25:17.997Z,20.90
2019-04-29T12:27:23.946Z,20.80
2019-04-29T12:29:28.666Z,20.70
2019-04-29T12:32:04.393Z,20.60
2019-04-29T12:34:30.981Z,20.60
2019-04-29T12:36:48.229Z,20.70
2019-04-29T12:39:03.658Z,20.60
2019-04-29T12:41:49.024Z,20.60
2019-04-29T12:43:59.425Z,20.50
2019-04-29T12:46:16.027Z,20.40
2019-04-29T12:48:24.893Z,20.60
2019-04-29T12:50:27.295Z,20.70
2019-04-29T12:52:32.159Z,20.70
2019-04-29T12:54:36.889Z,20.80
2019-04-29T12:56:43.243Z,20.90
2019-04-29T12:58:50.668Z,21.00
2019-04-29T13:01:01.277Z,20.90
2019-04-29T13:03:22.261Z,20.80
2019-04-29T13:05:58.420Z,20.70
2019-04-29T13:08:15.287Z,20.70
2019-04-29T13:10:24.656Z,20.60
2019-04-29T13:12:30.407Z,20.60
2019-04-29T13:14:39.065Z,20.70
2019-04-29T13:16:58.294Z,20.70
2019-04-29T13:19:29.719Z,20.60
2019-04-29T13:21:32.474Z,20.70
2019-04-29T13:23:53.506Z,20.80
2019-04-29T13:25:43.943Z,20.80
2019-04-29T13:27:48.739Z,20.80
2019-04-29T13:29:53.600Z,20.80
2019-04-29T13:32:01.680Z,20.80
2019-04-29T13:34:22.919Z,20.80
2019-04-29T13:36:13.941Z,20.80
2019-04-29T13:38:18.681Z,20.70
2019-04-29T13:40:24.014Z,20.70
2019-04-29T13:42:28.929Z,20.60
2019-04-29T13:44:41.703Z,20.70
2019-04-29T13:46:59.048Z,20.70
2019-04-29T13:49:19.813Z,20.70
2019-04-29T13:51:35.746Z,20.70
2019-04-29T13:53:32.634Z,20.70
2019-04-29T13:56:10.332Z,20.80
2019-04-29T13:57:44.993Z,20.80
2019-04-29T14:00:08.682Z,20.80
2019-04-29T14:02:31.332Z,20.90
2019-04-29T14:04:34.002Z,21.00
2019-04-29T14:06:40.427Z,21.00
2019-04-29T14:08:45.637Z,21.00
2019-04-29T14:10:51.075Z,20.90
2019-04-29T14:13:09.240Z,20.80
2019-04-29T14:15:03.977Z,20.80
2019-04-29T14:17:25.246Z,20.70
2019-04-29T14:19:20.511Z,20.50
2019-04-29T14:21:25.741Z,20.40
2019-04-29T14:23:29.400Z,20.40
2019-04-29T14:25:34.137Z,20.40
2019-04-29T14:27:38.883Z,20.40
2019-04-29T14:29:43.633Z,20.40
2019-04-29T14:31:54.111Z,20.50
2019-04-29T14:34:19.908Z,20.50
2019-04-29T14:36:24.822Z,20.60
2019-04-29T14:38:28.971Z,20.50
2019-04-29T14:40:33.718Z,20.50
2019-04-29T14:42:57.100Z,20.50
2019-04-29T14:45:00.588Z,20.50
2019-04-29T14:47:11.776Z,20.60
2019-04-29T14:49:47.391Z,20.50
2019-04-29T14:51:52.186Z,20.50
2019-04-29T14:54:01.441Z,20.40
2019-04-29T14:56:03.676Z,20.40
2019-04-29T14:58:08.528Z,20.40
2019-04-29T15:00:23.989Z,20.40
2019-04-29T15:02:28.929Z,20.40
2019-04-29T15:04:37.317Z,20.30
2019-04-29T15:06:42.489Z,20.30
2019-04-29T15:08:47.300Z,20.20
2019-04-29T15:10:53.522Z,20.20
2019-04-29T15:13:06.648Z,20.20
2019-04-29T15:15:35.369Z,20.20
2019-04-29T15:17:59.415Z,20.10
2019-04-29T15:20:10.440Z,20.10
2019-04-29T15:22:15.866Z,20.20
2019-04-29T15:24:21.041Z,20.10
2019-04-29T15:26:25.777Z,20.10
2019-04-29T15:28:30.899Z,20.00
2019-04-29T15:30:36.733Z,20.00
2019-04-29T15:32:42.386Z,20.00
2019-04-29T15:34:48.169Z,20.00
2019-04-29T15:36:53.615Z,20.00
2019-04-29T15:39:13.792Z,19.90
2019-04-29T15:41:05.940Z,19.90
2019-04-29T15:43:11.012Z,19.70
2019-04-29T15:45:16.889Z,19.70
2019-04-29T15:47:30.830Z,19.70
2019-04-29T15:49:33.971Z,19.70
2019-04-29T15:51:38.733Z,19.70
2019-04-29T15:53:43.441Z,19.70
2019-04-29T15:55:48.399Z,19.70
2019-04-29T15:57:53.355Z,19.60
2019-04-29T16:00:01.041Z,19.60
2019-04-29T16:02:06.624Z,19.50
2019-04-29T16:04:15.683Z,19.40
2019-04-29T16:06:42.631Z,19.40
2019-04-29T16:09:06.257Z,19.40
2019-04-29T16:11:33.372Z,19.30
2019-04-29T16:13:37.339Z,19.30
2019-04-29T16:15:42.078Z,19.30
2019-04-29T16:17:46.822Z,19.20
2019-04-29T16:19:51.719Z,19.20
2019-04-29T16:21:56.434Z,19.20
2019-04-29T16:24:01.470Z,19.20
2019-04-29T16:26:07.003Z,19.10
2019-04-29T16:28:11.747Z,19.00
2019-04-29T16:30:19.193Z,19.00
2019-04-29T16:32:39.311Z,18.90
2019-04-29T16:34:47.013Z,18.90
2019-04-29T16:36:52.622Z,18.80
2019-04-29T16:38:57.647Z,18.80
2019-04-29T16:41:33.379Z,18.80
2019-04-29T16:43:42.894Z,18.80
2019-04-29T16:45:53.226Z,18.80
2019-04-29T16:47:58.462Z,18.70
2019-04-29T16:50:04.867Z,18.70
2019-04-29T16:52:09.868Z,18.70
2019-04-29T16:54:20.375Z,18.60
2019-04-29T16:56:21.485Z,18.60
2019-04-29T16:58:26.228Z,18.60
2019-04-29T17:00:33.261Z,18.60
2019-04-29T17:02:38.016Z,18.60
2019-04-29T17:04:42.802Z,18.50
2019-04-29T17:07:11.107Z,18.50
2019-04-29T17:09:23.167Z,18.50
2019-04-29T17:11:30.294Z,18.40
2019-04-29T17:13:35.382Z,18.40
2019-04-29T17:15:44.612Z,18.30
2019-04-29T17:17:47.310Z,18.20
2019-04-29T17:19:52.071Z,18.20
2019-04-29T17:22:23.763Z,18.10
2019-04-29T17:24:03.521Z,18.10
2019-04-29T17:26:08.361Z,18.10
2019-04-29T17:28:35.037Z,18.10
2019-04-29T17:31:14.623Z,18.10
2019-04-29T17:33:32.967Z,18.00
2019-04-29T17:35:46.801Z,17.90
2019-04-29T17:37:45.800Z,17.80
2019-04-29T17:39:50.546Z,17.80
2019-04-29T17:41:55.373Z,17.70
2019-04-29T17:44:14.568Z,17.70
2019-04-29T17:46:43.016Z,17.70
2019-04-29T17:48:58.476Z,17.70
2019-04-29T17:51:08.214Z,17.70
2019-04-29T17:53:28.245Z,17.60
2019-04-29T17:55:40.960Z,17.60
2019-04-29T17:57:51.377Z,17.60
2019-04-29T18:00:21.841Z,17.50
2019-04-29T18:02:52.466Z,17.50
2019-04-29T18:05:32.965Z,17.40
2019-04-29T18:07:52.816Z,17.40
2019-04-29T18:10:29.507Z,17.30
2019-04-29T18:12:37.583Z,17.30
2019-04-29T18:14:41.919Z,17.20
2019-04-29T18:16:49.538Z,17.20
2019-04-29T18:19:03.244Z,17.10
2019-04-29T18:21:47.336Z,17.10
2019-04-29T18:24:16.850Z,17.10
2019-04-29T18:26:28.259Z,17.10
2019-04-29T18:28:33.555Z,17.00
2019-04-29T18:30:38.684Z,16.90
2019-04-29T18:32:46.725Z,16.90
2019-04-29T18:34:51.945Z,16.90
2019-04-29T18:37:00.484Z,16.90
2019-04-29T18:39:03.571Z,16.80
2019-04-29T18:41:09.235Z,16.80
2019-04-29T18:43:15.088Z,16.80
2019-04-29T18:45:20.669Z,16.80
2019-04-29T18:47:27.594Z,16.70
2019-04-29T18:49:32.517Z,16.70
2019-04-29T18:51:37.250Z,16.60
2019-04-29T18:53:42.574Z,16.50
2019-04-29T18:55:47.627Z,16.50
2019-04-29T18:57:54.569Z,16.50
2019-04-29T18:59:58.834Z,16.40
2019-04-29T19:02:05.926Z,16.40
2019-04-29T19:04:19.311Z,16.40
2019-04-29T19:06:24.468Z,16.30
2019-04-29T19:08:31.844Z,16.30
2019-04-29T19:10:37.401Z,16.30
2019-04-29T19:12:42.463Z,16.30
2019-04-29T19:14:47.834Z,16.30
2019-04-29T19:16:57.705Z,16.20
2019-04-29T19:19:01.722Z,16.30
2019-04-29T19:21:06.872Z,16.30
2019-04-29T19:23:11.709Z,16.20
2019-04-29T19:25:17.211Z,16.20
2019-04-29T19:27:22.052Z,16.20
2019-04-29T19:29:27.070Z,16.10
2019-04-29T19:31:36.831Z,16.10
2019-04-29T19:33:39.554Z,16.10
2019-04-29T19:35:45.199Z,16.00
2019-04-29T19:37:50.467Z,16.00
2019-04-29T19:39:57.119Z,15.90
2019-04-29T19:42:02.223Z,15.90
2019-04-29T19:44:07.964Z,15.80
2019-04-29T19:46:22.703Z,15.80
2019-04-29T19:48:22.479Z,15.80
2019-04-29T19:50:25.917Z,15.80
2019-04-29T19:52:31.907Z,15.80
2019-04-29T19:54:37.133Z,15.80
2019-04-29T19:56:42.274Z,15.70
2019-04-29T19:58:47.353Z,15.70
2019-04-29T20:00:53.023Z,15.60
2019-04-29T20:02:59.493Z,15.60
2019-04-29T20:05:13.169Z,15.50
2019-04-29T20:07:18.831Z,15.50
2019-04-29T20:09:27.701Z,15.50
2019-04-29T20:11:33.669Z,15.40
2019-04-29T20:13:41.125Z,15.40
2019-04-29T20:15:51.269Z,15.40
2019-04-29T20:18:14.534Z,15.40
2019-04-29T20:20:39.513Z,15.30
2019-04-29T20:22:50.264Z,15.30
2019-04-29T20:24:51.107Z,15.30
2019-04-29T20:26:56.122Z,15.30
2019-04-29T20:29:01.062Z,15.30
2019-04-29T20:31:16.250Z,15.20
2019-04-29T20:33:12.986Z,15.20
2019-04-29T20:35:18.573Z,15.20
2019-04-29T20:37:25.928Z,15.10
2019-04-29T20:39:30.826Z,15.20
2019-04-29T20:41:40.619Z,15.10
2019-04-29T20:43:42.219Z,15.10
2019-04-29T20:45:47.326Z,15.10
2019-04-29T20:47:52.868Z,15.00
2019-04-29T20:49:58.466Z,15.00
2019-04-29T20:52:20.256Z,15.00
2019-04-29T20:54:25.208Z,14.90
2019-04-29T20:56:34.801Z,14.90
2019-04-29T20:58:36.251Z,14.90
2019-04-29T21:00:41.208Z,14.90
2019-04-29T21:02:48.905Z,14.90
2019-04-29T21:04:53.238Z,14.90
2019-04-29T21:07:02.362Z,14.90
2019-04-29T21:09:06.212Z,14.90
2019-04-29T21:11:20.966Z,14.80
2019-04-29T21:13:31.907Z,14.80
2019-04-29T21:15:52.214Z,14.70
2019-04-29T21:17:52.582Z,14.70
2019-04-29T21:19:57.328Z,14.70
2019-04-29T21:22:02.082Z,14.70
2019-04-29T21:24:14.036Z,14.60
2019-04-29T21:26:13.269Z,14.60
2019-04-29T21:28:18.086Z,14.60
2019-04-29T21:30:27.119Z,14.60
2019-04-29T21:32:30.486Z,14.60
2019-04-29T21:34:42.894Z,14.50
2019-04-29T21:37:10.170Z,14.50
2019-04-29T21:39:32.342Z,14.40
2019-04-29T21:41:58.794Z,14.40
2019-04-29T21:44:04.518Z,14.40
2019-04-29T21:46:09.404Z,14.30
2019-04-29T21:48:14.205Z,14.30
2019-04-29T21:50:19.175Z,14.20
2019-04-29T21:52:25.375Z,14.30
2019-04-29T21:54:30.279Z,14.20
2019-04-29T21:56:35.626Z,14.30
2019-04-29T21:58:40.460Z,14.20
2019-04-29T22:00:46.095Z,14.20
2019-04-29T22:02:50.981Z,14.20
2019-04-29T22:04:56.682Z,14.10
2019-04-29T22:07:04.789Z,14.10
2019-04-29T22:09:08.681Z,14.00
2019-04-29T22:11:15.543Z,14.00
2019-04-29T22:13:20.200Z,14.00
2019-04-29T22:15:32.340Z,14.00
2019-04-29T22:17:32.997Z,13.90
2019-04-29T22:19:38.506Z,13.90
2019-04-29T22:21:43.556Z,13.90
2019-04-29T22:23:51.087Z,13.90
2019-04-29T22:25:56.764Z,13.90
2019-04-29T22:28:01.870Z,13.90
2019-04-29T22:30:10.325Z,13.90
2019-04-29T22:32:19.062Z,13.80
2019-04-29T22:34:21.151Z,13.90
2019-04-29T22:36:25.875Z,13.80
2019-04-29T22:38:30.598Z,13.80
2019-04-29T22:40:40.863Z,13.80
2019-04-29T22:43:04.589Z,13.80
2019-04-29T22:45:00.809Z,13.80
2019-04-29T22:47:06.417Z,13.80
2019-04-29T22:49:11.240Z,13.80
2019-04-29T22:51:18.803Z,13.80
2019-04-29T22:53:22.389Z,13.80
2019-04-29T22:55:30.835Z,13.70
2019-04-29T22:57:33.524Z,13.70
2019-04-29T22:59:38.235Z,13.80
2019-04-29T23:01:49.094Z,13.70
2019-04-29T23:03:49.407Z,13.70
2019-04-29T23:05:55.956Z,13.70
2019-04-29T23:08:00.927Z,13.70
2019-04-29T23:10:05.923Z,13.70
2019-04-29T23:12:14.713Z,13.70
2019-04-29T23:14:17.196Z,13.70
2019-04-29T23:16:21.960Z,13.70
2019-04-29T23:18:29.110Z,13.70
2019-04-29T23:20:51.268Z,13.70
2019-04-29T23:23:00.972Z,13.70
2019-04-29T23:25:21.795Z,13.70
2019-04-29T23:27:25.889Z,13.70
2019-04-29T23:29:31.150Z,13.70
2019-04-29T23:31:36.995Z,13.60
2019-04-29T23:33:42.211Z,13.60
2019-04-29T23:35:47.378Z,13.60
2019-04-29T23:37:52.127Z,13.60
2019-04-29T23:39:57.131Z,13.60
2019-04-29T23:42:04.630Z,13.60
2019-04-29T23:44:08.902Z,13.60
2019-04-29T23:46:13.818Z,13.50
2019-04-29T23:48:19.881Z,13.50
2019-04-29T23:50:25.799Z,13.50
2019-04-29T23:52:31.525Z,13.50
2019-04-29T23:54:44.302Z,13.50
2019-04-29T23:57:01.890Z,13.50
2019-04-29T23:59:18.476Z,13.50
