createdAt,value
2023-02-01T00:01:00.039Z,101553.52
2023-02-01T00:03:27.525Z,101552.56
2023-02-01T00:05:58.986Z,101552.21
2023-02-01T00:08:25.700Z,101551.99
2023-02-01T00:11:11.026Z,101548.77
2023-02-01T00:13:41.031Z,101551.84
2023-02-01T00:16:13.344Z,101552.00
2023-02-01T00:18:40.311Z,101542.92
2023-02-01T00:21:06.964Z,101543.09
2023-02-01T00:23:35.425Z,101547.02
2023-02-01T00:26:07.872Z,101545.23
2023-02-01T00:28:35.081Z,101550.25
2023-02-01T00:31:04.072Z,101549.80
2023-02-01T00:33:32.394Z,101550.56
2023-02-01T00:36:04.857Z,101553.84
2023-02-01T00:38:32.547Z,101548.91
2023-02-01T00:41:28.824Z,101548.77
2023-02-01T00:43:55.621Z,101550.10
2023-02-01T00:46:22.873Z,101548.67
2023-02-01T00:48:50.093Z,101547.73
2023-02-01T00:51:19.801Z,101551.38
2023-02-01T00:53:46.960Z,101549.81
2023-02-01T00:56:14.435Z,101547.95
2023-02-01T00:58:41.293Z,101544.89
2023-02-01T01:01:09.348Z,101542.68
2023-02-01T01:07:56.168Z,101546.85
2023-02-01T01:10:23.334Z,101541.50
2023-02-01T01:12:50.300Z,101539.01
2023-02-01T01:15:16.821Z,101538.92
2023-02-01T01:17:43.399Z,101538.43
2023-02-01T01:20:11.079Z,101528.43
2023-02-01T01:22:38.323Z,101531.08
2023-02-01T01:25:05.216Z,101533.00
2023-02-01T01:31:45.162Z,101528.48
2023-02-01T01:34:11.880Z,101528.73
2023-02-01T01:36:38.436Z,101525.30
2023-02-01T01:39:05.131Z,101524.27
2023-02-01T01:41:33.853Z,101526.52
2023-02-01T01:44:45.973Z,101525.02
2023-02-01T01:47:15.138Z,101520.10
2023-02-01T01:49:42.097Z,101522.10
2023-02-01T01:52:09.113Z,101523.42
2023-02-01T01:54:48.694Z,101519.23
2023-02-01T01:57:32.891Z,101513.59
2023-02-01T02:00:24.971Z,101507.45
2023-02-01T02:02:59.732Z,101509.97
2023-02-01T02:05:27.676Z,101504.23
2023-02-01T02:07:57.772Z,101505.77
2023-02-01T02:10:45.130Z,101502.51
2023-02-01T02:13:12.861Z,101503.66
2023-02-01T02:15:46.632Z,101502.96
2023-02-01T02:18:31.648Z,101506.27
2023-02-01T02:21:14.982Z,101503.30
2023-02-01T02:23:47.564Z,101505.04
2023-02-01T02:26:21.145Z,101503.41
2023-02-01T02:29:12.437Z,101494.64
2023-02-01T02:31:55.995Z,101489.33
2023-02-01T02:34:56.677Z,101487.55
2023-02-01T02:37:46.289Z,101489.34
2023-02-01T02:40:17.148Z,101487.48
2023-02-01T02:43:40.088Z,101485.09
2023-02-01T02:46:46.134Z,101490.41
2023-02-01T02:49:30.373Z,101494.39
2023-02-01T02:52:35.333Z,101491.29
2023-02-01T02:55:06.820Z,101493.91
2023-02-01T02:57:57.455Z,101491.71
2023-02-01T03:00:47.904Z,101492.17
2023-02-01T03:03:33.501Z,101495.45
2023-02-01T03:06:00.869Z,101495.25
2023-02-01T03:08:32.232Z,101495.88
2023-02-01T03:11:15.305Z,101494.73
2023-02-01T03:13:47.842Z,101496.41
2023-02-01T03:16:27.763Z,101501.43
2023-02-01T03:18:57.729Z,101504.27
2023-02-01T03:21:39.169Z,101506.12
2023-02-01T03:24:21.784Z,101502.06
2023-02-01T03:26:59.016Z,101508.23
2023-02-01T03:29:33.382Z,101509.27
2023-02-01T03:32:00.937Z,101508.61
2023-02-01T03:34:27.819Z,101505.14
2023-02-01T03:37:05.057Z,101506.45
2023-02-01T03:40:00.812Z,101511.76
2023-02-01T03:42:44.709Z,101508.27
2023-02-01T03:45:19.460Z,101512.02
2023-02-01T03:47:50.966Z,101517.25
2023-02-01T03:50:23.201Z,101516.59
2023-02-01T03:52:56.699Z,101515.42
2023-02-01T03:55:26.561Z,101511.83
2023-02-01T03:58:07.415Z,101513.32
2023-02-01T04:00:34.790Z,101512.15
2023-02-01T04:03:03.660Z,101511.91
2023-02-01T04:05:31.380Z,101513.74
2023-02-01T04:08:01.870Z,101521.48
2023-02-01T04:10:28.560Z,101523.94
2023-02-01T04:12:55.536Z,101524.98
2023-02-01T04:15:22.165Z,101530.00
2023-02-01T04:17:49.026Z,101529.33
2023-02-01T04:20:15.874Z,101530.22
2023-02-01T04:22:42.481Z,101529.67
2023-02-01T04:25:09.436Z,101529.10
2023-02-01T04:27:36.644Z,101529.81
2023-02-01T04:30:10.882Z,101528.05
2023-02-01T04:32:38.921Z,101528.70
2023-02-01T04:35:06.654Z,101533.33
2023-02-01T04:37:33.452Z,101533.91
2023-02-01T04:40:00.040Z,101536.95
2023-02-01T04:42:26.851Z,101532.80
2023-02-01T04:44:53.401Z,101535.14
2023-02-01T04:47:20.060Z,101540.36
2023-02-01T04:49:46.708Z,101536.01
2023-02-01T04:52:13.375Z,101540.23
2023-02-01T04:54:40.024Z,101538.48
2023-02-01T05:01:20.352Z,101538.34
2023-02-01T05:03:46.997Z,101537.36
2023-02-01T05:06:13.684Z,101533.55
2023-02-01T05:13:19.292Z,101526.49
2023-02-01T05:15:47.312Z,101531.10
2023-02-01T05:18:14.138Z,101533.52
2023-02-01T05:20:40.804Z,101532.06
2023-02-01T05:23:07.477Z,101528.11
2023-02-01T05:25:34.094Z,101528.22
2023-02-01T05:28:00.757Z,101529.95
2023-02-01T05:30:27.482Z,101524.36
2023-02-01T05:32:54.199Z,101529.41
2023-02-01T05:35:21.325Z,101526.61
2023-02-01T05:37:48.019Z,101528.98
2023-02-01T05:40:14.677Z,101532.54
2023-02-01T05:42:41.257Z,101530.23
2023-02-01T05:45:09.111Z,101530.77
2023-02-01T05:47:35.828Z,101532.55
2023-02-01T05:50:02.404Z,101534.38
2023-02-01T05:52:29.045Z,101533.94
2023-02-01T05:54:55.662Z,101540.50
2023-02-01T05:57:22.448Z,101539.54
2023-02-01T05:59:49.909Z,101536.75
2023-02-01T06:02:17.371Z,101532.34
2023-02-01T06:04:44.167Z,101540.31
2023-02-01T06:07:11.564Z,101541.89
2023-02-01T06:09:38.480Z,101539.55
2023-02-01T06:12:05.565Z,101539.09
2023-02-01T06:14:32.199Z,101539.20
2023-02-01T06:16:58.849Z,101537.57
2023-02-01T06:19:26.579Z,101530.66
2023-02-01T06:21:53.355Z,101537.79
2023-02-01T06:24:20.887Z,101540.02
2023-02-01T06:26:47.601Z,101541.60
2023-02-01T06:29:14.267Z,101528.73
2023-02-01T06:31:41.525Z,101525.81
2023-02-01T06:34:08.124Z,101523.40
2023-02-01T06:40:57.154Z,101518.36
2023-02-01T06:43:26.330Z,101530.75
2023-02-01T06:45:54.208Z,101531.92
2023-02-01T06:48:20.987Z,101532.81
2023-02-01T06:50:47.618Z,101540.43
2023-02-01T06:53:14.323Z,101546.05
2023-02-01T06:55:40.971Z,101551.51
2023-02-01T06:58:07.653Z,101550.52
2023-02-01T07:00:34.490Z,101548.66
2023-02-01T07:03:02.129Z,101558.23
2023-02-01T07:05:28.789Z,101562.33
2023-02-01T07:07:55.540Z,101567.98
2023-02-01T07:10:22.446Z,101570.15
2023-02-01T07:12:49.438Z,101565.88
2023-02-01T07:15:16.163Z,101569.30
2023-02-01T07:17:42.787Z,101571.48
2023-02-01T07:20:09.876Z,101567.83
2023-02-01T07:22:36.595Z,101568.10
2023-02-01T07:25:05.653Z,101565.41
2023-02-01T07:27:38.147Z,101559.81
2023-02-01T07:30:06.259Z,101558.66
2023-02-01T07:32:33.080Z,101565.08
2023-02-01T07:34:59.698Z,101559.58
2023-02-01T07:37:26.430Z,101563.80
2023-02-01T07:39:53.102Z,101551.06
2023-02-01T07:42:20.067Z,101561.61
2023-02-01T07:44:46.933Z,101563.04
2023-02-01T07:47:13.701Z,101563.39
2023-02-01T07:49:40.403Z,101569.23
2023-02-01T07:52:07.117Z,101565.20
2023-02-01T07:54:33.733Z,101567.77
2023-02-01T08:01:26.887Z,101592.67
2023-02-01T08:08:08.440Z,101599.48
2023-02-01T08:10:36.217Z,101603.11
2023-02-01T08:13:03.759Z,101596.38
2023-02-01T08:15:31.754Z,101597.95
2023-02-01T08:17:59.694Z,101601.77
2023-02-01T08:20:27.403Z,101598.45
2023-02-01T08:27:07.534Z,101581.54
2023-02-01T08:33:28.445Z,101588.64
2023-02-01T08:35:55.142Z,101586.58
2023-02-01T08:42:54.944Z,101585.44
2023-02-01T08:45:25.391Z,101582.61
2023-02-01T08:47:53.885Z,101579.02
2023-02-01T08:50:22.357Z,101581.65
2023-02-01T08:52:49.528Z,101584.94
2023-02-01T08:59:30.508Z,101581.55
2023-02-01T09:01:57.199Z,101587.39
2023-02-01T09:04:24.071Z,101582.71
2023-02-01T09:06:50.814Z,101585.02
2023-02-01T09:09:17.411Z,101577.07
2023-02-01T09:11:44.060Z,101577.99
2023-02-01T09:14:10.696Z,101578.66
2023-02-01T09:16:37.287Z,101587.64
2023-02-01T09:19:27.315Z,101586.57
2023-02-01T09:21:50.588Z,101580.95
2023-02-01T09:24:17.348Z,101574.95
2023-02-01T09:26:45.089Z,101573.56
2023-02-01T09:29:11.847Z,101568.11
2023-02-01T09:31:40.112Z,101569.28
2023-02-01T09:34:09.192Z,101563.10
2023-02-01T09:36:36.376Z,101569.54
2023-02-01T09:39:03.195Z,101570.04
2023-02-01T09:41:29.769Z,101571.57
2023-02-01T09:44:27.668Z,101576.22
2023-02-01T09:46:57.408Z,101574.69
2023-02-01T09:49:30.225Z,101574.06
2023-02-01T09:51:57.199Z,101574.58
2023-02-01T09:54:30.923Z,101578.54
2023-02-01T09:56:57.715Z,101578.09
2023-02-01T09:59:32.143Z,101583.81
2023-02-01T10:02:00.743Z,101581.53
2023-02-01T10:08:36.728Z,101577.14
2023-02-01T10:11:19.644Z,101574.70
2023-02-01T10:14:24.718Z,101576.48
2023-02-01T10:17:15.232Z,101578.54
2023-02-01T10:19:50.825Z,101578.42
2023-02-01T10:23:16.007Z,101576.76
2023-02-01T10:26:10.398Z,101572.36
2023-02-01T10:28:40.342Z,101559.86
2023-02-01T10:31:10.789Z,101555.45
2023-02-01T10:33:52.543Z,101549.05
2023-02-01T10:36:36.807Z,101549.60
2023-02-01T10:43:23.763Z,101556.27
2023-02-01T10:50:37.270Z,101556.55
2023-02-01T10:53:22.795Z,101549.09
2023-02-01T11:00:20.955Z,101545.23
2023-02-01T11:02:51.385Z,101545.00
2023-02-01T11:05:20.930Z,101550.34
2023-02-01T11:12:01.794Z,101546.79
2023-02-01T11:18:56.811Z,101544.79
2023-02-01T11:21:24.153Z,101546.86
2023-02-01T11:23:51.185Z,101545.06
2023-02-01T11:30:42.453Z,101531.37
2023-02-01T11:33:16.006Z,101533.57
2023-02-01T11:35:43.906Z,101535.21
2023-02-01T11:38:26.260Z,101533.89
2023-02-01T11:40:52.996Z,101536.69
2023-02-01T11:47:47.130Z,101529.72
2023-02-01T11:54:50.013Z,101510.14
2023-02-01T11:57:27.128Z,101513.62
2023-02-01T12:00:06.323Z,101507.23
2023-02-01T12:03:22.478Z,101505.09
2023-02-01T12:06:01.385Z,101499.67
2023-02-01T12:08:36.140Z,101494.31
2023-02-01T12:11:26.061Z,101490.73
2023-02-01T12:14:21.106Z,101481.73
2023-02-01T12:17:10.175Z,101479.73
2023-02-01T12:20:00.430Z,101474.58
2023-02-01T12:23:04.296Z,101468.91
2023-02-01T12:25:49.681Z,101465.55
2023-02-01T12:28:54.235Z,101464.06
2023-02-01T12:31:47.348Z,101459.48
2023-02-01T12:34:17.699Z,101454.52
2023-02-01T12:37:08.589Z,101446.02
2023-02-01T12:43:57.982Z,101435.80
2023-02-01T12:46:34.407Z,101440.81
2023-02-01T12:53:32.593Z,101439.60
2023-02-01T13:05:12.894Z,101415.66
2023-02-01T13:07:47.227Z,101408.73
2023-02-01T13:10:38.561Z,101416.46
2023-02-01T13:13:29.100Z,101412.83
2023-02-01T13:16:22.191Z,101398.24
2023-02-01T13:18:52.969Z,101388.16
2023-02-01T13:21:30.434Z,101382.09
2023-02-01T13:23:57.045Z,101381.46
2023-02-01T13:26:23.595Z,101377.71
2023-02-01T13:28:55.289Z,101382.05
2023-02-01T13:31:44.023Z,101384.16
2023-02-01T13:34:32.139Z,101387.69
2023-02-01T13:37:42.795Z,101377.42
2023-02-01T13:40:30.907Z,101371.25
2023-02-01T13:43:02.587Z,101376.00
2023-02-01T13:45:34.008Z,101373.70
2023-02-01T13:48:04.770Z,101372.36
2023-02-01T13:50:41.974Z,101365.20
2023-02-01T13:53:11.600Z,101369.89
2023-02-01T13:55:58.857Z,101369.46
2023-02-01T13:58:37.991Z,101366.98
2023-02-01T14:05:25.130Z,101347.89
2023-02-01T14:08:07.369Z,101352.23
2023-02-01T14:10:50.240Z,101347.86
2023-02-01T14:13:43.209Z,101349.52
2023-02-01T14:16:16.626Z,101342.64
2023-02-01T14:18:46.488Z,101340.17
2023-02-01T14:25:35.802Z,101343.11
2023-02-01T14:28:02.684Z,101338.05
2023-02-01T14:34:49.108Z,101325.34
2023-02-01T14:37:18.651Z,101323.66
2023-02-01T14:39:45.284Z,101324.84
2023-02-01T14:42:22.945Z,101326.94
2023-02-01T14:49:02.114Z,101332.33
2023-02-01T14:51:31.214Z,101336.06
2023-02-01T14:58:20.141Z,101338.98
2023-02-01T15:00:56.826Z,101338.71
2023-02-01T15:03:26.184Z,101340.40
2023-02-01T15:05:58.421Z,101335.06
2023-02-01T15:08:33.013Z,101336.84
2023-02-01T15:15:22.962Z,101326.07
2023-02-01T15:17:58.607Z,101322.80
2023-02-01T15:20:28.815Z,101327.48
2023-02-01T15:22:59.969Z,101327.08
2023-02-01T15:25:37.034Z,101325.98
2023-02-01T15:28:04.524Z,101321.42
2023-02-01T15:34:58.547Z,101303.89
2023-02-01T15:41:39.999Z,101302.75
2023-02-01T15:44:23.048Z,101303.55
2023-02-01T15:46:51.805Z,101304.66
2023-02-01T15:49:37.906Z,101305.29
2023-02-01T15:52:12.810Z,101308.60
2023-02-01T15:54:47.378Z,101307.52
2023-02-01T15:57:22.351Z,101311.72
2023-02-01T15:59:51.887Z,101311.74
2023-02-01T16:02:45.150Z,101306.88
2023-02-01T16:05:36.570Z,101316.73
2023-02-01T16:08:16.280Z,101319.48
2023-02-01T16:10:46.651Z,101324.30
2023-02-01T16:13:14.982Z,101331.13
2023-02-01T16:15:42.291Z,101333.80
2023-02-01T16:18:10.727Z,101335.33
2023-02-01T16:20:40.086Z,101339.00
2023-02-01T16:23:08.488Z,101341.05
2023-02-01T16:25:35.903Z,101339.08
2023-02-01T16:28:03.246Z,101336.81
2023-02-01T16:30:30.082Z,101340.77
2023-02-01T16:32:58.750Z,101344.20
2023-02-01T16:35:27.449Z,101342.52
2023-02-01T16:37:55.091Z,101343.12
2023-02-01T16:40:25.243Z,101347.52
2023-02-01T16:42:56.105Z,101345.73
2023-02-01T16:45:23.083Z,101348.31
2023-02-01T16:52:03.308Z,101357.06
2023-02-01T16:54:30.038Z,101363.57
2023-02-01T16:56:56.666Z,101354.73
2023-02-01T16:59:23.276Z,101352.46
2023-02-01T17:01:49.959Z,101360.80
2023-02-01T17:04:17.612Z,101364.35
2023-02-01T17:10:58.122Z,101367.17
2023-02-01T17:13:24.826Z,101366.65
2023-02-01T17:16:09.743Z,101367.23
2023-02-01T17:18:36.730Z,101369.42
2023-02-01T17:21:06.020Z,101364.79
2023-02-01T17:23:33.638Z,101365.64
2023-02-01T17:30:08.000Z,101372.48
2023-02-01T17:32:34.629Z,101370.92
2023-02-01T17:35:01.272Z,101375.16
2023-02-01T17:37:27.877Z,101378.13
2023-02-01T17:39:54.681Z,101374.14
2023-02-01T17:42:22.108Z,101372.06
2023-02-01T17:44:50.537Z,101369.63
2023-02-01T17:47:17.221Z,101376.52
2023-02-01T17:49:43.777Z,101379.75
2023-02-01T17:52:17.402Z,101386.05
2023-02-01T17:54:45.115Z,101382.29
2023-02-01T18:01:25.406Z,101385.98
2023-02-01T18:03:52.256Z,101378.67
2023-02-01T18:06:22.586Z,101380.52
2023-02-01T18:13:12.395Z,101384.56
2023-02-01T18:19:59.288Z,101394.10
2023-02-01T18:22:25.981Z,101393.77
2023-02-01T18:24:53.037Z,101389.17
2023-02-01T18:31:46.392Z,101391.86
2023-02-01T18:34:21.571Z,101400.40
2023-02-01T18:36:49.748Z,101398.48
2023-02-01T18:39:17.718Z,101391.05
2023-02-01T18:41:49.532Z,101394.14
2023-02-01T18:44:17.333Z,101393.73
2023-02-01T18:46:44.386Z,101391.59
2023-02-01T18:53:20.304Z,101400.02
2023-02-01T19:00:10.346Z,101408.63
2023-02-01T19:06:50.748Z,101409.33
2023-02-01T19:09:17.468Z,101405.77
2023-02-01T19:11:46.142Z,101408.90
2023-02-01T19:14:12.740Z,101402.16
2023-02-01T19:25:27.319Z,101417.28
2023-02-01T19:27:54.559Z,101414.36
2023-02-01T19:30:22.440Z,101416.98
2023-02-01T19:32:49.589Z,101417.60
2023-02-01T19:35:19.664Z,101417.48
2023-02-01T19:37:48.154Z,101419.49
2023-02-01T19:40:17.359Z,101418.90
2023-02-01T19:42:45.901Z,101418.52
2023-02-01T19:45:13.683Z,101419.27
2023-02-01T19:47:40.837Z,101419.13
2023-02-01T19:50:08.888Z,101421.84
2023-02-01T19:52:36.684Z,101423.04
2023-02-01T19:55:05.141Z,101428.70
2023-02-01T19:57:32.190Z,101423.86
2023-02-01T19:59:58.838Z,101421.68
2023-02-01T20:02:27.957Z,101418.26
2023-02-01T20:04:55.004Z,101423.64
2023-02-01T20:07:22.358Z,101428.60
2023-02-01T20:09:49.094Z,101422.52
2023-02-01T20:12:15.849Z,101418.79
2023-02-01T20:19:03.193Z,101411.22
2023-02-01T20:21:29.794Z,101408.48
2023-02-01T20:23:56.578Z,101413.77
2023-02-01T20:26:25.554Z,101422.55
2023-02-01T20:28:52.457Z,101421.86
2023-02-01T20:31:19.081Z,101420.02
2023-02-01T20:33:45.839Z,101421.16
2023-02-01T20:36:12.589Z,101423.27
2023-02-01T20:38:39.119Z,101426.95
2023-02-01T20:41:08.384Z,101423.41
2023-02-01T20:43:35.879Z,101415.17
2023-02-01T20:50:29.643Z,101441.14
2023-02-01T20:52:56.288Z,101445.45
2023-02-01T20:55:25.375Z,101447.88
2023-02-01T20:57:55.983Z,101448.85
2023-02-01T21:00:22.800Z,101454.39
2023-02-01T21:02:50.445Z,101445.88
2023-02-01T21:09:30.375Z,101451.36
2023-02-01T21:11:57.034Z,101446.69
2023-02-01T21:14:23.773Z,101439.64
2023-02-01T21:20:47.371Z,101434.77
2023-02-01T21:27:27.551Z,101434.86
2023-02-01T21:29:54.188Z,101433.08
2023-02-01T21:32:20.916Z,101428.44
2023-02-01T21:39:06.497Z,101431.80
2023-02-01T21:41:53.918Z,101431.41
2023-02-01T21:44:20.970Z,101429.67
2023-02-01T21:46:48.083Z,101425.48
2023-02-01T21:49:15.123Z,101431.77
2023-02-01T21:51:42.127Z,101438.38
2023-02-01T21:54:10.691Z,101437.91
2023-02-01T21:56:38.363Z,101439.81
2023-02-01T21:59:05.304Z,101444.87
2023-02-01T22:01:32.352Z,101444.73
2023-02-01T22:03:59.050Z,101440.58
2023-02-01T22:06:27.894Z,101442.59
2023-02-01T22:08:55.270Z,101447.24
2023-02-01T22:11:23.112Z,101450.52
2023-02-01T22:13:50.322Z,101451.76
2023-02-01T22:16:18.460Z,101449.60
2023-02-01T22:18:45.821Z,101442.85
2023-02-01T22:21:12.555Z,101443.68
2023-02-01T22:23:39.166Z,101444.98
2023-02-01T22:26:10.709Z,101446.44
2023-02-01T22:28:38.227Z,101454.86
2023-02-01T22:31:08.132Z,101451.39
2023-02-01T22:33:35.437Z,101451.29
2023-02-01T22:36:03.603Z,101448.48
2023-02-01T22:38:32.058Z,101452.31
2023-02-01T22:41:01.478Z,101461.58
2023-02-01T22:43:29.021Z,101464.95
2023-02-01T22:46:01.119Z,101465.82
2023-02-01T22:48:29.601Z,101471.61
2023-02-01T22:50:58.011Z,101463.52
2023-02-01T22:53:25.295Z,101460.52
2023-02-01T22:55:52.195Z,101459.30
2023-02-01T22:58:19.421Z,101463.16
2023-02-01T23:00:46.107Z,101470.20
2023-02-01T23:03:12.809Z,101467.61
2023-02-01T23:09:58.704Z,101469.09
2023-02-01T23:12:25.335Z,101473.30
2023-02-01T23:15:07.140Z,101476.70
2023-02-01T23:17:35.283Z,101475.85
2023-02-01T23:20:04.339Z,101466.40
2023-02-01T23:22:30.963Z,101461.89
2023-02-01T23:24:57.693Z,101463.80
2023-02-01T23:27:24.708Z,101458.52
2023-02-01T23:29:51.260Z,101462.15
2023-02-01T23:32:18.648Z,101458.42
2023-02-01T23:34:45.337Z,101454.46
2023-02-01T23:37:12.128Z,101454.94
2023-02-01T23:39:38.736Z,101453.99
2023-02-01T23:42:05.717Z,101445.96
2023-02-01T23:44:32.435Z,101446.98
2023-02-01T23:46:59.311Z,101444.38
2023-02-01T23:49:26.040Z,101441.69
2023-02-01T23:51:53.387Z,101443.63
2023-02-01T23:54:22.745Z,101440.01
2023-02-01T23:56:49.813Z,101436.59
2023-02-01T23:59:22.407Z,101433.30
