createdAt,value
2019-04-23T00:03:47.598Z,59.90
2019-04-23T00:06:18.992Z,60.00
2019-04-23T00:08:48.735Z,60.70
2019-04-23T00:11:24.049Z,61.30
2019-04-23T00:13:49.866Z,61.40
2019-04-23T00:16:22.232Z,61.30
2019-04-23T00:21:20.497Z,62.60
2019-04-23T00:26:35.222Z,65.80
2019-04-23T00:31:29.669Z,64.80
2019-04-23T00:33:52.731Z,64.30
2019-04-23T00:36:29.430Z,64.40
2019-04-23T00:38:49.903Z,65.00
2019-04-23T00:41:24.784Z,66.00
2019-04-23T00:43:54.956Z,67.40
2019-04-23T00:46:22.178Z,66.00
2019-04-23T00:51:18.488Z,66.40
2019-04-23T00:53:54.614Z,67.70
2019-04-23T00:58:55.919Z,67.70
2019-04-23T01:01:18.560Z,68.20
2019-04-23T01:03:53.436Z,67.90
2019-04-23T01:06:24.084Z,68.90
2019-04-23T01:08:52.296Z,69.50
2019-04-23T01:11:21.235Z,70.50
2019-04-23T01:13:49.610Z,70.90
2019-04-23T01:16:14.984Z,70.80
2019-04-23T01:18:58.394Z,69.90
2019-04-23T01:21:22.478Z,72.30
2019-04-23T01:24:03.688Z,72.20
2019-04-23T01:27:10.476Z,72.30
2019-04-23T01:29:29.239Z,72.90
2019-04-23T01:32:01.508Z,72.40
2019-04-23T01:34:31.430Z,72.90
2019-04-23T01:36:56.382Z,73.30
2019-04-23T01:39:23.276Z,73.60
2019-04-23T01:42:04.122Z,74.50
2019-04-23T01:44:32.780Z,73.60
2019-04-23T01:46:57.630Z,76.20
2019-04-23T01:49:30.986Z,76.20
2019-04-23T01:54:25.566Z,76.20
2019-04-23T01:56:56.707Z,76.90
2019-04-23T01:59:29.728Z,77.40
2019-04-23T02:01:58.210Z,77.90
2019-04-23T02:04:28.434Z,79.30
2019-04-23T02:06:59.032Z,78.70
2019-04-23T02:09:25.510Z,80.80
2019-04-23T02:12:02.980Z,79.40
2019-04-23T02:14:32.142Z,80.00
2019-04-23T02:16:56.408Z,80.90
2019-04-23T02:19:32.806Z,80.60
2019-04-23T02:22:06.031Z,80.40
2019-04-23T02:24:41.417Z,80.10
2019-04-23T02:27:11.759Z,81.50
2019-04-23T02:32:10.982Z,81.00
2019-04-23T02:34:52.692Z,81.70
2019-04-23T02:37:28.585Z,82.10
2019-04-23T02:39:51.894Z,81.70
2019-04-23T02:42:30.413Z,81.20
2019-04-23T02:52:16.072Z,84.00
2019-04-23T02:54:50.606Z,84.00
2019-04-23T02:57:13.954Z,84.40
2019-04-23T03:04:49.975Z,82.70
2019-04-23T03:14:55.773Z,85.10
2019-04-23T03:17:15.079Z,85.40
2019-04-23T03:22:46.021Z,84.30
2019-04-23T03:25:12.889Z,83.90
2019-04-23T03:27:37.515Z,84.00
2019-04-23T03:30:43.081Z,84.00
2019-04-23T03:40:13.207Z,85.00
2019-04-23T03:45:20.881Z,85.40
2019-04-23T03:47:41.317Z,85.70
2019-04-23T03:55:10.405Z,86.20
2019-04-23T04:03:02.137Z,85.40
2019-04-23T04:05:05.810Z,84.90
2019-04-23T04:09:59.467Z,86.20
2019-04-23T04:12:35.332Z,85.90
2019-04-23T04:18:01.205Z,88.00
2019-04-23T04:25:11.314Z,86.60
2019-04-23T04:27:45.625Z,87.00
2019-04-23T04:32:36.711Z,87.90
2019-04-23T04:40:10.983Z,88.50
2019-04-23T04:42:39.147Z,89.40
2019-04-23T04:45:14.130Z,89.90
2019-04-23T04:47:44.537Z,89.50
2019-04-23T04:50:04.767Z,89.50
2019-04-23T04:52:48.676Z,89.50
2019-04-23T04:55:14.096Z,89.80
2019-04-23T04:57:52.632Z,90.40
2019-04-23T05:00:12.470Z,90.60
2019-04-23T05:05:20.430Z,90.60
2019-04-23T05:12:45.268Z,90.70
2019-04-23T05:17:59.634Z,91.20
2019-04-23T05:23:02.800Z,90.90
2019-04-23T05:25:17.529Z,90.70
2019-04-23T05:30:29.192Z,91.30
2019-04-23T05:32:50.518Z,90.80
2019-04-23T05:35:39.929Z,91.80
2019-04-23T05:40:30.670Z,91.10
2019-04-23T05:42:52.091Z,91.20
2019-04-23T05:45:23.562Z,91.10
2019-04-23T05:50:29.169Z,91.70
2019-04-23T05:52:52.904Z,92.20
2019-04-23T05:55:18.762Z,91.50
2019-04-23T05:57:52.018Z,91.70
2019-04-23T06:00:28.894Z,92.10
2019-04-23T06:02:59.214Z,92.10
2019-04-23T06:05:25.070Z,92.30
2019-04-23T06:10:18.143Z,92.50
2019-04-23T06:12:50.702Z,93.00
2019-04-23T06:15:21.994Z,92.90
2019-04-23T06:17:55.859Z,93.40
2019-04-23T06:20:29.570Z,93.20
2019-04-23T06:23:01.154Z,93.80
2019-04-23T06:27:57.377Z,94.60
2019-04-23T06:30:25.781Z,94.00
2019-04-23T06:32:51.569Z,94.20
2019-04-23T06:35:27.099Z,94.70
2019-04-23T06:40:22.015Z,94.10
2019-04-23T06:43:01.264Z,95.10
2019-04-23T06:45:30.645Z,94.60
2019-04-23T06:48:01.798Z,95.40
2019-04-23T06:50:30.200Z,95.30
2019-04-23T06:52:54.560Z,95.90
2019-04-23T06:55:31.872Z,95.20
2019-04-23T06:58:08.695Z,95.00
2019-04-23T07:00:29.485Z,95.40
2019-04-23T07:03:00.333Z,96.00
2019-04-23T07:05:29.713Z,96.30
2019-04-23T07:08:02.775Z,95.30
2019-04-23T07:10:34.963Z,96.40
2019-04-23T07:13:02.760Z,96.00
2019-04-23T07:15:42.405Z,96.00
2019-04-23T07:18:04.154Z,96.80
2019-04-23T07:20:37.913Z,95.40
2019-04-23T07:23:08.349Z,96.20
2019-04-23T07:25:33.981Z,96.80
2019-04-23T07:28:09.925Z,97.20
2019-04-23T07:30:33.222Z,96.00
2019-04-23T07:33:07.346Z,95.00
2019-04-23T07:35:31.623Z,96.20
2019-04-23T07:38:32.742Z,95.20
2019-04-23T07:41:03.312Z,95.40
2019-04-23T07:43:28.256Z,94.70
2019-04-23T07:46:10.284Z,95.70
2019-04-23T07:48:27.612Z,97.20
2019-04-23T07:51:06.189Z,96.40
2019-04-23T07:53:44.057Z,94.70
2019-04-23T07:56:07.368Z,94.40
2019-04-23T07:58:33.489Z,94.90
2019-04-23T08:01:06.910Z,94.80
2019-04-23T08:03:38.900Z,93.80
2019-04-23T08:06:05.929Z,94.60
2019-04-23T08:08:39.662Z,93.60
2019-04-23T08:11:30.935Z,93.60
2019-04-23T08:14:00.566Z,94.60
2019-04-23T08:16:23.071Z,94.20
2019-04-23T08:18:49.456Z,93.80
2019-04-23T08:21:16.226Z,94.90
2019-04-23T08:23:49.643Z,94.20
2019-04-23T08:31:41.486Z,94.60
2019-04-23T08:34:17.024Z,94.60
2019-04-23T08:39:03.489Z,93.70
2019-04-23T08:41:46.242Z,93.10
2019-04-23T08:44:38.710Z,93.00
2019-04-23T08:47:03.246Z,91.80
2019-04-23T08:49:36.411Z,92.80
2019-04-23T08:52:10.185Z,91.60
2019-04-23T08:54:42.992Z,92.60
2019-04-23T08:57:10.940Z,92.50
2019-04-23T08:59:38.925Z,91.30
2019-04-23T09:02:18.114Z,91.40
2019-04-23T09:07:13.663Z,91.60
2019-04-23T09:09:34.708Z,91.50
2019-04-23T09:14:32.260Z,90.90
2019-04-23T09:17:09.825Z,90.70
2019-04-23T09:19:42.913Z,91.00
2019-04-23T09:22:09.244Z,91.40
2019-04-23T09:24:33.299Z,92.00
2019-04-23T09:27:07.738Z,92.00
2019-04-23T09:34:54.136Z,93.60
2019-04-23T09:37:19.447Z,93.20
2019-04-23T09:40:04.843Z,92.20
2019-04-23T09:45:22.743Z,91.20
2019-04-23T09:47:58.619Z,93.10
2019-04-23T09:53:07.888Z,92.30
2019-04-23T09:55:32.173Z,92.10
2019-04-23T09:57:59.152Z,91.80
2019-04-23T10:00:31.551Z,90.80
2019-04-23T10:02:41.257Z,92.00
2019-04-23T10:05:11.062Z,91.10
2019-04-23T10:07:39.678Z,90.70
2019-04-23T10:09:57.361Z,90.90
2019-04-23T10:12:26.254Z,90.50
2019-04-23T10:15:05.424Z,87.90
2019-04-23T10:17:26.162Z,90.20
2019-04-23T10:19:55.158Z,90.00
2019-04-23T10:22:25.027Z,90.20
2019-04-23T10:24:55.109Z,88.90
2019-04-23T10:27:25.045Z,88.80
2019-04-23T10:29:54.198Z,91.00
2019-04-23T10:32:22.796Z,89.50
2019-04-23T10:35:04.991Z,88.40
2019-04-23T10:37:31.948Z,88.50
2019-04-23T10:39:58.206Z,84.60
2019-04-23T10:42:21.932Z,86.30
2019-04-23T10:44:55.428Z,85.50
2019-04-23T10:48:12.266Z,86.40
2019-04-23T10:50:49.642Z,88.10
2019-04-23T10:53:26.143Z,83.70
2019-04-23T10:56:00.954Z,85.20
2019-04-23T10:58:16.441Z,86.00
2019-04-23T11:00:51.005Z,85.00
2019-04-23T11:03:32.053Z,90.10
2019-04-23T11:05:51.717Z,89.70
2019-04-23T11:08:13.170Z,85.90
2019-04-23T11:10:46.289Z,86.80
2019-04-23T11:13:19.370Z,88.00
2019-04-23T11:15:55.760Z,88.30
2019-04-23T11:18:14.201Z,86.50
2019-04-23T11:21:05.349Z,90.00
2019-04-23T11:23:12.989Z,85.90
2019-04-23T11:25:42.836Z,86.80
2019-04-23T11:28:21.177Z,84.10
2019-04-23T11:30:45.244Z,85.40
2019-04-23T11:33:21.378Z,86.30
2019-04-23T11:36:37.965Z,87.20
2019-04-23T11:40:55.352Z,86.60
2019-04-23T11:43:28.093Z,89.80
2019-04-23T11:45:57.107Z,89.40
2019-04-23T11:51:27.967Z,89.40
2019-04-23T11:53:27.951Z,88.30
2019-04-23T11:55:53.791Z,87.70
2019-04-23T11:58:32.018Z,86.20
2019-04-23T12:01:37.496Z,86.90
2019-04-23T12:04:14.060Z,85.90
2019-04-23T12:06:52.483Z,83.40
2019-04-23T12:09:36.845Z,83.90
2019-04-23T12:17:15.392Z,81.20
2019-04-23T12:22:15.564Z,78.90
2019-04-23T12:29:37.482Z,77.50
2019-04-23T12:35:01.539Z,78.30
2019-04-23T12:37:41.269Z,78.80
2019-04-23T12:42:52.226Z,83.70
2019-04-23T12:45:03.554Z,77.80
2019-04-23T12:47:50.067Z,75.80
2019-04-23T12:50:38.047Z,77.50
2019-04-23T12:55:06.758Z,76.70
2019-04-23T13:00:00.342Z,75.40
2019-04-23T13:05:05.939Z,79.30
2019-04-23T13:07:33.535Z,80.40
2019-04-23T13:13:00.348Z,78.40
2019-04-23T13:15:05.607Z,76.30
2019-04-23T13:22:43.027Z,73.80
2019-04-23T13:25:03.536Z,75.50
2019-04-23T13:27:49.619Z,75.10
2019-04-23T13:30:16.907Z,78.30
2019-04-23T13:32:46.520Z,75.40
2019-04-23T13:35:25.581Z,76.00
2019-04-23T13:37:46.387Z,75.20
2019-04-23T13:40:09.193Z,76.40
2019-04-23T13:42:44.817Z,78.50
2019-04-23T13:45:18.629Z,78.60
2019-04-23T13:50:27.889Z,77.00
2019-04-23T14:00:20.593Z,79.20
2019-04-23T14:05:12.413Z,79.40
2019-04-23T14:07:48.481Z,80.20
2019-04-23T14:15:19.342Z,77.50
2019-04-23T14:18:16.120Z,75.40
2019-04-23T14:27:57.722Z,77.40
2019-04-23T14:30:24.234Z,77.30
2019-04-23T14:33:12.249Z,75.80
2019-04-23T14:35:36.559Z,77.20
2019-04-23T14:38:02.391Z,74.70
2019-04-23T14:43:10.932Z,76.60
2019-04-23T14:45:47.081Z,75.00
2019-04-23T14:48:02.792Z,76.80
2019-04-23T14:55:53.125Z,76.80
2019-04-23T14:58:10.463Z,78.80
2019-04-23T15:00:31.383Z,80.50
2019-04-23T15:03:01.538Z,78.70
2019-04-23T15:05:28.403Z,80.30
2019-04-23T15:07:58.187Z,79.50
2019-04-23T15:15:26.812Z,81.10
2019-04-23T15:18:01.852Z,80.60
2019-04-23T15:20:33.633Z,81.20
2019-04-23T15:23:19.670Z,83.00
2019-04-23T15:27:47.811Z,83.60
2019-04-23T15:30:24.982Z,80.10
2019-04-23T15:36:04.176Z,81.80
2019-04-23T15:40:24.906Z,81.40
2019-04-23T15:43:02.512Z,80.90
2019-04-23T15:45:28.469Z,81.80
2019-04-23T15:48:03.204Z,81.30
2019-04-23T15:50:27.196Z,82.50
2019-04-23T15:52:58.193Z,83.30
2019-04-23T15:55:28.278Z,82.80
2019-04-23T15:58:19.458Z,83.80
2019-04-23T16:00:24.960Z,84.10
2019-04-23T16:02:30.800Z,83.80
2019-04-23T16:05:00.123Z,84.10
2019-04-23T16:07:44.109Z,84.00
2019-04-23T16:13:05.814Z,82.20
2019-04-23T16:15:35.518Z,82.40
2019-04-23T16:18:23.578Z,80.90
2019-04-23T16:23:15.239Z,81.40
2019-04-23T16:25:43.212Z,81.20
2019-04-23T16:28:18.836Z,81.40
2019-04-23T16:30:49.090Z,82.00
2019-04-23T16:33:13.115Z,83.40
2019-04-23T16:40:54.677Z,80.90
2019-04-23T16:43:35.621Z,82.40
2019-04-23T16:46:01.606Z,81.90
2019-04-23T16:48:35.045Z,81.60
2019-04-23T16:56:01.095Z,85.00
2019-04-23T16:58:36.812Z,84.50
2019-04-23T17:03:26.494Z,86.10
2019-04-23T17:06:08.647Z,85.90
2019-04-23T17:08:45.274Z,84.60
2019-04-23T17:11:00.632Z,84.80
2019-04-23T17:13:34.543Z,85.10
2019-04-23T17:18:34.727Z,88.60
2019-04-23T17:20:56.674Z,87.50
2019-04-23T17:33:43.947Z,89.40
2019-04-23T17:39:07.068Z,90.50
2019-04-23T17:42:00.117Z,90.60
2019-04-23T17:44:23.542Z,90.40
2019-04-23T17:46:54.134Z,91.10
2019-04-23T17:49:21.893Z,92.10
2019-04-23T17:51:53.806Z,93.10
2019-04-23T17:54:25.068Z,92.20
2019-04-23T17:59:46.481Z,92.40
2019-04-23T18:02:16.521Z,92.10
2019-04-23T18:04:29.529Z,92.70
2019-04-23T18:09:27.551Z,93.20
2019-04-23T18:11:53.888Z,93.10
2019-04-23T18:14:16.471Z,93.30
2019-04-23T18:19:16.925Z,93.60
2019-04-23T18:24:37.772Z,94.70
2019-04-23T18:27:13.074Z,95.70
2019-04-23T18:29:45.893Z,95.20
2019-04-23T18:32:16.151Z,95.40
2019-04-23T18:34:59.643Z,95.70
2019-04-23T18:37:17.953Z,95.80
2019-04-23T18:39:56.547Z,95.90
2019-04-23T18:47:30.302Z,98.30
2019-04-23T18:52:26.107Z,99.00
2019-04-23T18:54:42.138Z,99.80
2019-04-23T18:57:33.276Z,99.90
2019-04-23T19:02:23.906Z,99.90
2019-04-23T19:05:15.125Z,99.90
2019-04-23T19:13:04.416Z,99.90
2019-04-23T19:15:33.745Z,99.90
2019-04-23T19:18:06.038Z,99.90
2019-04-23T19:22:58.579Z,99.90
2019-04-23T19:27:59.357Z,99.90
2019-04-23T19:30:38.866Z,99.90
2019-04-23T19:33:16.669Z,99.90
2019-04-23T19:35:59.807Z,99.90
2019-04-23T19:38:13.414Z,99.90
2019-04-23T19:40:49.373Z,99.90
2019-04-23T19:50:49.058Z,99.90
2019-04-23T19:55:51.376Z,99.90
2019-04-23T19:58:19.070Z,99.90
2019-04-23T20:00:55.290Z,99.90
2019-04-23T20:05:49.888Z,99.90
2019-04-23T20:08:13.076Z,99.90
2019-04-23T20:10:39.269Z,99.90
2019-04-23T20:13:13.508Z,99.90
2019-04-23T20:15:59.295Z,99.90
2019-04-23T20:18:05.796Z,99.90
2019-04-23T20:23:15.375Z,99.90
2019-04-23T20:28:51.412Z,99.90
2019-04-23T20:31:16.463Z,99.90
2019-04-23T20:36:25.993Z,99.90
2019-04-23T20:38:53.512Z,99.90
2019-04-23T20:41:28.212Z,99.90
2019-04-23T20:43:49.020Z,99.90
2019-04-23T20:46:14.368Z,99.90
2019-04-23T20:49:03.495Z,99.90
2019-04-23T20:51:14.226Z,99.90
2019-04-23T20:53:46.973Z,99.90
2019-04-23T20:56:29.586Z,99.90
2019-04-23T20:59:03.334Z,99.90
2019-04-23T21:01:30.555Z,99.90
2019-04-23T21:03:54.955Z,99.90
2019-04-23T21:06:29.264Z,99.90
2019-04-23T21:09:23.690Z,99.90
2019-04-23T21:11:31.079Z,99.90
2019-04-23T21:14:12.459Z,99.90
2019-04-23T21:19:13.178Z,99.90
2019-04-23T21:21:27.802Z,99.90
2019-04-23T21:23:56.742Z,99.90
2019-04-23T21:26:25.169Z,99.90
2019-04-23T21:29:02.589Z,99.90
2019-04-23T21:31:30.617Z,99.90
2019-04-23T21:34:05.774Z,99.90
2019-04-23T21:39:23.042Z,99.90
2019-04-23T21:41:57.957Z,99.90
2019-04-23T21:44:18.106Z,99.90
2019-04-23T21:46:55.303Z,99.90
2019-04-23T21:54:21.307Z,99.90
2019-04-23T21:56:54.011Z,99.90
2019-04-23T21:59:17.379Z,99.90
2019-04-23T22:01:54.187Z,99.90
2019-04-23T22:06:52.952Z,99.90
2019-04-23T22:09:27.130Z,99.90
2019-04-23T22:12:09.790Z,99.90
2019-04-23T22:14:27.577Z,99.90
2019-04-23T22:19:19.759Z,99.90
2019-04-23T22:21:59.650Z,99.90
2019-04-23T22:24:19.862Z,99.90
2019-04-23T22:26:53.433Z,99.90
2019-04-23T22:29:37.974Z,99.90
2019-04-23T22:37:14.834Z,99.90
2019-04-23T22:39:34.344Z,99.90
2019-04-23T22:42:08.853Z,99.90
2019-04-23T22:44:42.599Z,99.90
2019-04-23T22:47:03.984Z,99.90
2019-04-23T22:49:47.739Z,99.90
2019-04-23T22:52:09.888Z,99.90
2019-04-23T22:54:49.510Z,99.90
2019-04-23T22:57:04.904Z,99.90
2019-04-23T23:00:00.843Z,99.90
2019-04-23T23:02:41.248Z,99.90
2019-04-23T23:05:10.035Z,99.90
2019-04-23T23:07:39.337Z,99.90
2019-04-23T23:10:07.004Z,99.90
2019-04-23T23:12:46.703Z,99.90
2019-04-23T23:15:03.094Z,99.90
2019-04-23T23:17:31.011Z,99.90
2019-04-23T23:20:11.711Z,99.90
2019-04-23T23:22:27.515Z,99.90
2019-04-23T23:25:09.838Z,99.90
2019-04-23T23:27:29.954Z,99.90
2019-04-23T23:30:05.164Z,99.90
2019-04-23T23:32:30.585Z,99.90
2019-04-23T23:35:14.528Z,99.90
2019-04-23T23:37:28.416Z,99.90
2019-04-23T23:40:14.705Z,99.90
2019-04-23T23:42:34.703Z,99.90
2019-04-23T23:45:12.815Z,99.90
2019-04-23T23:47:29.789Z,99.90
2019-04-23T23:52:39.300Z,99.90
2019-04-23T23:55:08.265Z,99.90
