createdAt,value
2023-05-03T00:01:38.200Z,99.90
2023-05-03T00:04:05.111Z,99.90
2023-05-03T00:06:31.997Z,99.90
2023-05-03T00:08:58.733Z,99.90
2023-05-03T00:11:26.035Z,99.90
2023-05-03T00:13:52.725Z,99.90
2023-05-03T00:16:20.638Z,99.90
2023-05-03T00:18:49.069Z,99.90
2023-05-03T00:21:16.646Z,99.90
2023-05-03T00:23:43.299Z,99.90
2023-05-03T00:26:09.967Z,99.90
2023-05-03T00:28:36.617Z,99.90
2023-05-03T00:31:11.320Z,99.90
2023-05-03T00:33:38.802Z,99.90
2023-05-03T00:36:14.409Z,99.90
2023-05-03T00:38:42.231Z,99.90
2023-05-03T00:41:10.875Z,99.90
2023-05-03T00:43:37.937Z,99.90
2023-05-03T00:46:15.991Z,99.90
2023-05-03T00:48:46.594Z,99.90
2023-05-03T00:51:15.055Z,99.90
2023-05-03T00:53:42.707Z,99.90
2023-05-03T00:56:09.938Z,99.90
2023-05-03T00:58:39.963Z,99.90
2023-05-03T01:01:08.026Z,99.90
2023-05-03T01:03:37.718Z,99.90
2023-05-03T01:06:33.079Z,99.90
2023-05-03T01:09:03.213Z,99.90
2023-05-03T01:11:41.798Z,99.90
2023-05-03T01:14:28.685Z,99.90
2023-05-03T01:17:02.850Z,99.90
2023-05-03T01:19:35.688Z,99.90
2023-05-03T01:22:11.169Z,99.90
2023-05-03T01:24:40.315Z,99.90
2023-05-03T01:27:07.043Z,99.90
2023-05-03T01:29:33.823Z,99.90
2023-05-03T01:32:03.894Z,99.90
2023-05-03T01:34:49.891Z,99.90
2023-05-03T01:37:17.251Z,99.90
2023-05-03T01:39:53.199Z,99.90
2023-05-03T01:42:24.019Z,99.90
2023-05-03T01:44:50.905Z,99.90
2023-05-03T01:47:17.651Z,99.90
2023-05-03T01:49:44.352Z,99.90
2023-05-03T01:52:11.172Z,99.90
2023-05-03T01:54:37.899Z,99.90
2023-05-03T01:57:05.203Z,99.90
2023-05-03T01:59:31.918Z,99.90
2023-05-03T02:01:58.602Z,99.90
2023-05-03T02:04:25.337Z,99.90
2023-05-03T02:06:52.158Z,99.90
2023-05-03T02:09:19.019Z,99.90
2023-05-03T02:11:45.846Z,99.90
2023-05-03T02:14:12.581Z,99.90
2023-05-03T02:16:40.025Z,99.90
2023-05-03T02:19:07.868Z,99.90
2023-05-03T02:21:36.796Z,99.90
2023-05-03T02:24:03.825Z,99.90
2023-05-03T02:26:30.468Z,99.90
2023-05-03T02:28:58.104Z,99.90
2023-05-03T02:31:25.362Z,99.90
2023-05-03T02:33:52.100Z,99.90
2023-05-03T02:36:18.800Z,99.90
2023-05-03T02:38:45.416Z,99.90
2023-05-03T02:41:12.140Z,99.90
2023-05-03T02:43:38.828Z,99.90
2023-05-03T02:46:05.938Z,99.90
2023-05-03T02:48:32.684Z,99.90
2023-05-03T02:50:59.392Z,99.90
2023-05-03T02:53:26.108Z,99.90
2023-05-03T02:55:52.770Z,99.90
2023-05-03T02:58:19.490Z,99.90
2023-05-03T03:00:46.322Z,99.90
2023-05-03T03:03:13.060Z,99.90
2023-05-03T03:05:39.777Z,99.90
2023-05-03T03:08:06.738Z,99.90
2023-05-03T03:10:33.480Z,99.90
2023-05-03T03:13:00.186Z,99.90
2023-05-03T03:15:26.917Z,99.90
2023-05-03T03:17:57.716Z,99.90
2023-05-03T03:20:24.671Z,99.90
2023-05-03T03:22:51.473Z,99.90
2023-05-03T03:25:18.186Z,99.90
2023-05-03T03:27:44.809Z,99.90
2023-05-03T03:30:11.855Z,99.90
2023-05-03T03:32:38.625Z,99.90
2023-05-03T03:35:05.724Z,99.90
2023-05-03T03:37:32.394Z,99.90
2023-05-03T03:39:59.051Z,99.90
2023-05-03T03:42:25.900Z,99.90
2023-05-03T03:44:52.569Z,99.90
2023-05-03T03:47:19.361Z,99.90
2023-05-03T03:49:46.148Z,99.90
2023-05-03T03:52:12.901Z,99.90
2023-05-03T03:54:39.626Z,99.90
2023-05-03T03:57:06.400Z,99.90
2023-05-03T03:59:33.003Z,99.90
2023-05-03T04:01:59.941Z,99.90
2023-05-03T04:04:26.826Z,99.90
2023-05-03T04:06:53.612Z,99.90
2023-05-03T04:09:21.448Z,99.90
2023-05-03T04:11:48.174Z,99.90
2023-05-03T04:14:14.837Z,99.90
2023-05-03T04:16:41.530Z,99.90
2023-05-03T04:19:08.267Z,99.90
2023-05-03T04:21:35.064Z,99.90
2023-05-03T04:24:04.663Z,99.90
2023-05-03T04:26:32.437Z,99.90
2023-05-03T04:28:59.836Z,99.90
2023-05-03T04:31:26.962Z,99.90
2023-05-03T04:33:53.540Z,99.90
2023-05-03T04:36:22.689Z,99.90
2023-05-03T04:38:49.312Z,99.90
2023-05-03T04:41:17.270Z,99.90
2023-05-03T04:43:43.923Z,99.90
2023-05-03T04:46:10.780Z,99.90
2023-05-03T04:48:37.413Z,99.90
2023-05-03T04:51:04.646Z,99.90
2023-05-03T04:53:31.396Z,99.90
2023-05-03T04:55:58.062Z,99.90
2023-05-03T04:58:24.820Z,99.90
2023-05-03T05:00:51.584Z,99.90
2023-05-03T05:03:18.320Z,99.90
2023-05-03T05:05:45.017Z,99.90
2023-05-03T05:08:11.978Z,99.90
2023-05-03T05:10:41.480Z,99.90
2023-05-03T05:13:08.212Z,99.90
2023-05-03T05:15:39.459Z,99.90
2023-05-03T05:18:06.315Z,99.90
2023-05-03T05:20:33.072Z,99.90
2023-05-03T05:22:59.726Z,99.90
2023-05-03T05:25:27.235Z,99.90
2023-05-03T05:27:53.930Z,99.90
2023-05-03T05:30:20.760Z,99.90
2023-05-03T05:32:47.546Z,99.90
2023-05-03T05:35:17.577Z,99.90
2023-05-03T05:37:44.318Z,99.90
2023-05-03T05:40:12.404Z,99.90
2023-05-03T05:42:39.182Z,99.90
2023-05-03T05:45:07.832Z,99.90
2023-05-03T05:47:34.533Z,99.90
2023-05-03T05:50:01.452Z,99.90
2023-05-03T05:52:28.265Z,99.90
2023-05-03T05:54:55.332Z,99.90
2023-05-03T05:57:22.012Z,99.90
2023-05-03T05:59:48.659Z,99.90
2023-05-03T06:02:16.958Z,99.90
2023-05-03T06:04:44.655Z,99.90
2023-05-03T06:07:11.396Z,99.90
2023-05-03T06:09:38.137Z,99.90
2023-05-03T06:12:04.900Z,99.90
2023-05-03T06:14:31.550Z,99.90
2023-05-03T06:16:59.862Z,99.90
2023-05-03T06:19:26.534Z,99.90
2023-05-03T06:21:53.211Z,99.90
2023-05-03T06:24:21.263Z,99.90
2023-05-03T06:26:48.496Z,99.90
2023-05-03T06:29:15.236Z,99.90
2023-05-03T06:31:42.085Z,99.90
2023-05-03T06:34:10.507Z,99.90
2023-05-03T06:36:37.815Z,99.90
2023-05-03T06:39:04.672Z,99.90
2023-05-03T06:41:33.958Z,99.90
2023-05-03T06:44:00.638Z,99.90
2023-05-03T06:46:28.449Z,99.90
2023-05-03T06:48:57.466Z,99.90
2023-05-03T06:51:28.097Z,99.90
2023-05-03T06:53:56.248Z,99.90
2023-05-03T06:56:23.662Z,99.90
2023-05-03T06:58:50.610Z,99.90
2023-05-03T07:01:19.114Z,99.90
2023-05-03T07:03:47.131Z,99.90
2023-05-03T07:06:14.036Z,99.90
2023-05-03T07:08:40.797Z,99.90
2023-05-03T07:11:07.508Z,99.90
2023-05-03T07:13:34.202Z,99.90
2023-05-03T07:16:03.409Z,99.90
2023-05-03T07:18:30.498Z,99.90
2023-05-03T07:20:57.258Z,99.90
2023-05-03T07:23:23.997Z,99.90
2023-05-03T07:25:50.636Z,99.90
2023-05-03T07:28:17.350Z,99.90
2023-05-03T07:30:44.112Z,99.90
2023-05-03T07:33:10.983Z,99.90
2023-05-03T07:35:37.786Z,99.90
2023-05-03T07:38:04.478Z,99.90
2023-05-03T07:40:33.288Z,99.90
2023-05-03T07:43:00.508Z,99.90
2023-05-03T07:45:27.552Z,99.90
2023-05-03T07:47:56.500Z,99.90
2023-05-03T07:50:23.262Z,99.90
2023-05-03T07:52:51.757Z,99.90
2023-05-03T07:55:20.011Z,99.40
2023-05-03T07:57:46.714Z,99.90
2023-05-03T08:00:14.318Z,99.90
2023-05-03T08:02:41.539Z,99.20
2023-05-03T08:05:09.747Z,99.10
2023-05-03T08:10:04.509Z,98.00
2023-05-03T08:12:31.331Z,97.70
2023-05-03T08:14:58.050Z,98.50
2023-05-03T08:17:24.777Z,96.80
2023-05-03T08:19:52.210Z,96.10
2023-05-03T08:22:18.871Z,95.40
2023-05-03T08:24:45.660Z,96.00
2023-05-03T08:27:12.792Z,96.20
2023-05-03T08:29:39.505Z,94.00
2023-05-03T08:32:06.275Z,94.20
2023-05-03T08:34:33.143Z,93.50
2023-05-03T08:36:59.956Z,93.30
2023-05-03T08:39:26.858Z,92.30
2023-05-03T08:41:54.797Z,92.50
2023-05-03T08:44:23.212Z,91.90
2023-05-03T08:46:50.347Z,88.30
2023-05-03T08:49:18.362Z,86.30
2023-05-03T08:51:49.748Z,86.10
2023-05-03T08:54:20.530Z,82.90
2023-05-03T08:56:47.763Z,84.30
2023-05-03T08:59:17.053Z,86.00
2023-05-03T09:01:43.758Z,84.10
2023-05-03T09:04:11.796Z,87.30
2023-05-03T09:06:38.993Z,85.40
2023-05-03T09:09:08.062Z,82.60
2023-05-03T09:11:36.666Z,83.10
2023-05-03T09:14:15.413Z,82.20
2023-05-03T09:16:44.634Z,78.90
2023-05-03T09:19:13.538Z,79.20
2023-05-03T09:21:41.694Z,80.40
2023-05-03T09:24:17.492Z,79.80
2023-05-03T09:26:45.577Z,77.70
2023-05-03T09:29:28.996Z,75.10
2023-05-03T09:32:05.765Z,75.80
2023-05-03T09:34:33.584Z,73.60
2023-05-03T09:37:00.288Z,74.50
2023-05-03T09:39:27.528Z,74.10
2023-05-03T09:41:54.472Z,73.90
2023-05-03T09:44:41.374Z,69.40
2023-05-03T09:47:08.384Z,59.10
2023-05-03T09:49:44.528Z,56.10
2023-05-03T09:52:11.369Z,57.70
2023-05-03T09:54:38.787Z,58.20
2023-05-03T09:57:07.444Z,57.90
2023-05-03T09:59:35.349Z,58.20
2023-05-03T10:02:05.948Z,58.20
2023-05-03T10:04:43.588Z,59.00
2023-05-03T10:07:14.610Z,60.60
2023-05-03T10:09:46.655Z,61.60
2023-05-03T10:12:17.036Z,61.40
2023-05-03T10:14:45.779Z,59.20
2023-05-03T10:17:16.634Z,55.90
2023-05-03T10:20:06.967Z,50.50
2023-05-03T10:23:04.333Z,48.20
2023-05-03T10:25:32.953Z,46.10
2023-05-03T10:28:03.933Z,45.50
2023-05-03T10:30:32.401Z,43.70
2023-05-03T10:33:19.889Z,41.90
2023-05-03T10:35:53.078Z,41.40
2023-05-03T10:38:26.089Z,39.30
2023-05-03T10:40:55.031Z,38.00
2023-05-03T10:43:37.382Z,37.00
2023-05-03T10:46:06.496Z,36.20
2023-05-03T10:48:43.547Z,36.00
2023-05-03T10:51:33.118Z,37.10
2023-05-03T10:53:59.996Z,39.40
2023-05-03T10:56:26.722Z,41.10
2023-05-03T10:58:56.805Z,43.80
2023-05-03T11:01:25.173Z,44.60
2023-05-03T11:04:26.354Z,46.70
2023-05-03T11:06:56.753Z,46.70
2023-05-03T11:09:32.460Z,48.20
2023-05-03T11:11:59.528Z,45.10
2023-05-03T11:14:26.421Z,44.30
2023-05-03T11:16:57.210Z,41.50
2023-05-03T11:19:24.939Z,39.40
2023-05-03T11:21:52.168Z,38.90
2023-05-03T11:24:19.030Z,37.10
2023-05-03T11:26:45.919Z,35.80
2023-05-03T11:29:14.618Z,33.90
2023-05-03T11:31:43.192Z,33.00
2023-05-03T11:34:11.518Z,33.50
2023-05-03T11:36:38.254Z,33.70
2023-05-03T11:39:05.799Z,33.30
2023-05-03T11:41:32.790Z,34.90
2023-05-03T11:44:14.522Z,35.70
2023-05-03T11:46:42.813Z,32.50
2023-05-03T11:49:10.152Z,35.40
2023-05-03T11:51:37.110Z,38.30
2023-05-03T11:54:16.936Z,39.00
2023-05-03T11:56:52.786Z,39.50
2023-05-03T11:59:20.036Z,38.60
2023-05-03T12:01:49.451Z,39.10
2023-05-03T12:04:17.296Z,36.50
2023-05-03T12:06:52.835Z,33.00
2023-05-03T12:09:22.265Z,32.60
2023-05-03T12:14:17.466Z,33.80
2023-05-03T12:16:53.755Z,30.90
2023-05-03T12:19:25.967Z,30.40
2023-05-03T12:22:09.493Z,32.10
2023-05-03T12:24:40.026Z,30.40
2023-05-03T12:27:08.629Z,32.70
2023-05-03T12:29:35.950Z,34.90
2023-05-03T12:32:03.820Z,37.10
2023-05-03T12:34:33.823Z,40.10
2023-05-03T12:37:04.985Z,42.70
2023-05-03T12:39:32.976Z,39.40
2023-05-03T12:44:34.930Z,34.50
2023-05-03T12:47:02.965Z,31.50
2023-05-03T12:49:30.136Z,28.70
2023-05-03T12:52:18.707Z,29.50
2023-05-03T12:54:49.283Z,29.30
2023-05-03T12:57:22.983Z,27.90
2023-05-03T12:59:52.581Z,28.60
2023-05-03T13:04:58.513Z,26.70
2023-05-03T13:07:29.501Z,27.30
2023-05-03T13:12:27.588Z,28.30
2023-05-03T13:14:56.121Z,27.90
2023-05-03T13:17:23.402Z,28.30
2023-05-03T13:19:52.264Z,26.90
2023-05-03T13:22:19.310Z,25.50
2023-05-03T13:24:47.864Z,27.00
2023-05-03T13:27:15.747Z,25.10
2023-05-03T13:29:42.592Z,25.10
2023-05-03T13:32:09.712Z,25.70
2023-05-03T13:34:39.546Z,25.90
2023-05-03T13:37:06.425Z,25.60
2023-05-03T13:39:33.223Z,24.90
2023-05-03T13:42:00.196Z,25.40
2023-05-03T13:44:26.963Z,24.70
2023-05-03T13:46:53.928Z,25.10
2023-05-03T13:49:21.110Z,24.90
2023-05-03T13:51:47.993Z,24.90
2023-05-03T13:54:14.671Z,25.00
2023-05-03T13:56:43.064Z,23.80
2023-05-03T13:59:12.355Z,23.70
2023-05-03T14:01:39.673Z,24.20
2023-05-03T14:04:06.620Z,23.70
2023-05-03T14:06:34.006Z,26.00
2023-05-03T14:09:01.623Z,28.30
2023-05-03T14:11:29.769Z,29.90
2023-05-03T14:13:57.756Z,33.00
2023-05-03T14:16:39.966Z,32.10
2023-05-03T14:19:10.077Z,29.70
2023-05-03T14:21:37.414Z,30.00
2023-05-03T14:24:04.431Z,28.20
2023-05-03T14:26:33.165Z,28.60
2023-05-03T14:28:59.884Z,26.10
2023-05-03T14:31:26.624Z,25.90
2023-05-03T14:33:53.581Z,25.90
2023-05-03T14:36:20.294Z,25.60
2023-05-03T14:38:47.696Z,24.00
2023-05-03T14:41:14.360Z,24.40
2023-05-03T14:43:41.029Z,24.80
2023-05-03T14:46:09.763Z,25.00
2023-05-03T14:48:38.138Z,25.40
2023-05-03T14:51:05.501Z,25.80
2023-05-03T14:53:32.449Z,25.60
2023-05-03T14:55:59.387Z,25.50
2023-05-03T14:58:26.135Z,25.20
2023-05-03T15:00:52.920Z,25.00
2023-05-03T15:03:19.747Z,23.50
2023-05-03T15:05:48.289Z,24.40
2023-05-03T15:08:17.543Z,23.70
2023-05-03T15:10:44.998Z,24.20
2023-05-03T15:13:12.722Z,24.00
2023-05-03T15:15:43.529Z,24.10
2023-05-03T15:18:10.915Z,24.00
2023-05-03T15:20:38.672Z,24.10
2023-05-03T15:23:06.125Z,23.80
2023-05-03T15:25:33.016Z,23.80
2023-05-03T15:28:03.878Z,23.40
2023-05-03T15:30:32.088Z,23.80
2023-05-03T15:32:58.991Z,23.40
2023-05-03T15:35:26.003Z,24.00
2023-05-03T15:37:52.791Z,22.90
2023-05-03T15:40:22.368Z,24.00
2023-05-03T15:42:50.465Z,23.50
2023-05-03T15:45:19.005Z,23.00
2023-05-03T15:47:46.171Z,23.40
2023-05-03T15:50:13.010Z,23.80
2023-05-03T15:52:39.789Z,23.90
2023-05-03T15:55:08.367Z,24.00
2023-05-03T15:57:35.633Z,23.90
2023-05-03T16:00:06.345Z,24.50
2023-05-03T16:02:33.328Z,25.10
2023-05-03T16:05:00.075Z,25.30
2023-05-03T16:07:26.889Z,25.10
2023-05-03T16:09:53.541Z,24.50
2023-05-03T16:12:20.152Z,24.60
2023-05-03T16:14:47.051Z,25.00
2023-05-03T16:17:13.635Z,25.80
2023-05-03T16:19:40.242Z,27.50
2023-05-03T16:22:06.923Z,29.70
2023-05-03T16:24:34.748Z,31.50
2023-05-03T16:27:02.009Z,33.10
2023-05-03T16:29:28.721Z,34.30
2023-05-03T16:31:55.981Z,36.00
2023-05-03T16:34:22.638Z,36.50
2023-05-03T16:36:49.289Z,37.40
2023-05-03T16:39:15.984Z,38.70
2023-05-03T16:41:42.555Z,40.00
2023-05-03T16:44:09.258Z,40.00
2023-05-03T16:46:36.492Z,39.90
2023-05-03T16:49:03.745Z,39.90
2023-05-03T16:51:31.501Z,40.60
2023-05-03T16:53:59.111Z,40.50
2023-05-03T16:56:26.289Z,41.10
2023-05-03T16:58:53.165Z,42.00
2023-05-03T17:01:19.828Z,43.30
2023-05-03T17:03:46.720Z,43.20
2023-05-03T17:06:13.468Z,43.30
2023-05-03T17:08:40.117Z,44.30
2023-05-03T17:11:07.866Z,45.20
2023-05-03T17:13:34.845Z,45.70
2023-05-03T17:16:10.399Z,46.40
2023-05-03T17:18:37.625Z,46.90
2023-05-03T17:21:04.801Z,47.50
2023-05-03T17:23:35.660Z,47.40
2023-05-03T17:26:04.293Z,47.00
2023-05-03T17:28:32.494Z,48.00
2023-05-03T17:30:59.279Z,48.90
2023-05-03T17:33:26.101Z,49.60
2023-05-03T17:35:53.316Z,50.10
2023-05-03T17:38:19.986Z,50.00
2023-05-03T17:40:46.739Z,50.30
2023-05-03T17:43:14.136Z,50.40
2023-05-03T17:45:41.851Z,54.30
2023-05-03T17:48:08.610Z,52.70
2023-05-03T17:50:35.297Z,53.50
2023-05-03T17:53:02.572Z,53.70
2023-05-03T17:55:29.528Z,55.20
2023-05-03T17:57:56.252Z,55.70
2023-05-03T18:00:23.009Z,55.90
2023-05-03T18:02:49.753Z,57.40
2023-05-03T18:05:16.861Z,58.20
2023-05-03T18:07:44.082Z,58.80
2023-05-03T18:10:15.483Z,59.30
2023-05-03T18:12:42.239Z,60.70
2023-05-03T18:15:09.463Z,61.30
2023-05-03T18:17:36.393Z,62.50
2023-05-03T18:20:05.470Z,63.00
2023-05-03T18:22:32.684Z,64.20
2023-05-03T18:25:01.948Z,64.60
2023-05-03T18:27:28.895Z,65.10
2023-05-03T18:29:55.496Z,65.10
2023-05-03T18:32:23.147Z,66.10
2023-05-03T18:34:52.527Z,66.40
2023-05-03T18:37:19.164Z,66.70
2023-05-03T18:39:45.735Z,67.60
2023-05-03T18:42:12.953Z,68.40
2023-05-03T18:44:39.685Z,68.90
2023-05-03T18:47:07.647Z,69.60
2023-05-03T18:49:34.300Z,70.10
2023-05-03T18:52:01.228Z,71.00
2023-05-03T18:54:27.922Z,72.30
2023-05-03T18:56:55.289Z,72.70
2023-05-03T18:59:21.967Z,73.20
2023-05-03T19:01:48.726Z,73.60
2023-05-03T19:04:15.697Z,74.40
2023-05-03T19:06:42.366Z,75.00
2023-05-03T19:09:11.699Z,75.10
2023-05-03T19:11:40.683Z,75.60
2023-05-03T19:14:07.284Z,76.10
2023-05-03T19:16:34.090Z,77.70
2023-05-03T19:19:01.260Z,77.80
2023-05-03T19:21:27.813Z,79.00
2023-05-03T19:23:54.383Z,80.00
2023-05-03T19:26:21.714Z,81.00
2023-05-03T19:28:48.338Z,82.90
2023-05-03T19:31:15.001Z,85.30
2023-05-03T19:33:41.647Z,86.00
2023-05-03T19:36:12.014Z,86.90
2023-05-03T19:38:38.605Z,90.00
2023-05-03T19:41:09.699Z,90.70
2023-05-03T19:43:36.324Z,91.60
2023-05-03T19:46:02.973Z,92.30
2023-05-03T19:48:29.672Z,94.00
2023-05-03T19:50:56.298Z,94.50
2023-05-03T19:53:23.607Z,96.80
2023-05-03T19:55:54.624Z,96.50
2023-05-03T19:58:21.353Z,97.50
2023-05-03T20:00:47.922Z,97.80
2023-05-03T20:03:14.579Z,98.70
2023-05-03T20:05:41.215Z,99.20
2023-05-03T20:08:07.802Z,99.90
2023-05-03T20:10:36.320Z,99.90
2023-05-03T20:13:04.046Z,99.90
2023-05-03T20:15:31.502Z,99.90
2023-05-03T20:17:58.568Z,99.90
2023-05-03T20:20:25.214Z,99.90
2023-05-03T20:22:51.917Z,99.90
2023-05-03T20:25:18.512Z,99.90
2023-05-03T20:27:45.194Z,99.90
2023-05-03T20:30:12.008Z,99.90
2023-05-03T20:32:39.170Z,99.90
2023-05-03T20:35:06.932Z,99.90
2023-05-03T20:37:33.566Z,99.90
2023-05-03T20:40:00.231Z,99.90
2023-05-03T20:42:26.900Z,99.90
2023-05-03T20:44:53.656Z,99.90
2023-05-03T20:47:20.335Z,99.90
2023-05-03T20:49:46.934Z,99.90
2023-05-03T20:52:13.541Z,99.90
2023-05-03T20:54:43.748Z,99.90
2023-05-03T20:57:12.475Z,99.90
2023-05-03T20:59:39.124Z,99.90
2023-05-03T21:02:06.270Z,99.90
2023-05-03T21:04:32.852Z,99.90
2023-05-03T21:06:59.414Z,99.90
2023-05-03T21:09:35.006Z,99.90
2023-05-03T21:12:01.698Z,99.90
2023-05-03T21:14:28.823Z,99.90
2023-05-03T21:16:55.719Z,99.90
2023-05-03T21:19:22.385Z,99.90
2023-05-03T21:21:52.088Z,99.90
2023-05-03T21:24:18.872Z,99.90
2023-05-03T21:26:45.459Z,99.90
2023-05-03T21:29:12.202Z,99.90
2023-05-03T21:31:40.304Z,99.90
2023-05-03T21:34:06.987Z,99.90
2023-05-03T21:36:33.628Z,99.90
2023-05-03T21:39:00.283Z,99.90
2023-05-03T21:41:27.016Z,99.90
2023-05-03T21:43:53.648Z,99.90
2023-05-03T21:46:20.260Z,99.90
2023-05-03T21:48:49.674Z,99.90
2023-05-03T21:51:17.469Z,99.90
2023-05-03T21:53:44.119Z,99.90
2023-05-03T21:56:10.710Z,99.90
2023-05-03T21:58:37.703Z,99.90
2023-05-03T22:01:04.281Z,99.90
2023-05-03T22:03:30.984Z,99.90
2023-05-03T22:05:57.654Z,99.90
2023-05-03T22:08:24.217Z,99.90
2023-05-03T22:10:50.891Z,99.90
2023-05-03T22:13:18.103Z,99.90
2023-05-03T22:15:50.930Z,99.90
2023-05-03T22:18:17.634Z,99.90
2023-05-03T22:20:44.265Z,99.90
2023-05-03T22:23:11.011Z,99.90
2023-05-03T22:25:39.938Z,99.90
2023-05-03T22:28:06.561Z,99.90
2023-05-03T22:30:33.140Z,99.90
2023-05-03T22:32:59.798Z,99.90
2023-05-03T22:35:26.655Z,99.90
2023-05-03T22:37:53.341Z,99.90
2023-05-03T22:40:19.931Z,99.90
2023-05-03T22:42:46.471Z,99.90
2023-05-03T22:45:13.137Z,99.90
2023-05-03T22:47:39.898Z,99.90
2023-05-03T22:50:07.647Z,99.90
2023-05-03T22:52:34.314Z,99.90
2023-05-03T22:55:01.346Z,99.90
2023-05-03T22:57:28.174Z,99.90
2023-05-03T22:59:55.285Z,99.90
2023-05-03T23:02:22.184Z,99.90
2023-05-03T23:04:48.983Z,99.90
2023-05-03T23:07:15.757Z,99.90
2023-05-03T23:09:42.395Z,99.90
2023-05-03T23:12:09.087Z,99.90
2023-05-03T23:14:36.383Z,99.90
2023-05-03T23:17:05.901Z,99.90
2023-05-03T23:19:33.823Z,99.90
2023-05-03T23:22:00.480Z,99.90
2023-05-03T23:24:27.267Z,99.90
2023-05-03T23:26:54.054Z,99.90
2023-05-03T23:29:21.130Z,99.90
2023-05-03T23:31:48.214Z,99.90
2023-05-03T23:34:15.433Z,99.90
2023-05-03T23:36:42.159Z,99.90
2023-05-03T23:39:08.839Z,99.90
2023-05-03T23:41:36.288Z,99.90
2023-05-03T23:44:03.690Z,99.90
2023-05-03T23:46:30.421Z,99.90
2023-05-03T23:48:57.110Z,99.90
2023-05-03T23:51:23.880Z,99.90
2023-05-03T23:53:53.644Z,99.90
2023-05-03T23:56:20.685Z,99.90
2023-05-03T23:58:47.342Z,99.90
