createdAt,value
2023-03-23T15:58:16.829Z,48.23
2023-03-23T16:00:45.824Z,48.22
2023-03-23T16:03:27.811Z,48.41
2023-03-23T16:06:00.390Z,48.57
2023-03-23T16:08:29.079Z,48.80
2023-03-23T16:11:00.427Z,48.93
2023-03-23T16:13:29.317Z,48.89
2023-03-23T16:15:58.234Z,49.12
2023-03-23T16:18:31.908Z,49.03
2023-03-23T16:21:01.520Z,49.15
2023-03-23T16:23:30.304Z,49.34
2023-03-23T16:26:01.348Z,49.39
2023-03-23T16:28:30.856Z,49.47
2023-03-23T16:30:59.351Z,49.59
2023-03-23T16:33:28.436Z,49.78
2023-03-23T16:35:59.596Z,49.83
2023-03-23T16:38:28.456Z,49.77
2023-03-23T16:40:57.661Z,49.97
2023-03-23T16:43:26.455Z,49.97
2023-03-23T16:45:56.292Z,50.26
2023-03-23T16:48:26.885Z,50.83
2023-03-23T16:51:02.328Z,51.03
2023-03-23T16:53:31.220Z,51.49
2023-03-23T16:56:00.142Z,51.66
2023-03-23T16:58:29.110Z,52.07
2023-03-23T17:00:58.299Z,52.08
2023-03-23T17:03:27.473Z,52.23
2023-03-23T17:05:56.594Z,52.28
2023-03-23T17:08:26.150Z,52.36
2023-03-23T17:10:59.391Z,52.58
2023-03-23T17:13:28.596Z,52.76
2023-03-23T17:15:57.636Z,52.92
2023-03-23T17:18:29.440Z,52.90
2023-03-23T17:20:58.755Z,52.97
2023-03-23T17:23:27.327Z,53.23
2023-03-23T17:25:56.767Z,53.61
2023-03-23T17:28:26.158Z,53.50
2023-03-23T17:30:58.855Z,54.84
2023-03-23T17:33:29.748Z,55.14
2023-03-23T17:35:58.694Z,54.98
2023-03-23T17:38:47.938Z,54.92
2023-03-23T17:41:17.236Z,54.86
2023-03-23T17:47:54.285Z,55.49
2023-03-23T17:50:28.639Z,56.08
2023-03-23T17:52:58.346Z,56.14
2023-03-23T17:55:26.929Z,55.60
2023-03-23T17:57:56.926Z,55.96
2023-03-23T18:00:26.729Z,55.74
2023-03-23T18:02:57.085Z,55.86
2023-03-23T18:05:28.230Z,55.81
2023-03-23T18:07:57.218Z,56.05
2023-03-23T18:10:26.513Z,56.24
2023-03-23T18:12:55.831Z,56.33
2023-03-23T18:15:42.606Z,56.45
2023-03-23T18:18:13.266Z,56.68
2023-03-23T18:20:42.761Z,57.42
2023-03-23T18:23:13.968Z,57.77
2023-03-23T18:25:42.914Z,57.88
2023-03-23T18:28:12.542Z,57.96
2023-03-23T18:30:49.515Z,57.93
2023-03-23T18:33:20.964Z,58.67
2023-03-23T18:35:56.393Z,59.32
2023-03-23T18:38:25.777Z,58.52
2023-03-23T18:40:57.170Z,58.42
2023-03-23T18:43:26.739Z,58.18
2023-03-23T18:45:58.852Z,57.83
2023-03-23T18:48:28.675Z,57.92
2023-03-23T18:51:00.097Z,57.85
2023-03-23T18:53:30.491Z,58.13
2023-03-23T18:56:09.873Z,58.88
2023-03-23T18:58:39.547Z,58.81
2023-03-23T19:01:10.831Z,61.10
2023-03-23T19:03:40.828Z,61.90
2023-03-23T19:06:16.340Z,62.15
2023-03-23T19:08:46.480Z,62.61
2023-03-23T19:11:16.005Z,62.79
2023-03-23T19:13:54.298Z,62.81
2023-03-23T19:16:31.782Z,63.17
2023-03-23T19:19:02.225Z,63.04
2023-03-23T19:21:33.358Z,63.52
2023-03-23T19:24:05.763Z,63.30
2023-03-23T19:26:38.545Z,63.40
2023-03-23T19:29:26.280Z,63.85
2023-03-23T19:32:02.193Z,66.34
2023-03-23T19:34:32.619Z,66.31
2023-03-23T19:37:06.086Z,66.50
2023-03-23T19:47:16.372Z,67.05
2023-03-23T19:49:46.961Z,66.46
2023-03-23T19:52:18.252Z,66.30
2023-03-23T19:54:47.813Z,66.91
2023-03-23T19:57:17.803Z,66.64
2023-03-23T19:59:46.854Z,67.12
2023-03-23T20:02:15.734Z,66.49
2023-03-23T20:04:49.843Z,66.39
2023-03-23T20:07:21.462Z,66.71
2023-03-23T20:09:50.570Z,67.10
2023-03-23T20:12:23.915Z,67.37
2023-03-23T20:14:53.468Z,67.64
2023-03-23T20:18:15.520Z,67.90
2023-03-23T20:20:50.103Z,68.13
2023-03-23T20:23:22.897Z,68.32
2023-03-23T20:25:52.382Z,68.73
2023-03-23T20:28:23.558Z,69.19
2023-03-23T20:31:19.283Z,69.79
2023-03-23T20:34:00.217Z,70.14
2023-03-23T20:36:37.118Z,70.01
2023-03-23T20:39:12.220Z,70.12
2023-03-23T20:41:42.167Z,70.23
2023-03-23T20:44:14.347Z,70.65
2023-03-23T20:46:47.900Z,70.87
2023-03-23T20:49:20.431Z,70.55
2023-03-23T20:51:56.280Z,70.82
2023-03-23T20:54:27.113Z,71.37
2023-03-23T20:56:57.955Z,71.43
2023-03-23T20:59:26.431Z,71.49
2023-03-23T21:01:55.766Z,71.25
2023-03-23T21:04:27.728Z,71.20
2023-03-23T21:06:57.305Z,71.09
2023-03-23T21:09:25.938Z,70.89
2023-03-23T21:11:59.307Z,70.54
2023-03-23T21:14:28.682Z,70.46
2023-03-23T21:16:58.701Z,70.00
2023-03-23T21:19:29.955Z,69.87
2023-03-23T21:21:59.411Z,70.18
2023-03-23T21:24:30.394Z,69.97
2023-03-23T21:27:08.797Z,70.02
2023-03-23T21:29:38.952Z,69.71
2023-03-23T21:32:08.857Z,69.72
2023-03-23T21:34:37.884Z,70.03
2023-03-23T21:37:07.126Z,71.01
2023-03-23T21:39:36.833Z,70.23
2023-03-23T21:42:07.168Z,70.52
2023-03-23T21:44:36.061Z,70.73
2023-03-23T21:47:06.778Z,70.10
2023-03-23T21:49:40.822Z,70.23
2023-03-23T21:52:10.192Z,70.19
2023-03-23T21:54:41.538Z,70.99
2023-03-23T21:57:10.171Z,71.02
2023-03-23T21:59:43.727Z,71.02
2023-03-23T22:02:13.644Z,71.17
2023-03-23T22:04:42.136Z,71.29
2023-03-23T22:07:15.626Z,70.98
2023-03-23T22:09:46.043Z,70.80
2023-03-23T22:12:15.136Z,71.03
2023-03-23T22:14:44.029Z,71.03
2023-03-23T22:17:12.915Z,71.24
2023-03-23T22:19:42.731Z,72.10
2023-03-23T22:22:11.621Z,72.19
2023-03-23T22:24:40.817Z,71.95
2023-03-23T22:27:10.426Z,71.57
2023-03-23T22:29:39.123Z,71.64
2023-03-23T22:32:09.752Z,71.36
2023-03-23T22:34:38.740Z,71.11
2023-03-23T22:37:10.396Z,71.56
2023-03-23T22:39:39.313Z,71.56
2023-03-23T22:42:10.225Z,71.69
2023-03-23T22:44:41.166Z,71.80
2023-03-23T22:47:09.748Z,71.93
2023-03-23T22:49:39.365Z,72.08
2023-03-23T22:52:08.079Z,72.16
2023-03-23T22:54:41.540Z,72.16
2023-03-23T22:57:11.348Z,71.75
2023-03-23T22:59:41.167Z,71.34
2023-03-23T23:02:09.749Z,70.99
2023-03-23T23:04:38.638Z,70.79
2023-03-23T23:07:12.989Z,70.77
2023-03-23T23:09:56.183Z,70.79
2023-03-23T23:12:26.000Z,71.11
2023-03-23T23:15:34.922Z,71.06
2023-03-23T23:18:05.269Z,71.62
2023-03-23T23:20:34.243Z,71.96
2023-03-23T23:23:06.412Z,72.29
2023-03-23T23:25:36.119Z,72.31
2023-03-23T23:28:09.307Z,72.25
2023-03-23T23:30:38.715Z,72.79
2023-03-23T23:33:09.520Z,73.38
2023-03-23T23:36:05.641Z,72.93
2023-03-23T23:38:34.897Z,74.18
2023-03-23T23:41:07.867Z,74.04
2023-03-23T23:43:38.599Z,74.95
2023-03-23T23:46:07.730Z,74.80
2023-03-23T23:48:38.526Z,74.56
2023-03-23T23:51:08.137Z,74.65
2023-03-23T23:53:37.234Z,75.06
2023-03-23T23:56:08.168Z,75.92
2023-03-23T23:58:37.568Z,76.39
