createdAt,value
2023-05-04T00:01:34.850Z,2.80
2023-05-04T00:04:37.789Z,2.90
2023-05-04T00:07:40.855Z,2.97
2023-05-04T00:10:43.546Z,2.90
2023-05-04T00:13:47.688Z,2.47
2023-05-04T00:16:50.456Z,2.60
2023-05-04T00:19:53.234Z,2.47
2023-05-04T00:22:56.453Z,2.57
2023-05-04T00:25:59.934Z,2.67
2023-05-04T00:29:04.033Z,2.67
2023-05-04T00:32:07.068Z,2.40
2023-05-04T00:35:10.912Z,2.50
2023-05-04T00:38:13.980Z,2.37
2023-05-04T00:41:17.027Z,2.00
2023-05-04T00:44:23.447Z,2.57
2023-05-04T00:47:26.614Z,2.80
2023-05-04T00:50:29.806Z,2.50
2023-05-04T00:53:32.768Z,2.67
2023-05-04T00:56:41.059Z,2.47
2023-05-04T00:59:45.113Z,2.67
2023-05-04T01:02:47.851Z,2.30
2023-05-04T01:05:59.950Z,2.50
2023-05-04T01:09:10.696Z,2.40
2023-05-04T01:12:19.014Z,2.50
2023-05-04T01:15:24.018Z,3.00
2023-05-04T01:18:26.960Z,2.60
2023-05-04T01:21:31.962Z,2.90
2023-05-04T01:24:34.868Z,2.47
2023-05-04T01:27:43.916Z,2.20
2023-05-04T01:30:50.312Z,2.37
2023-05-04T01:33:55.103Z,2.57
2023-05-04T01:37:00.168Z,2.00
2023-05-04T01:40:04.468Z,3.17
2023-05-04T01:43:07.331Z,2.67
2023-05-04T01:46:10.025Z,3.30
2023-05-04T01:49:12.888Z,3.10
2023-05-04T01:52:17.074Z,3.03
2023-05-04T01:55:19.773Z,3.10
2023-05-04T01:58:22.600Z,2.40
2023-05-04T02:01:25.400Z,2.77
2023-05-04T02:04:28.094Z,2.73
2023-05-04T02:07:32.091Z,2.63
2023-05-04T02:10:35.002Z,3.23
2023-05-04T02:13:37.598Z,3.07
2023-05-04T02:16:40.405Z,3.10
2023-05-04T02:19:43.218Z,2.70
2023-05-04T02:22:47.263Z,2.93
2023-05-04T02:25:50.033Z,2.30
2023-05-04T02:28:52.856Z,2.93
2023-05-04T02:31:55.787Z,2.50
2023-05-04T02:34:58.816Z,3.00
2023-05-04T02:38:02.983Z,3.13
2023-05-04T02:41:05.699Z,3.23
2023-05-04T02:44:08.445Z,3.27
2023-05-04T02:47:11.126Z,3.20
2023-05-04T02:50:14.045Z,3.80
2023-05-04T02:53:18.091Z,3.10
2023-05-04T02:56:20.801Z,3.30
2023-05-04T02:59:23.508Z,3.10
2023-05-04T03:02:26.761Z,3.20
2023-05-04T03:05:29.507Z,3.47
2023-05-04T03:08:33.534Z,3.43
2023-05-04T03:11:36.266Z,3.57
2023-05-04T03:14:38.954Z,3.30
2023-05-04T03:17:41.593Z,3.63
2023-05-04T03:20:44.320Z,3.67
2023-05-04T03:23:48.356Z,3.30
2023-05-04T03:26:51.085Z,3.60
2023-05-04T03:29:53.774Z,3.57
2023-05-04T03:32:56.548Z,3.43
2023-05-04T03:35:59.327Z,3.10
2023-05-04T03:39:03.481Z,3.30
2023-05-04T03:42:06.175Z,3.40
2023-05-04T03:45:09.774Z,4.07
2023-05-04T03:48:12.711Z,3.50
2023-05-04T03:51:15.745Z,3.87
2023-05-04T03:54:19.842Z,3.90
2023-05-04T03:57:24.186Z,3.50
2023-05-04T04:00:27.154Z,3.60
2023-05-04T04:03:30.108Z,3.80
2023-05-04T04:06:33.264Z,3.50
2023-05-04T04:09:37.419Z,3.67
2023-05-04T04:12:40.234Z,3.40
2023-05-04T04:15:44.899Z,3.97
2023-05-04T04:18:47.673Z,3.50
2023-05-04T04:21:50.470Z,3.23
2023-05-04T04:24:54.579Z,3.63
2023-05-04T04:27:57.663Z,3.60
2023-05-04T04:31:00.497Z,3.70
2023-05-04T04:34:03.234Z,3.50
2023-05-04T04:37:05.988Z,3.50
2023-05-04T04:40:11.528Z,3.50
2023-05-04T04:43:14.936Z,3.53
2023-05-04T04:46:18.289Z,3.23
2023-05-04T04:49:21.022Z,4.47
2023-05-04T04:52:23.805Z,4.27
2023-05-04T04:55:28.009Z,3.50
2023-05-04T04:58:31.223Z,3.93
2023-05-04T05:01:34.155Z,3.27
2023-05-04T05:04:38.545Z,3.60
2023-05-04T05:07:41.384Z,3.90
2023-05-04T05:10:45.425Z,4.10
2023-05-04T05:13:48.123Z,4.13
2023-05-04T05:16:51.055Z,3.93
2023-05-04T05:19:53.842Z,3.80
2023-05-04T05:22:56.545Z,4.13
2023-05-04T05:26:03.131Z,4.63
2023-05-04T05:29:06.131Z,4.07
2023-05-04T05:32:08.765Z,3.73
2023-05-04T05:35:12.364Z,4.70
2023-05-04T05:38:16.194Z,4.00
2023-05-04T05:41:20.957Z,5.13
2023-05-04T05:44:23.712Z,5.03
2023-05-04T05:47:26.626Z,5.43
2023-05-04T05:50:29.439Z,5.03
2023-05-04T05:53:32.138Z,5.43
2023-05-04T05:56:36.270Z,6.37
2023-05-04T05:59:39.063Z,6.30
2023-05-04T06:02:42.025Z,6.87
2023-05-04T06:05:44.880Z,6.50
2023-05-04T06:08:47.638Z,6.60
2023-05-04T06:11:53.426Z,6.30
2023-05-04T06:14:58.246Z,7.32
2023-05-04T06:18:00.963Z,6.50
2023-05-04T06:21:04.058Z,5.43
2023-05-04T06:24:07.215Z,6.07
2023-05-04T06:27:11.907Z,6.50
2023-05-04T06:30:15.882Z,6.50
2023-05-04T06:33:18.808Z,6.03
2023-05-04T06:36:21.805Z,7.13
2023-05-04T06:39:24.496Z,6.38
2023-05-04T06:42:31.926Z,6.70
2023-05-04T06:45:35.522Z,6.43
2023-05-04T06:48:38.301Z,6.25
2023-05-04T06:51:40.937Z,6.35
2023-05-04T06:54:43.807Z,6.55
2023-05-04T06:57:47.773Z,7.18
2023-05-04T07:00:50.687Z,6.95
2023-05-04T07:03:53.479Z,6.10
2023-05-04T07:06:56.382Z,7.70
2023-05-04T07:09:59.091Z,7.13
2023-05-04T07:13:03.452Z,6.38
2023-05-04T07:16:08.286Z,7.30
2023-05-04T07:19:11.508Z,6.43
2023-05-04T07:22:14.185Z,6.70
2023-05-04T07:25:16.889Z,6.45
2023-05-04T07:28:20.952Z,6.57
2023-05-04T07:31:23.731Z,6.13
2023-05-04T07:34:37.847Z,6.45
2023-05-04T07:37:47.599Z,6.40
2023-05-04T07:40:50.375Z,6.40
2023-05-04T07:43:54.520Z,5.53
2023-05-04T07:46:57.641Z,5.05
2023-05-04T07:50:00.674Z,6.28
2023-05-04T07:53:03.415Z,5.18
2023-05-04T07:56:10.441Z,6.10
2023-05-04T07:59:14.646Z,5.80
2023-05-04T08:02:17.490Z,5.85
2023-05-04T08:05:20.310Z,5.82
2023-05-04T08:08:23.170Z,5.28
2023-05-04T08:11:26.268Z,5.03
2023-05-04T08:14:30.417Z,5.80
2023-05-04T08:17:34.767Z,4.88
2023-05-04T08:20:37.982Z,5.22
2023-05-04T08:23:40.719Z,5.28
2023-05-04T08:26:45.346Z,4.70
2023-05-04T08:29:51.407Z,5.00
2023-05-04T08:32:55.403Z,4.75
2023-05-04T08:35:58.343Z,4.75
2023-05-04T08:39:01.465Z,4.95
2023-05-04T08:42:04.218Z,4.93
2023-05-04T08:45:10.316Z,5.47
2023-05-04T08:48:13.102Z,4.63
2023-05-04T08:51:16.223Z,4.80
2023-05-04T08:54:19.891Z,4.70
2023-05-04T08:57:24.599Z,4.50
2023-05-04T09:00:29.897Z,4.60
2023-05-04T09:03:33.107Z,4.63
2023-05-04T09:06:36.027Z,4.10
2023-05-04T09:09:38.761Z,4.03
2023-05-04T09:12:42.550Z,3.63
2023-05-04T09:15:56.587Z,3.72
2023-05-04T09:18:59.399Z,2.85
2023-05-04T09:22:02.248Z,3.10
2023-05-04T09:25:14.688Z,3.10
2023-05-04T09:28:18.431Z,3.25
2023-05-04T09:31:23.343Z,2.95
2023-05-04T09:34:26.371Z,2.60
2023-05-04T09:37:29.145Z,2.25
2023-05-04T09:40:32.612Z,2.88
2023-05-04T09:43:40.179Z,2.50
2023-05-04T09:46:52.797Z,2.45
2023-05-04T09:49:55.537Z,2.28
2023-05-04T09:52:58.323Z,2.35
2023-05-04T09:56:11.353Z,2.42
2023-05-04T09:59:14.757Z,2.60
2023-05-04T10:02:23.080Z,2.42
2023-05-04T10:05:28.461Z,2.38
2023-05-04T10:08:32.316Z,2.65
2023-05-04T10:11:35.446Z,2.45
2023-05-04T10:14:38.660Z,2.28
2023-05-04T10:18:04.248Z,2.30
2023-05-04T10:21:23.155Z,2.53
2023-05-04T10:24:51.453Z,2.70
2023-05-04T10:28:03.509Z,2.40
2023-05-04T10:31:07.423Z,2.80
2023-05-04T10:34:11.984Z,5.18
2023-05-04T10:37:19.023Z,5.32
2023-05-04T10:40:33.306Z,2.83
2023-05-04T10:43:36.002Z,2.35
2023-05-04T10:46:38.727Z,4.00
2023-05-04T10:49:42.935Z,4.45
2023-05-04T10:52:50.059Z,25.52
2023-05-04T10:55:53.056Z,10.65
2023-05-04T10:58:56.131Z,3.30
2023-05-04T11:01:59.007Z,2.80
2023-05-04T11:05:08.098Z,2.15
2023-05-04T11:08:18.671Z,5.80
2023-05-04T11:11:22.436Z,2.60
2023-05-04T11:14:27.232Z,2.72
2023-05-04T11:17:30.203Z,2.60
2023-05-04T11:20:34.320Z,2.40
2023-05-04T11:23:38.162Z,2.90
2023-05-04T11:26:48.249Z,2.80
2023-05-04T11:29:59.388Z,7.45
2023-05-04T11:33:03.082Z,2.38
2023-05-04T11:36:08.042Z,2.70
2023-05-04T11:39:11.582Z,2.75
2023-05-04T11:42:14.431Z,1.70
2023-05-04T11:45:20.033Z,2.50
2023-05-04T11:48:23.046Z,2.55
2023-05-04T11:51:29.153Z,2.22
2023-05-04T11:54:31.897Z,2.65
2023-05-04T11:57:37.113Z,2.85
2023-05-04T12:00:41.639Z,2.50
2023-05-04T12:03:53.268Z,2.55
2023-05-04T12:07:00.326Z,2.25
2023-05-04T12:10:04.826Z,2.08
2023-05-04T12:13:16.933Z,2.50
2023-05-04T12:16:21.110Z,2.10
2023-05-04T12:19:24.060Z,2.00
2023-05-04T12:22:32.955Z,2.70
2023-05-04T12:25:44.204Z,2.13
2023-05-04T12:28:54.303Z,2.30
2023-05-04T12:31:57.062Z,2.40
2023-05-04T12:34:59.837Z,2.67
2023-05-04T12:38:03.846Z,2.35
2023-05-04T12:41:10.864Z,2.60
2023-05-04T12:44:14.340Z,2.33
2023-05-04T12:47:17.711Z,2.30
2023-05-04T12:50:20.484Z,2.70
2023-05-04T12:53:27.819Z,3.10
2023-05-04T12:56:32.134Z,2.53
2023-05-04T12:59:34.913Z,3.00
2023-05-04T13:02:37.784Z,2.72
2023-05-04T13:05:40.995Z,2.67
2023-05-04T13:08:47.043Z,2.45
2023-05-04T13:11:49.784Z,3.33
2023-05-04T13:14:55.412Z,2.95
2023-05-04T13:17:58.872Z,2.35
2023-05-04T13:21:01.697Z,2.78
2023-05-04T13:24:06.646Z,2.95
2023-05-04T13:27:12.434Z,3.63
2023-05-04T13:30:16.996Z,2.92
2023-05-04T13:33:29.440Z,2.40
2023-05-04T13:36:33.402Z,2.95
2023-05-04T13:39:42.551Z,2.63
2023-05-04T13:42:45.364Z,2.85
2023-05-04T13:45:48.106Z,2.90
2023-05-04T13:48:50.791Z,2.67
2023-05-04T13:51:54.334Z,2.90
2023-05-04T13:54:58.732Z,2.90
2023-05-04T13:58:01.632Z,3.22
2023-05-04T14:01:04.590Z,2.72
2023-05-04T14:04:07.437Z,2.85
2023-05-04T14:07:10.590Z,2.03
2023-05-04T14:10:14.719Z,3.67
2023-05-04T14:13:17.551Z,3.13
2023-05-04T14:16:20.682Z,3.10
2023-05-04T14:19:25.425Z,3.25
2023-05-04T14:22:29.261Z,3.05
2023-05-04T14:25:33.374Z,2.28
2023-05-04T14:28:36.139Z,2.65
2023-05-04T14:31:38.930Z,2.80
2023-05-04T14:34:41.782Z,2.95
2023-05-04T14:37:44.575Z,2.70
2023-05-04T14:40:49.623Z,2.70
2023-05-04T14:43:52.551Z,2.90
2023-05-04T14:46:55.342Z,2.80
2023-05-04T14:49:58.357Z,2.80
2023-05-04T14:53:01.062Z,2.70
2023-05-04T14:56:05.387Z,2.70
2023-05-04T14:59:08.174Z,2.50
2023-05-04T15:02:12.536Z,2.63
2023-05-04T15:05:15.314Z,2.63
2023-05-04T15:08:18.248Z,3.10
2023-05-04T15:11:22.282Z,2.75
2023-05-04T15:14:25.424Z,2.78
2023-05-04T15:17:28.199Z,2.40
2023-05-04T15:20:30.867Z,2.22
2023-05-04T15:23:33.564Z,2.90
2023-05-04T15:26:37.740Z,2.60
2023-05-04T15:29:40.544Z,2.22
2023-05-04T15:32:43.348Z,2.20
2023-05-04T15:35:46.057Z,2.30
2023-05-04T15:38:48.735Z,1.92
2023-05-04T15:41:52.982Z,2.60
2023-05-04T15:44:55.658Z,2.53
2023-05-04T15:48:00.168Z,2.72
2023-05-04T15:51:03.115Z,2.25
2023-05-04T15:54:05.988Z,2.33
2023-05-04T15:57:10.108Z,2.80
2023-05-04T16:00:14.721Z,2.58
2023-05-04T16:03:17.605Z,2.95
2023-05-04T16:06:21.636Z,2.40
2023-05-04T16:09:26.788Z,2.58
2023-05-04T16:12:30.946Z,2.25
2023-05-04T16:15:33.941Z,2.47
2023-05-04T16:18:37.000Z,2.38
2023-05-04T16:21:39.871Z,2.25
2023-05-04T16:24:42.674Z,2.90
2023-05-04T16:27:46.802Z,2.80
2023-05-04T16:30:50.290Z,2.40
2023-05-04T16:33:53.148Z,2.33
2023-05-04T16:36:55.968Z,2.50
2023-05-04T16:39:58.794Z,2.53
2023-05-04T16:43:03.200Z,2.88
2023-05-04T16:46:06.095Z,2.60
2023-05-04T16:49:10.409Z,2.88
2023-05-04T16:52:15.763Z,3.00
2023-05-04T16:55:18.725Z,2.50
2023-05-04T16:58:22.967Z,2.60
2023-05-04T17:01:26.154Z,2.78
2023-05-04T17:04:31.096Z,2.33
2023-05-04T17:07:34.221Z,2.80
2023-05-04T17:10:37.091Z,2.50
2023-05-04T17:13:41.127Z,2.60
2023-05-04T17:16:43.928Z,3.17
2023-05-04T17:19:46.760Z,2.65
2023-05-04T17:22:51.374Z,2.47
2023-05-04T17:25:54.011Z,3.05
2023-05-04T17:28:58.317Z,2.88
2023-05-04T17:32:01.060Z,2.60
2023-05-04T17:35:20.446Z,2.67
2023-05-04T17:38:26.722Z,2.67
2023-05-04T17:41:29.453Z,2.65
2023-05-04T17:44:33.620Z,2.33
2023-05-04T17:47:36.393Z,2.60
2023-05-04T17:50:40.086Z,2.38
2023-05-04T17:53:42.918Z,2.40
2023-05-04T17:56:45.634Z,2.58
2023-05-04T17:59:49.891Z,2.17
2023-05-04T18:02:52.758Z,2.35
2023-05-04T18:05:55.457Z,2.35
2023-05-04T18:08:58.311Z,2.15
2023-05-04T18:12:00.994Z,1.95
2023-05-04T18:15:08.152Z,2.10
2023-05-04T18:18:11.076Z,2.10
2023-05-04T18:21:13.899Z,2.33
2023-05-04T18:24:17.065Z,1.92
2023-05-04T18:27:19.760Z,1.90
2023-05-04T18:30:23.802Z,2.15
2023-05-04T18:33:26.799Z,2.50
2023-05-04T18:36:30.035Z,2.33
2023-05-04T18:39:32.864Z,2.17
2023-05-04T18:42:35.639Z,2.42
2023-05-04T18:45:39.916Z,2.50
2023-05-04T18:48:42.752Z,2.42
2023-05-04T18:51:45.481Z,2.28
2023-05-04T18:54:49.353Z,2.00
2023-05-04T18:57:52.188Z,2.10
2023-05-04T19:00:56.217Z,2.28
2023-05-04T19:03:58.978Z,2.10
2023-05-04T19:07:01.880Z,2.15
2023-05-04T19:10:05.425Z,2.85
2023-05-04T19:13:08.319Z,2.10
2023-05-04T19:16:13.956Z,2.28
2023-05-04T19:19:16.819Z,2.45
2023-05-04T19:22:19.534Z,2.55
2023-05-04T19:25:33.712Z,2.60
2023-05-04T19:28:39.818Z,2.38
2023-05-04T19:31:43.860Z,2.55
2023-05-04T19:34:46.579Z,2.42
2023-05-04T19:37:50.506Z,2.58
2023-05-04T19:40:53.372Z,2.58
2023-05-04T19:43:56.106Z,2.42
2023-05-04T19:47:00.418Z,2.40
2023-05-04T19:50:03.914Z,2.63
2023-05-04T19:53:06.588Z,2.08
2023-05-04T19:56:09.246Z,2.53
2023-05-04T19:59:11.991Z,2.72
2023-05-04T20:02:16.207Z,2.22
2023-05-04T20:05:19.472Z,2.42
2023-05-04T20:08:24.933Z,2.72
2023-05-04T20:11:27.679Z,2.90
2023-05-04T20:14:31.334Z,2.97
2023-05-04T20:17:35.438Z,2.38
2023-05-04T20:20:38.257Z,2.70
2023-05-04T20:23:41.095Z,2.92
2023-05-04T20:26:43.816Z,3.30
2023-05-04T20:29:46.569Z,2.80
2023-05-04T20:32:50.633Z,2.83
2023-05-04T20:35:53.492Z,3.15
2023-05-04T20:38:56.335Z,3.13
2023-05-04T20:41:59.086Z,3.38
2023-05-04T20:45:01.749Z,2.90
2023-05-04T20:48:06.725Z,3.00
2023-05-04T20:51:14.679Z,3.25
2023-05-04T20:54:19.645Z,2.72
2023-05-04T20:57:22.477Z,3.28
2023-05-04T21:00:25.223Z,3.25
2023-05-04T21:03:29.412Z,3.13
2023-05-04T21:06:32.383Z,3.65
2023-05-04T21:09:35.149Z,2.67
2023-05-04T21:12:37.913Z,2.63
2023-05-04T21:15:40.744Z,2.80
2023-05-04T21:18:45.648Z,3.00
2023-05-04T21:21:48.369Z,2.67
2023-05-04T21:24:51.131Z,3.35
2023-05-04T21:27:53.983Z,2.90
2023-05-04T21:30:56.984Z,3.38
2023-05-04T21:34:01.358Z,3.17
2023-05-04T21:37:04.827Z,3.08
2023-05-04T21:40:09.686Z,2.67
2023-05-04T21:43:12.606Z,2.80
2023-05-04T21:46:15.636Z,3.20
2023-05-04T21:49:19.710Z,2.85
2023-05-04T21:52:23.354Z,2.88
2023-05-04T21:55:26.407Z,3.00
2023-05-04T21:58:29.599Z,2.58
2023-05-04T22:01:32.357Z,3.20
2023-05-04T22:04:37.203Z,3.05
2023-05-04T22:07:39.950Z,2.97
2023-05-04T22:10:42.736Z,3.35
2023-05-04T22:13:45.445Z,3.30
2023-05-04T22:16:49.186Z,3.20
2023-05-04T22:19:53.350Z,2.67
2023-05-04T22:22:56.060Z,3.13
2023-05-04T22:25:58.852Z,3.30
2023-05-04T22:29:01.586Z,3.35
2023-05-04T22:32:04.732Z,3.75
2023-05-04T22:35:10.161Z,3.00
2023-05-04T22:38:14.220Z,3.50
2023-05-04T22:41:16.996Z,2.90
2023-05-04T22:44:19.664Z,3.50
2023-05-04T22:47:22.623Z,2.95
2023-05-04T22:50:28.251Z,3.65
2023-05-04T22:53:30.882Z,3.15
2023-05-04T22:56:34.048Z,3.30
2023-05-04T22:59:36.895Z,3.53
2023-05-04T23:02:39.622Z,3.60
2023-05-04T23:05:43.628Z,3.05
2023-05-04T23:08:46.364Z,3.28
2023-05-04T23:11:49.188Z,3.55
2023-05-04T23:14:52.732Z,2.72
2023-05-04T23:17:55.465Z,3.08
2023-05-04T23:20:59.532Z,2.92
2023-05-04T23:24:02.259Z,3.28
2023-05-04T23:27:05.073Z,3.40
2023-05-04T23:30:09.245Z,2.80
2023-05-04T23:33:12.287Z,3.40
2023-05-04T23:36:16.599Z,3.00
2023-05-04T23:39:19.328Z,3.05
2023-05-04T23:42:22.004Z,3.33
2023-05-04T23:45:24.787Z,3.25
2023-05-04T23:48:27.440Z,3.17
2023-05-04T23:51:32.750Z,3.38
2023-05-04T23:54:35.551Z,2.97
2023-05-04T23:57:38.230Z,3.35
