createdAt,value
2018-08-09T00:00:07.746Z,100647.29
2018-08-09T00:02:36.585Z,100642.30
2018-08-09T00:05:05.885Z,100639.31
2018-08-09T00:07:35.038Z,100657.23
2018-08-09T00:10:04.066Z,100651.22
2018-08-09T00:12:32.867Z,100636.45
2018-08-09T00:15:01.741Z,100603.94
2018-08-09T00:17:30.733Z,100639.00
2018-08-09T00:19:59.522Z,100636.98
2018-08-09T00:22:28.385Z,100614.67
2018-08-09T00:24:57.187Z,100626.25
2018-08-09T00:27:26.001Z,100647.73
2018-08-09T00:29:54.747Z,100649.63
2018-08-09T00:32:23.550Z,100653.65
2018-08-09T00:34:52.378Z,100656.36
2018-08-09T00:37:21.201Z,100652.48
2018-08-09T00:39:50.039Z,100286.26
2018-08-09T00:42:19.013Z,100660.37
2018-08-09T00:44:48.033Z,100659.89
2018-08-09T00:47:16.794Z,100668.46
2018-08-09T00:49:46.336Z,100665.78
2018-08-09T00:52:15.812Z,100666.47
2018-08-09T00:54:45.003Z,100665.95
2018-08-09T00:57:14.217Z,100666.12
2018-08-09T00:59:43.422Z,100667.81
2018-08-09T01:02:12.712Z,100659.25
2018-08-09T01:04:42.148Z,100658.42
2018-08-09T01:07:11.433Z,100651.52
2018-08-09T01:09:40.628Z,100649.52
2018-08-09T01:12:09.961Z,100647.69
2018-08-09T01:14:39.129Z,100647.03
2018-08-09T01:17:08.606Z,100647.34
2018-08-09T01:19:37.581Z,100652.23
2018-08-09T01:22:06.517Z,100647.70
2018-08-09T01:24:35.595Z,100653.41
2018-08-09T01:27:07.906Z,100653.73
2018-08-09T01:29:38.162Z,100648.70
2018-08-09T01:32:06.919Z,100642.50
2018-08-09T01:34:35.964Z,100634.62
2018-08-09T01:37:05.054Z,100633.11
2018-08-09T01:39:33.964Z,100630.41
2018-08-09T01:42:13.795Z,100630.44
2018-08-09T01:44:42.761Z,100633.44
2018-08-09T01:47:11.554Z,100626.94
2018-08-09T01:49:40.549Z,100632.78
2018-08-09T01:52:09.404Z,100627.91
2018-08-09T01:54:38.307Z,100631.30
2018-08-09T01:57:07.341Z,100613.50
2018-08-09T01:59:36.124Z,100609.66
2018-08-09T02:02:05.078Z,100598.77
2018-08-09T02:04:33.875Z,100601.45
2018-08-09T02:07:02.759Z,100614.86
2018-08-09T02:09:34.507Z,100622.22
2018-08-09T02:12:05.028Z,100618.39
2018-08-09T02:14:34.201Z,100620.56
2018-08-09T02:17:03.213Z,100618.53
2018-08-09T02:19:31.983Z,100610.66
2018-08-09T02:22:00.810Z,100615.84
2018-08-09T02:24:29.686Z,100611.50
2018-08-09T02:26:58.451Z,100614.67
2018-08-09T02:29:27.303Z,100604.14
2018-08-09T02:31:56.131Z,100604.13
2018-08-09T02:34:24.882Z,100601.09
2018-08-09T02:36:53.725Z,100599.92
2018-08-09T02:39:22.469Z,100589.53
2018-08-09T02:41:51.287Z,100589.37
2018-08-09T02:44:20.102Z,100581.98
2018-08-09T02:46:48.954Z,100578.11
2018-08-09T02:49:18.255Z,100574.77
2018-08-09T02:51:47.086Z,100574.77
2018-08-09T02:54:15.906Z,100572.92
2018-08-09T02:56:44.832Z,100565.04
2018-08-09T02:59:13.763Z,100554.95
2018-08-09T03:01:42.522Z,100549.75
2018-08-09T03:04:11.312Z,100532.48
2018-08-09T03:06:40.171Z,100527.92
2018-08-09T03:09:11.678Z,100514.68
2018-08-09T03:11:40.809Z,100511.16
2018-08-09T03:14:09.794Z,100514.17
2018-08-09T03:16:38.631Z,100514.98
2018-08-09T03:19:07.375Z,100494.69
2018-08-09T03:21:36.218Z,100498.21
2018-08-09T03:24:05.182Z,100517.36
2018-08-09T03:26:33.873Z,100516.73
2018-08-09T03:29:02.525Z,100524.07
2018-08-09T03:31:31.292Z,100542.55
2018-08-09T03:33:59.948Z,100544.70
2018-08-09T03:36:28.931Z,100547.07
2018-08-09T03:38:57.556Z,100545.03
2018-08-09T03:41:26.392Z,100547.21
2018-08-09T03:43:55.106Z,100551.73
2018-08-09T03:46:23.929Z,100558.11
2018-08-09T03:48:52.883Z,100558.41
2018-08-09T03:51:21.840Z,100551.54
2018-08-09T03:53:50.518Z,100550.70
2018-08-09T03:56:19.221Z,100537.98
2018-08-09T03:58:48.244Z,100528.30
2018-08-09T04:01:17.239Z,100525.98
2018-08-09T04:03:45.932Z,100537.52
2018-08-09T04:06:14.540Z,100523.09
2018-08-09T04:08:43.152Z,100517.36
2018-08-09T04:11:11.879Z,100514.52
2018-08-09T04:13:40.573Z,100511.50
2018-08-09T04:16:09.316Z,100519.17
2018-08-09T04:18:38.205Z,100518.80
2018-08-09T04:21:06.992Z,100512.63
2018-08-09T04:23:35.628Z,100512.42
2018-08-09T04:26:04.295Z,100522.83
2018-08-09T04:28:33.201Z,100526.92
2018-08-09T04:31:01.854Z,100523.73
2018-08-09T04:33:30.869Z,100526.59
2018-08-09T04:35:59.845Z,100519.20
2018-08-09T04:38:28.529Z,100516.22
2018-08-09T04:40:57.278Z,100513.17
2018-08-09T04:43:26.074Z,100515.02
2018-08-09T04:45:54.766Z,100524.87
2018-08-09T04:48:23.499Z,100524.07
2018-08-09T04:50:52.223Z,100528.56
2018-08-09T04:53:20.913Z,100525.11
2018-08-09T04:55:49.541Z,100517.70
2018-08-09T04:58:18.291Z,100512.33
2018-08-09T05:00:47.075Z,100511.63
2018-08-09T05:03:16.513Z,100503.03
2018-08-09T05:05:45.369Z,100515.74
2018-08-09T05:08:14.239Z,100517.12
2018-08-09T05:10:42.988Z,100506.42
2018-08-09T05:13:11.693Z,100505.88
2018-08-09T05:15:40.349Z,100505.37
2018-08-09T05:18:08.978Z,100499.52
2018-08-09T05:20:37.945Z,100488.41
2018-08-09T05:23:06.675Z,100486.67
2018-08-09T05:25:35.278Z,100489.82
2018-08-09T05:28:04.074Z,100482.97
2018-08-09T05:30:32.804Z,100483.03
2018-08-09T05:33:01.423Z,100479.80
2018-08-09T05:35:30.081Z,100498.58
2018-08-09T05:37:58.793Z,100497.37
2018-08-09T05:40:27.816Z,100488.23
2018-08-09T05:42:56.708Z,100493.72
2018-08-09T05:45:25.506Z,100500.05
2018-08-09T05:47:54.257Z,100506.79
2018-08-09T05:50:23.685Z,100511.49
2018-08-09T05:52:52.529Z,100510.78
2018-08-09T05:55:21.243Z,100516.97
2018-08-09T05:57:49.985Z,100511.72
2018-08-09T06:00:19.068Z,100511.68
2018-08-09T06:02:47.821Z,100510.34
2018-08-09T06:05:16.632Z,100510.33
2018-08-09T06:07:45.343Z,100511.13
2018-08-09T06:10:14.089Z,100509.67
2018-08-09T06:12:43.319Z,100507.15
2018-08-09T06:15:12.072Z,100502.45
2018-08-09T06:17:40.767Z,100500.77
2018-08-09T06:20:09.570Z,100505.97
2018-08-09T06:22:38.259Z,100504.25
2018-08-09T06:25:07.421Z,100499.20
2018-08-09T06:27:36.187Z,100500.20
2018-08-09T06:30:06.158Z,100507.92
2018-08-09T06:32:35.116Z,100500.31
2018-08-09T06:35:04.695Z,100498.22
2018-08-09T06:37:33.359Z,100487.16
2018-08-09T06:40:02.148Z,100469.98
2018-08-09T06:42:30.986Z,100464.84
2018-08-09T06:44:59.711Z,100470.45
2018-08-09T06:47:29.168Z,100465.04
2018-08-09T06:49:57.884Z,100481.09
2018-08-09T06:52:26.579Z,100478.52
2018-08-09T06:54:55.243Z,100478.58
2018-08-09T06:57:23.927Z,100474.54
2018-08-09T06:59:52.608Z,100465.39
2018-08-09T07:02:21.322Z,100467.49
2018-08-09T07:04:50.000Z,100480.91
2018-08-09T07:07:18.710Z,100468.23
2018-08-09T07:09:47.362Z,100476.23
2018-08-09T07:12:16.049Z,100481.11
2018-08-09T07:14:44.673Z,100481.11
2018-08-09T07:17:13.291Z,100479.00
2018-08-09T07:19:42.136Z,100480.25
2018-08-09T07:22:10.912Z,100492.78
2018-08-09T07:24:39.813Z,100485.73
2018-08-09T07:27:08.666Z,100484.67
2018-08-09T07:29:37.456Z,100480.55
2018-08-09T07:32:06.311Z,100479.60
2018-08-09T07:34:35.324Z,100471.52
2018-08-09T07:37:04.140Z,100477.35
2018-08-09T07:39:32.954Z,100488.28
2018-08-09T07:42:01.823Z,100483.77
2018-08-09T07:44:30.592Z,100477.56
2018-08-09T07:46:59.313Z,100482.22
2018-08-09T07:49:27.990Z,100487.48
2018-08-09T07:51:56.828Z,100496.12
2018-08-09T07:54:25.931Z,100487.80
2018-08-09T07:56:54.656Z,100487.20
2018-08-09T07:59:23.320Z,100486.75
2018-08-09T08:01:52.097Z,100488.84
2018-08-09T08:04:21.035Z,100483.77
2018-08-09T08:06:49.973Z,100495.19
2018-08-09T08:09:18.739Z,100506.86
2018-08-09T08:11:47.477Z,100504.77
2018-08-09T08:14:18.952Z,100512.96
2018-08-09T08:16:47.676Z,100509.56
2018-08-09T08:19:16.467Z,100520.36
2018-08-09T08:21:47.350Z,100518.20
2018-08-09T08:24:17.289Z,100518.22
2018-08-09T08:26:45.990Z,100523.77
2018-08-09T08:29:14.763Z,100523.70
2018-08-09T08:31:43.836Z,100519.05
2018-08-09T08:34:12.570Z,100534.47
2018-08-09T08:36:41.695Z,100534.78
2018-08-09T08:39:10.992Z,100538.31
2018-08-09T08:41:40.223Z,100541.85
2018-08-09T08:44:08.861Z,100544.75
2018-08-09T08:46:37.605Z,100545.22
2018-08-09T08:49:06.625Z,100548.22
2018-08-09T08:51:35.403Z,100562.37
2018-08-09T08:54:04.295Z,100547.38
2018-08-09T08:56:33.184Z,100549.55
2018-08-09T08:59:01.923Z,100548.67
2018-08-09T09:01:30.695Z,100551.66
2018-08-09T09:03:59.582Z,100559.94
2018-08-09T09:06:28.310Z,100567.47
2018-08-09T09:08:56.988Z,100555.25
2018-08-09T09:11:26.402Z,100569.48
2018-08-09T09:13:55.241Z,100559.98
2018-08-09T09:16:23.941Z,100538.45
2018-08-09T09:18:53.083Z,100550.98
2018-08-09T09:21:22.126Z,100563.47
2018-08-09T09:23:51.127Z,100565.27
2018-08-09T09:26:20.266Z,100567.34
2018-08-09T09:28:49.579Z,100582.29
2018-08-09T09:31:18.339Z,100566.06
2018-08-09T09:33:47.189Z,100578.56
2018-08-09T09:36:15.980Z,100566.36
2018-08-09T09:38:45.038Z,100557.64
2018-08-09T09:41:13.793Z,100570.07
2018-08-09T09:43:42.850Z,100574.39
2018-08-09T09:46:11.985Z,100568.22
2018-08-09T09:48:41.269Z,100577.08
2018-08-09T09:51:10.227Z,100582.98
2018-08-09T09:53:38.969Z,100586.30
2018-08-09T09:56:07.761Z,100571.47
2018-08-09T09:58:36.833Z,100563.66
2018-08-09T10:01:10.952Z,100590.46
2018-08-09T10:03:39.990Z,100582.58
2018-08-09T10:06:09.359Z,100582.20
2018-08-09T10:08:38.338Z,100582.27
2018-08-09T10:11:07.504Z,100581.80
2018-08-09T10:13:36.416Z,100583.02
2018-08-09T10:16:05.228Z,100575.85
2018-08-09T10:18:34.082Z,100585.82
2018-08-09T10:21:02.981Z,100577.62
2018-08-09T10:23:31.902Z,100584.23
2018-08-09T10:26:00.885Z,100586.84
2018-08-09T10:28:29.580Z,100581.75
2018-08-09T10:30:58.519Z,100588.20
2018-08-09T10:33:27.375Z,100584.72
2018-08-09T10:35:56.333Z,100582.85
2018-08-09T10:38:25.675Z,100591.67
2018-08-09T10:40:54.258Z,100590.29
2018-08-09T10:43:23.524Z,100600.11
2018-08-09T10:45:52.177Z,100596.08
2018-08-09T10:48:20.951Z,100588.12
2018-08-09T10:50:49.773Z,100594.20
2018-08-09T10:53:19.117Z,100593.53
2018-08-09T10:55:48.236Z,100600.73
2018-08-09T10:58:17.069Z,100605.80
2018-08-09T11:00:46.108Z,100594.59
2018-08-09T11:03:14.953Z,100606.77
2018-08-09T11:05:43.618Z,100609.39
2018-08-09T11:08:12.976Z,100617.30
2018-08-09T11:10:42.589Z,100625.54
2018-08-09T11:13:12.681Z,100619.68
2018-08-09T11:15:41.566Z,100624.23
2018-08-09T11:18:10.401Z,100635.95
2018-08-09T11:20:39.482Z,100648.44
2018-08-09T11:23:08.374Z,100647.92
2018-08-09T11:25:37.488Z,100665.77
2018-08-09T11:28:06.276Z,100657.17
2018-08-09T11:30:34.922Z,100663.09
2018-08-09T11:33:03.954Z,100656.34
2018-08-09T11:35:33.060Z,100653.22
2018-08-09T11:38:01.932Z,100649.26
2018-08-09T11:40:30.917Z,100655.88
2018-08-09T11:42:59.955Z,100655.39
2018-08-09T11:45:28.714Z,100670.33
2018-08-09T11:47:59.123Z,100660.42
2018-08-09T11:50:28.137Z,100679.87
2018-08-09T11:52:56.982Z,100679.83
2018-08-09T11:55:25.868Z,100679.41
2018-08-09T11:57:54.567Z,100672.60
2018-08-09T12:00:23.212Z,100687.42
2018-08-09T12:02:52.035Z,100699.40
2018-08-09T12:05:20.685Z,100717.94
2018-08-09T12:07:49.583Z,100709.27
2018-08-09T12:10:18.354Z,100724.41
2018-08-09T12:12:47.058Z,100718.81
2018-08-09T12:15:16.345Z,100721.12
2018-08-09T12:17:45.168Z,100726.80
2018-08-09T12:20:13.963Z,100726.45
2018-08-09T12:22:42.930Z,100721.22
2018-08-09T12:25:12.044Z,100725.48
2018-08-09T12:27:40.905Z,100724.05
2018-08-09T12:30:12.298Z,100724.85
2018-08-09T12:32:41.230Z,100733.84
2018-08-09T12:35:11.712Z,100736.97
2018-08-09T12:37:41.189Z,100732.84
2018-08-09T12:40:11.152Z,100740.16
2018-08-09T12:42:40.450Z,100747.05
2018-08-09T12:45:11.820Z,100756.60
2018-08-09T12:47:41.528Z,100762.91
2018-08-09T12:50:14.500Z,100763.47
2018-08-09T12:52:44.519Z,100763.70
2018-08-09T12:55:14.473Z,100772.30
2018-08-09T12:57:43.674Z,100767.22
2018-08-09T13:00:14.015Z,100784.52
2018-08-09T13:02:43.221Z,100780.02
2018-08-09T13:05:13.121Z,100779.55
2018-08-09T13:07:42.474Z,100786.83
2018-08-09T13:10:12.896Z,100799.63
2018-08-09T13:12:41.905Z,100801.86
2018-08-09T13:15:13.008Z,100808.56
2018-08-09T13:17:42.797Z,100801.72
2018-08-09T13:20:14.231Z,100818.98
2018-08-09T13:22:43.241Z,100824.58
2018-08-09T13:25:11.997Z,100823.06
2018-08-09T13:27:40.898Z,100821.96
2018-08-09T13:30:12.410Z,100837.54
2018-08-09T13:32:41.863Z,100836.28
2018-08-09T13:35:11.110Z,100831.82
2018-08-09T13:37:40.296Z,100840.45
2018-08-09T13:40:10.748Z,100839.38
2018-08-09T13:42:40.405Z,100846.71
2018-08-09T13:45:11.601Z,100845.08
2018-08-09T13:47:40.927Z,100852.24
2018-08-09T13:50:10.817Z,100855.89
2018-08-09T13:52:40.287Z,100853.91
2018-08-09T13:55:10.232Z,100847.05
2018-08-09T13:57:38.985Z,100842.32
2018-08-09T14:00:09.995Z,100851.80
2018-08-09T14:02:38.783Z,100845.91
2018-08-09T14:05:08.421Z,100849.12
2018-08-09T14:07:37.107Z,100848.06
2018-08-09T14:10:06.927Z,100859.47
2018-08-09T14:12:35.939Z,100851.66
2018-08-09T14:15:05.783Z,100848.34
2018-08-09T14:17:34.489Z,100860.46
2018-08-09T14:20:03.403Z,100867.66
2018-08-09T14:22:32.065Z,100866.97
2018-08-09T14:25:00.959Z,100859.24
2018-08-09T14:27:29.812Z,100866.66
2018-08-09T14:29:58.620Z,100871.52
2018-08-09T14:32:27.429Z,100869.88
2018-08-09T14:34:56.601Z,100863.05
2018-08-09T14:37:25.786Z,100872.21
2018-08-09T14:39:54.652Z,100883.57
2018-08-09T14:42:23.886Z,100879.23
2018-08-09T14:44:52.809Z,100890.18
2018-08-09T14:47:21.554Z,100900.34
2018-08-09T14:49:50.223Z,100896.53
2018-08-09T14:52:19.185Z,100894.09
2018-08-09T14:54:48.371Z,100889.20
2018-08-09T14:57:17.209Z,100888.66
2018-08-09T14:59:46.038Z,100895.13
2018-08-09T15:02:14.960Z,100895.41
2018-08-09T15:04:44.201Z,100904.58
2018-08-09T15:07:12.978Z,100902.00
2018-08-09T15:09:41.859Z,100909.50
2018-08-09T15:12:10.610Z,100917.30
2018-08-09T15:14:39.900Z,100910.55
2018-08-09T15:17:09.428Z,100915.50
2018-08-09T15:19:38.533Z,100912.19
2018-08-09T15:22:07.799Z,100910.58
2018-08-09T15:24:36.895Z,100912.56
2018-08-09T15:27:06.058Z,100928.24
2018-08-09T15:29:35.230Z,100931.92
2018-08-09T15:32:04.382Z,100925.58
2018-08-09T15:34:33.138Z,100926.20
2018-08-09T15:37:01.925Z,100942.40
2018-08-09T15:39:30.797Z,100948.94
2018-08-09T15:41:59.629Z,100944.36
2018-08-09T15:44:28.505Z,100943.83
2018-08-09T15:46:57.198Z,100946.66
2018-08-09T15:49:26.224Z,100937.25
2018-08-09T15:51:55.056Z,100942.66
2018-08-09T15:54:23.990Z,100954.55
2018-08-09T15:56:52.934Z,100954.55
2018-08-09T15:59:21.880Z,100963.09
2018-08-09T16:01:50.770Z,100960.33
2018-08-09T16:04:19.645Z,100961.83
2018-08-09T16:06:48.451Z,100962.16
2018-08-09T16:09:18.376Z,100969.55
2018-08-09T16:11:47.663Z,100974.13
2018-08-09T16:14:16.537Z,100974.55
2018-08-09T16:16:45.554Z,100971.97
2018-08-09T16:19:14.599Z,100978.04
2018-08-09T16:21:44.272Z,100978.98
2018-08-09T16:24:13.082Z,100989.91
2018-08-09T16:26:42.128Z,100986.89
2018-08-09T16:29:10.785Z,100986.05
2018-08-09T16:31:39.689Z,100995.11
2018-08-09T16:34:08.576Z,100984.78
2018-08-09T16:36:37.570Z,100988.45
2018-08-09T16:39:10.293Z,100980.38
2018-08-09T16:41:39.132Z,100992.41
2018-08-09T16:44:08.357Z,100981.35
2018-08-09T16:46:37.751Z,100988.64
2018-08-09T16:49:06.926Z,100990.95
2018-08-09T16:51:35.804Z,100987.47
2018-08-09T16:54:04.679Z,100987.99
2018-08-09T16:56:33.618Z,100990.81
2018-08-09T16:59:02.607Z,100993.05
2018-08-09T17:01:31.435Z,100991.28
2018-08-09T17:04:00.301Z,100994.41
2018-08-09T17:06:29.180Z,100995.35
2018-08-09T17:08:58.042Z,101002.94
2018-08-09T17:11:27.156Z,100996.26
2018-08-09T17:13:55.904Z,101005.71
2018-08-09T17:16:24.693Z,101008.27
2018-08-09T17:18:53.974Z,101019.35
2018-08-09T17:21:23.066Z,101021.32
2018-08-09T17:23:51.747Z,101021.64
2018-08-09T17:26:20.643Z,101026.86
2018-08-09T17:28:49.700Z,101015.68
2018-08-09T17:31:18.728Z,101020.03
2018-08-09T17:33:47.499Z,101031.86
2018-08-09T17:36:16.491Z,101035.53
2018-08-09T17:38:45.439Z,101041.79
2018-08-09T17:41:14.265Z,101045.33
2018-08-09T17:43:43.299Z,101050.36
2018-08-09T17:46:12.320Z,101043.42
2018-08-09T17:48:41.287Z,101050.45
2018-08-09T17:51:10.082Z,101051.41
2018-08-09T17:53:38.800Z,101028.53
2018-08-09T17:56:08.165Z,101053.02
2018-08-09T17:58:52.368Z,101046.13
2018-08-09T18:01:21.254Z,101052.59
2018-08-09T18:03:50.231Z,101061.93
2018-08-09T18:06:19.225Z,101060.71
2018-08-09T18:08:48.576Z,101067.34
2018-08-09T18:11:17.570Z,101063.36
2018-08-09T18:13:47.368Z,101063.05
2018-08-09T18:16:16.342Z,101067.66
2018-08-09T18:18:45.430Z,101066.70
2018-08-09T18:21:14.382Z,101071.47
2018-08-09T18:23:43.371Z,101054.08
2018-08-09T18:26:12.408Z,101074.99
2018-08-09T18:28:41.762Z,101079.82
2018-08-09T18:31:10.640Z,101081.84
2018-08-09T18:33:39.563Z,101087.51
2018-08-09T18:36:08.430Z,101087.79
2018-08-09T18:38:37.476Z,101088.37
2018-08-09T18:41:06.310Z,101090.93
2018-08-09T18:43:35.222Z,101090.70
2018-08-09T18:46:03.958Z,101091.25
2018-08-09T18:48:32.975Z,101104.81
2018-08-09T18:51:01.746Z,101097.83
2018-08-09T18:53:30.691Z,101107.87
2018-08-09T18:55:59.647Z,101109.65
2018-08-09T18:58:28.535Z,101108.72
2018-08-09T19:00:57.330Z,101118.40
2018-08-09T19:03:26.106Z,101119.34
2018-08-09T19:05:54.949Z,101124.50
2018-08-09T19:08:23.819Z,101127.98
2018-08-09T19:10:52.882Z,101129.91
2018-08-09T19:13:21.847Z,101129.98
2018-08-09T19:15:51.739Z,100603.95
2018-08-09T19:18:21.498Z,101129.45
2018-08-09T19:20:52.708Z,101135.06
2018-08-09T19:23:22.238Z,101142.66
2018-08-09T19:25:51.843Z,101142.54
2018-08-09T19:28:21.381Z,101145.11
2018-08-09T19:30:50.430Z,101151.72
2018-08-09T19:33:19.393Z,101161.35
2018-08-09T19:35:48.687Z,101155.16
2018-08-09T19:38:17.425Z,101159.23
2018-08-09T19:40:46.832Z,101155.22
2018-08-09T19:43:15.871Z,101166.18
2018-08-09T19:45:44.826Z,101168.56
2018-08-09T19:48:13.873Z,101174.62
2018-08-09T19:50:42.944Z,101179.33
2018-08-09T19:53:12.535Z,101180.53
2018-08-09T19:55:41.249Z,101169.75
2018-08-09T19:58:10.155Z,101177.83
2018-08-09T20:00:38.976Z,101184.25
2018-08-09T20:03:07.907Z,101175.66
2018-08-09T20:05:36.585Z,101180.39
2018-08-09T20:08:05.303Z,101192.83
2018-08-09T20:10:34.343Z,101182.94
2018-08-09T20:13:03.591Z,101180.24
2018-08-09T20:15:32.838Z,101185.28
2018-08-09T20:18:01.656Z,101185.64
2018-08-09T20:20:30.387Z,101186.63
2018-08-09T20:22:59.308Z,101187.80
2018-08-09T20:25:28.071Z,101188.82
2018-08-09T20:27:56.914Z,101183.92
2018-08-09T20:30:25.884Z,101181.06
2018-08-09T20:32:54.735Z,101181.02
2018-08-09T20:35:24.606Z,101184.73
2018-08-09T20:38:07.934Z,101178.14
2018-08-09T20:40:36.650Z,101180.52
2018-08-09T20:43:05.524Z,101178.31
2018-08-09T20:45:34.214Z,101184.84
2018-08-09T20:48:03.074Z,101183.66
2018-08-09T20:50:31.787Z,101185.01
2018-08-09T20:53:01.258Z,101189.67
2018-08-09T20:55:30.541Z,101178.73
2018-08-09T20:57:59.387Z,101176.86
2018-08-09T21:00:31.016Z,101179.70
2018-08-09T21:03:00.711Z,101181.55
2018-08-09T21:05:32.088Z,101184.89
2018-08-09T21:08:01.204Z,101193.94
2018-08-09T21:10:30.712Z,101195.44
2018-08-09T21:13:00.376Z,101166.44
2018-08-09T21:15:29.472Z,101191.33
2018-08-09T21:18:00.295Z,101190.45
2018-08-09T21:20:29.666Z,101196.96
2018-08-09T21:22:58.620Z,101196.62
2018-08-09T21:25:27.510Z,101194.42
2018-08-09T21:27:56.411Z,101195.41
2018-08-09T21:30:57.902Z,101199.74
2018-08-09T21:33:26.976Z,101195.37
2018-08-09T21:35:56.054Z,101197.39
2018-08-09T21:38:24.887Z,101199.04
2018-08-09T21:40:53.886Z,101204.20
2018-08-09T21:43:23.086Z,101207.17
2018-08-09T21:45:52.107Z,101204.44
2018-08-09T21:48:21.382Z,101205.08
2018-08-09T21:50:50.590Z,101206.25
2018-08-09T21:53:19.437Z,101211.77
2018-08-09T21:55:48.190Z,101213.55
2018-08-09T21:58:17.089Z,101216.86
2018-08-09T22:00:54.205Z,101220.79
2018-08-09T22:03:24.841Z,101224.76
2018-08-09T22:05:58.817Z,101235.48
2018-08-09T22:08:33.135Z,101234.44
2018-08-09T22:11:07.180Z,101239.30
2018-08-09T22:13:41.309Z,101241.92
2018-08-09T22:16:15.374Z,101243.59
2018-08-09T22:18:49.455Z,101242.75
2018-08-09T22:21:23.386Z,101244.38
2018-08-09T22:23:52.347Z,101242.14
2018-08-09T22:26:21.144Z,101235.76
2018-08-09T22:28:50.327Z,101235.38
2018-08-09T22:31:19.368Z,101235.18
2018-08-09T22:33:48.220Z,101231.36
2018-08-09T22:36:17.295Z,101230.31
2018-08-09T22:38:46.133Z,101235.80
2018-08-09T22:41:15.069Z,101238.64
2018-08-09T22:43:43.944Z,101242.77
2018-08-09T22:46:12.750Z,101243.36
2018-08-09T22:48:41.498Z,101241.23
2018-08-09T22:51:10.311Z,101237.25
2018-08-09T22:53:39.243Z,101253.41
2018-08-09T22:56:07.893Z,101249.92
2018-08-09T22:58:36.506Z,101256.97
2018-08-09T23:01:05.375Z,101259.63
2018-08-09T23:03:34.237Z,101255.84
2018-08-09T23:06:02.970Z,101262.56
2018-08-09T23:08:31.712Z,101262.62
2018-08-09T23:11:00.454Z,101260.96
2018-08-09T23:13:29.367Z,101270.45
2018-08-09T23:15:58.004Z,101278.61
2018-08-09T23:18:26.667Z,101286.94
2018-08-09T23:20:55.487Z,101293.23
2018-08-09T23:23:24.159Z,101288.16
2018-08-09T23:25:52.853Z,101287.59
2018-08-09T23:28:21.563Z,101287.95
2018-08-09T23:30:50.648Z,101289.49
2018-08-09T23:33:23.134Z,101292.38
2018-08-09T23:35:52.477Z,101290.86
2018-08-09T23:38:21.313Z,101297.77
2018-08-09T23:40:50.392Z,101298.97
2018-08-09T23:43:19.437Z,101305.81
2018-08-09T23:45:48.062Z,101303.10
2018-08-09T23:48:16.766Z,101306.34
2018-08-09T23:50:45.521Z,101302.19
2018-08-09T23:53:14.463Z,101301.05
2018-08-09T23:55:43.388Z,101294.71
2018-08-09T23:58:12.127Z,101291.42
