createdAt,value
2018-09-04T00:02:07.341Z,99.90
2018-09-04T00:04:35.863Z,99.90
2018-09-04T00:07:04.385Z,99.90
2018-09-04T00:09:32.753Z,99.90
2018-09-04T00:12:01.330Z,99.90
2018-09-04T00:14:29.743Z,99.90
2018-09-04T00:16:58.147Z,99.90
2018-09-04T00:19:26.754Z,99.90
2018-09-04T00:21:55.851Z,99.90
2018-09-04T00:24:25.203Z,99.90
2018-09-04T00:26:53.668Z,99.90
2018-09-04T00:29:22.035Z,99.90
2018-09-04T00:31:50.471Z,99.90
2018-09-04T00:34:18.961Z,99.90
2018-09-04T00:36:47.553Z,99.90
2018-09-04T00:39:16.356Z,99.90
2018-09-04T00:41:45.005Z,99.90
2018-09-04T00:44:13.801Z,99.90
2018-09-04T00:46:42.275Z,99.90
2018-09-04T00:49:10.827Z,99.90
2018-09-04T00:51:39.211Z,99.90
2018-09-04T00:54:07.598Z,99.90
2018-09-04T00:56:36.032Z,99.90
2018-09-04T00:59:04.498Z,99.90
2018-09-04T01:01:32.871Z,99.90
2018-09-04T01:04:01.215Z,99.90
2018-09-04T01:06:29.822Z,99.90
2018-09-04T01:08:58.227Z,99.90
2018-09-04T01:11:26.782Z,99.90
2018-09-04T01:13:55.190Z,99.90
2018-09-04T01:16:23.811Z,99.90
2018-09-04T01:18:52.437Z,99.90
2018-09-04T01:21:20.980Z,99.90
2018-09-04T01:23:49.358Z,99.90
2018-09-04T01:26:18.172Z,99.90
2018-09-04T01:28:46.742Z,99.90
2018-09-04T01:31:15.462Z,99.90
2018-09-04T01:33:43.971Z,99.90
2018-09-04T01:36:12.425Z,99.90
2018-09-04T01:38:40.803Z,99.90
2018-09-04T01:41:09.204Z,99.90
2018-09-04T01:43:37.593Z,99.90
2018-09-04T01:46:06.058Z,99.90
2018-09-04T01:48:34.440Z,99.90
2018-09-04T01:51:02.908Z,99.90
2018-09-04T01:53:31.319Z,99.90
2018-09-04T01:55:59.728Z,99.90
2018-09-04T01:58:28.089Z,99.90
2018-09-04T02:00:56.697Z,99.90
2018-09-04T02:03:25.049Z,99.90
2018-09-04T02:05:53.620Z,99.90
2018-09-04T02:08:22.159Z,99.90
2018-09-04T02:10:50.582Z,99.90
2018-09-04T02:13:18.940Z,99.90
2018-09-04T02:15:47.806Z,99.90
2018-09-04T02:18:16.967Z,99.90
2018-09-04T02:20:45.863Z,99.90
2018-09-04T02:23:14.821Z,99.90
2018-09-04T02:25:43.333Z,99.90
2018-09-04T02:28:11.730Z,99.90
2018-09-04T02:30:40.168Z,99.90
2018-09-04T02:33:08.686Z,99.90
2018-09-04T02:35:37.445Z,99.90
2018-09-04T02:38:06.616Z,99.90
2018-09-04T02:40:35.045Z,99.90
2018-09-04T02:43:03.433Z,99.90
2018-09-04T02:45:31.814Z,99.90
2018-09-04T02:48:00.251Z,99.90
2018-09-04T02:50:28.817Z,99.90
2018-09-04T02:52:57.421Z,99.90
2018-09-04T02:55:25.885Z,99.90
2018-09-04T02:57:55.447Z,99.90
2018-09-04T03:00:23.969Z,99.90
2018-09-04T03:02:52.657Z,99.90
2018-09-04T03:05:21.340Z,99.90
2018-09-04T03:07:49.742Z,99.90
2018-09-04T03:10:18.610Z,99.90
2018-09-04T03:12:47.266Z,99.90
2018-09-04T03:15:17.771Z,99.90
2018-09-04T03:17:46.405Z,99.90
2018-09-04T03:20:16.960Z,99.90
2018-09-04T03:22:45.466Z,99.90
2018-09-04T03:25:15.298Z,99.90
2018-09-04T03:27:43.703Z,99.90
2018-09-04T03:30:12.099Z,99.90
2018-09-04T03:32:40.535Z,99.90
2018-09-04T03:35:08.944Z,99.90
2018-09-04T03:37:37.564Z,99.90
2018-09-04T03:40:06.055Z,99.90
2018-09-04T03:42:34.535Z,99.90
2018-09-04T03:45:02.952Z,99.90
2018-09-04T03:47:31.594Z,99.90
2018-09-04T03:50:00.067Z,99.90
2018-09-04T03:52:28.576Z,99.90
2018-09-04T03:54:56.987Z,99.90
2018-09-04T03:57:25.468Z,99.90
2018-09-04T03:59:53.847Z,99.90
2018-09-04T04:02:22.512Z,99.90
2018-09-04T04:04:50.958Z,99.90
2018-09-04T04:07:19.398Z,99.90
2018-09-04T04:09:47.837Z,99.90
2018-09-04T04:12:16.341Z,99.90
2018-09-04T04:14:44.758Z,99.90
2018-09-04T04:17:13.394Z,99.90
2018-09-04T04:19:41.734Z,99.90
2018-09-04T04:22:10.152Z,99.90
2018-09-04T04:24:38.730Z,99.90
2018-09-04T04:27:07.335Z,99.90
2018-09-04T04:29:35.931Z,99.90
2018-09-04T04:32:04.365Z,99.90
2018-09-04T04:34:32.962Z,99.90
2018-09-04T04:37:01.376Z,99.90
2018-09-04T04:39:29.782Z,99.90
2018-09-04T04:41:58.675Z,99.90
2018-09-04T04:44:27.546Z,99.90
2018-09-04T04:46:56.034Z,99.90
2018-09-04T04:49:24.405Z,99.90
2018-09-04T04:51:52.846Z,99.90
2018-09-04T04:54:21.227Z,99.90
2018-09-04T04:56:49.833Z,99.90
2018-09-04T04:59:18.214Z,99.90
2018-09-04T05:01:46.896Z,99.90
2018-09-04T05:04:15.562Z,99.90
2018-09-04T05:06:44.027Z,99.90
2018-09-04T05:09:12.414Z,99.90
2018-09-04T05:11:40.925Z,99.90
2018-09-04T05:14:09.683Z,99.90
2018-09-04T05:16:38.123Z,99.90
2018-09-04T05:19:07.738Z,99.90
2018-09-04T05:21:36.594Z,99.90
2018-09-04T05:24:05.431Z,99.90
2018-09-04T05:26:33.816Z,99.90
2018-09-04T05:29:02.346Z,99.90
2018-09-04T05:31:35.500Z,99.90
2018-09-04T05:34:04.008Z,99.90
2018-09-04T05:36:32.411Z,99.90
2018-09-04T05:39:00.846Z,99.90
2018-09-04T05:41:29.476Z,99.90
2018-09-04T05:43:59.990Z,99.90
2018-09-04T05:46:35.875Z,99.90
2018-09-04T05:49:05.000Z,99.90
2018-09-04T05:51:33.441Z,99.90
2018-09-04T05:54:01.902Z,99.90
2018-09-04T05:56:30.581Z,99.90
2018-09-04T05:58:58.985Z,99.90
2018-09-04T06:01:27.642Z,99.90
2018-09-04T06:03:56.379Z,99.90
2018-09-04T06:06:25.882Z,99.90
2018-09-04T06:08:54.391Z,99.70
2018-09-04T06:11:23.128Z,99.60
2018-09-04T06:13:52.206Z,99.50
2018-09-04T06:16:20.893Z,99.30
2018-09-04T06:18:49.599Z,99.30
2018-09-04T06:21:18.174Z,99.60
2018-09-04T06:23:47.019Z,99.90
2018-09-04T06:26:15.894Z,99.90
2018-09-04T06:28:44.542Z,99.90
2018-09-04T06:31:13.107Z,99.70
2018-09-04T06:33:41.577Z,99.40
2018-09-04T06:36:10.804Z,99.20
2018-09-04T06:38:39.196Z,98.70
2018-09-04T06:41:08.103Z,97.80
2018-09-04T06:43:36.712Z,97.40
2018-09-04T06:46:05.544Z,97.20
2018-09-04T06:48:34.438Z,95.90
2018-09-04T06:51:03.287Z,94.90
2018-09-04T06:53:31.752Z,94.00
2018-09-04T06:56:00.176Z,93.50
2018-09-04T06:58:28.551Z,93.50
2018-09-04T07:00:57.853Z,93.50
2018-09-04T07:03:26.798Z,94.00
2018-09-04T07:05:55.451Z,95.00
2018-09-04T07:08:23.850Z,95.80
2018-09-04T07:10:52.539Z,96.20
2018-09-04T07:13:20.918Z,95.50
2018-09-04T07:15:49.326Z,94.90
2018-09-04T07:18:17.914Z,94.50
2018-09-04T07:20:46.363Z,93.70
2018-09-04T07:23:15.015Z,93.30
2018-09-04T07:25:43.461Z,92.50
2018-09-04T07:28:11.855Z,92.00
2018-09-04T07:30:40.563Z,91.70
2018-09-04T07:33:10.162Z,91.30
2018-09-04T07:35:38.688Z,90.90
2018-09-04T07:38:07.647Z,90.60
2018-09-04T07:40:36.354Z,90.60
2018-09-04T07:43:05.397Z,90.70
2018-09-04T07:45:34.077Z,91.00
2018-09-04T07:48:02.549Z,90.40
2018-09-04T07:50:31.000Z,89.10
2018-09-04T07:52:59.462Z,88.20
2018-09-04T07:55:28.163Z,86.20
2018-09-04T07:57:56.841Z,84.40
2018-09-04T08:00:25.503Z,83.40
2018-09-04T08:02:53.944Z,82.90
2018-09-04T08:05:22.511Z,82.20
2018-09-04T08:07:50.984Z,82.70
2018-09-04T08:10:20.349Z,83.30
2018-09-04T08:12:48.822Z,87.00
2018-09-04T08:15:17.490Z,90.20
2018-09-04T08:17:45.914Z,90.50
2018-09-04T08:20:14.754Z,87.90
2018-09-04T08:22:43.533Z,83.20
2018-09-04T08:25:13.391Z,80.60
2018-09-04T08:27:41.813Z,75.50
2018-09-04T08:30:11.537Z,70.60
2018-09-04T08:32:40.209Z,67.10
2018-09-04T08:35:10.712Z,64.10
2018-09-04T08:37:39.271Z,62.60
2018-09-04T08:40:09.083Z,61.50
2018-09-04T08:42:37.571Z,61.10
2018-09-04T08:45:06.279Z,59.90
2018-09-04T08:47:35.484Z,60.10
2018-09-04T08:50:03.914Z,58.60
2018-09-04T08:52:32.515Z,58.50
2018-09-04T08:55:00.947Z,58.60
2018-09-04T08:57:29.416Z,58.40
2018-09-04T08:59:58.308Z,59.20
2018-09-04T09:02:27.181Z,66.80
2018-09-04T09:04:56.698Z,69.20
2018-09-04T09:07:25.096Z,69.50
2018-09-04T09:09:53.725Z,70.30
2018-09-04T09:12:22.336Z,70.40
2018-09-04T09:14:50.781Z,69.30
2018-09-04T09:17:19.192Z,69.50
2018-09-04T09:19:50.342Z,69.10
2018-09-04T09:22:18.948Z,68.50
2018-09-04T09:24:47.651Z,67.70
2018-09-04T09:27:16.387Z,66.80
2018-09-04T09:29:44.987Z,67.60
2018-09-04T09:32:13.419Z,68.90
2018-09-04T09:34:41.762Z,69.70
2018-09-04T09:37:10.619Z,70.30
2018-09-04T09:39:39.015Z,70.60
2018-09-04T09:42:11.703Z,75.20
2018-09-04T09:44:40.521Z,74.60
2018-09-04T09:47:09.808Z,72.70
2018-09-04T09:49:38.199Z,71.20
2018-09-04T09:52:07.102Z,71.70
2018-09-04T09:54:35.930Z,71.20
2018-09-04T09:57:04.510Z,71.30
2018-09-04T09:59:33.043Z,69.40
2018-09-04T10:02:08.407Z,70.80
2018-09-04T10:04:38.136Z,70.70
2018-09-04T10:07:08.769Z,69.40
2018-09-04T10:09:38.941Z,72.60
2018-09-04T10:12:09.879Z,72.70
2018-09-04T10:14:38.349Z,71.90
2018-09-04T10:17:08.429Z,70.30
2018-09-04T10:19:37.015Z,69.80
2018-09-04T10:22:06.361Z,68.90
2018-09-04T10:24:35.114Z,69.20
2018-09-04T10:27:03.554Z,69.10
2018-09-04T10:29:32.154Z,68.60
2018-09-04T10:32:00.691Z,68.90
2018-09-04T10:34:29.110Z,68.20
2018-09-04T10:36:57.656Z,66.80
2018-09-04T10:39:32.514Z,67.00
2018-09-04T10:42:01.001Z,67.00
2018-09-04T10:44:32.322Z,67.70
2018-09-04T10:47:01.257Z,68.00
2018-09-04T10:49:29.647Z,68.30
2018-09-04T10:51:58.091Z,68.00
2018-09-04T10:54:26.807Z,66.90
2018-09-04T10:56:55.581Z,67.10
2018-09-04T10:59:24.111Z,67.40
2018-09-04T11:01:52.604Z,67.40
2018-09-04T11:04:21.247Z,67.30
2018-09-04T11:06:49.734Z,67.40
2018-09-04T11:09:18.208Z,67.80
2018-09-04T11:11:46.829Z,67.60
2018-09-04T11:14:15.266Z,66.70
2018-09-04T11:16:43.791Z,68.40
2018-09-04T11:19:12.218Z,69.30
2018-09-04T11:21:40.705Z,68.80
2018-09-04T11:24:09.738Z,68.20
2018-09-04T11:26:38.595Z,67.90
2018-09-04T11:29:08.763Z,70.90
2018-09-04T11:31:37.416Z,72.30
2018-09-04T11:34:05.859Z,71.30
2018-09-04T11:36:34.337Z,70.50
2018-09-04T11:39:07.810Z,69.30
2018-09-04T11:41:37.151Z,69.50
2018-09-04T11:44:05.879Z,69.00
2018-09-04T11:46:35.002Z,69.40
2018-09-04T11:49:04.139Z,68.70
2018-09-04T11:51:32.608Z,68.80
2018-09-04T11:54:01.059Z,67.80
2018-09-04T11:56:29.555Z,67.70
2018-09-04T11:58:58.276Z,67.10
2018-09-04T12:01:29.624Z,69.50
2018-09-04T12:03:58.045Z,71.20
2018-09-04T12:06:26.728Z,70.90
2018-09-04T12:08:55.162Z,71.50
2018-09-04T12:11:23.938Z,69.60
2018-09-04T12:13:52.355Z,69.60
2018-09-04T12:16:20.858Z,70.30
2018-09-04T12:18:49.318Z,70.30
2018-09-04T12:21:18.473Z,69.40
2018-09-04T12:23:47.042Z,69.80
2018-09-04T12:26:15.924Z,71.40
2018-09-04T12:28:44.364Z,69.30
2018-09-04T12:31:13.085Z,68.60
2018-09-04T12:33:41.545Z,68.30
2018-09-04T12:36:10.382Z,68.80
2018-09-04T12:38:40.935Z,69.70
2018-09-04T12:41:15.881Z,69.00
2018-09-04T12:43:44.617Z,69.30
2018-09-04T12:46:13.086Z,70.50
2018-09-04T12:48:46.774Z,71.00
2018-09-04T12:51:15.591Z,70.70
2018-09-04T12:53:44.348Z,70.50
2018-09-04T12:56:12.990Z,69.70
2018-09-04T12:58:41.714Z,67.30
2018-09-04T13:01:10.603Z,66.80
2018-09-04T13:03:39.479Z,67.00
2018-09-04T13:06:08.456Z,67.30
2018-09-04T13:08:37.025Z,69.20
2018-09-04T13:11:05.453Z,68.70
2018-09-04T13:13:33.863Z,68.20
2018-09-04T13:16:02.294Z,68.60
2018-09-04T13:18:31.135Z,67.60
2018-09-04T13:21:02.957Z,68.90
2018-09-04T13:23:32.519Z,67.20
2018-09-04T13:26:00.914Z,67.40
2018-09-04T13:28:30.127Z,66.60
2018-09-04T13:30:58.661Z,66.30
2018-09-04T13:33:27.565Z,65.40
2018-09-04T13:35:56.296Z,65.40
2018-09-04T13:38:24.845Z,64.70
2018-09-04T13:40:58.747Z,65.10
2018-09-04T13:43:27.371Z,65.40
2018-09-04T13:45:55.915Z,65.20
2018-09-04T13:48:28.179Z,64.10
2018-09-04T13:50:57.033Z,65.30
2018-09-04T13:53:25.959Z,64.60
2018-09-04T13:55:54.366Z,65.00
2018-09-04T13:58:22.953Z,64.30
2018-09-04T14:00:51.505Z,64.90
2018-09-04T14:03:20.440Z,65.80
2018-09-04T14:05:48.916Z,65.90
2018-09-04T14:08:17.697Z,66.70
2018-09-04T14:10:46.536Z,66.00
2018-09-04T14:13:15.336Z,65.40
2018-09-04T14:15:45.082Z,65.90
2018-09-04T14:18:13.710Z,66.70
2018-09-04T14:20:42.189Z,67.00
2018-09-04T14:23:10.768Z,67.30
2018-09-04T14:25:39.637Z,66.40
2018-09-04T14:28:10.008Z,66.20
2018-09-04T14:30:39.057Z,66.70
2018-09-04T14:33:09.575Z,67.00
2018-09-04T14:35:38.445Z,66.80
2018-09-04T14:38:07.749Z,67.80
2018-09-04T14:40:36.789Z,67.70
2018-09-04T14:43:05.914Z,67.00
2018-09-04T14:45:34.537Z,66.60
2018-09-04T14:48:03.489Z,65.80
2018-09-04T14:50:32.858Z,66.10
2018-09-04T14:53:01.861Z,66.60
2018-09-04T14:55:30.348Z,66.50
2018-09-04T14:57:58.792Z,65.70
2018-09-04T15:00:27.462Z,64.60
2018-09-04T15:02:55.892Z,65.40
2018-09-04T15:05:24.507Z,65.70
2018-09-04T15:07:52.945Z,66.70
2018-09-04T15:10:22.523Z,67.60
2018-09-04T15:12:50.911Z,67.00
2018-09-04T15:15:20.039Z,67.10
2018-09-04T15:17:48.507Z,66.70
2018-09-04T15:20:16.997Z,67.60
2018-09-04T15:22:45.483Z,65.80
2018-09-04T15:25:14.078Z,66.30
2018-09-04T15:27:42.438Z,65.80
2018-09-04T15:30:12.171Z,65.20
2018-09-04T15:32:40.563Z,64.50
2018-09-04T15:35:10.319Z,64.90
2018-09-04T15:37:38.745Z,64.40
2018-09-04T15:40:08.540Z,64.60
2018-09-04T15:42:37.034Z,63.60
2018-09-04T15:45:06.040Z,63.10
2018-09-04T15:47:34.457Z,63.90
2018-09-04T15:50:02.875Z,63.40
2018-09-04T15:52:31.319Z,63.10
2018-09-04T15:54:59.686Z,63.50
2018-09-04T15:57:28.158Z,63.30
2018-09-04T15:59:56.775Z,64.10
2018-09-04T16:02:25.449Z,64.40
2018-09-04T16:04:54.055Z,64.20
2018-09-04T16:07:22.462Z,63.40
2018-09-04T16:09:50.907Z,64.10
2018-09-04T16:12:19.586Z,64.30
2018-09-04T16:14:48.279Z,64.10
2018-09-04T16:17:16.948Z,64.80
2018-09-04T16:19:45.481Z,64.60
2018-09-04T16:22:14.030Z,64.50
2018-09-04T16:24:42.603Z,64.50
2018-09-04T16:27:10.940Z,64.00
2018-09-04T16:29:39.502Z,63.40
2018-09-04T16:32:08.803Z,64.60
2018-09-04T16:34:37.378Z,64.30
2018-09-04T16:37:05.894Z,64.80
2018-09-04T16:39:34.387Z,65.40
2018-09-04T16:42:04.712Z,65.80
2018-09-04T16:44:33.351Z,66.00
2018-09-04T16:47:01.791Z,66.30
2018-09-04T16:49:30.190Z,66.60
2018-09-04T16:51:59.714Z,66.10
2018-09-04T16:54:28.628Z,65.90
2018-09-04T16:56:57.433Z,66.30
2018-09-04T16:59:25.919Z,68.40
2018-09-04T17:01:54.424Z,70.10
2018-09-04T17:04:22.919Z,71.60
2018-09-04T17:06:51.531Z,72.10
2018-09-04T17:09:20.106Z,72.20
2018-09-04T17:11:48.595Z,73.00
2018-09-04T17:14:17.673Z,73.50
2018-09-04T17:16:46.554Z,73.50
2018-09-04T17:19:15.625Z,73.80
2018-09-04T17:21:45.044Z,73.90
2018-09-04T17:24:14.518Z,74.40
2018-09-04T17:26:43.237Z,74.50
2018-09-04T17:29:12.259Z,74.40
2018-09-04T17:31:40.772Z,74.60
2018-09-04T17:34:09.974Z,74.90
2018-09-04T17:36:38.656Z,75.00
2018-09-04T17:39:08.528Z,75.60
2018-09-04T17:41:37.389Z,76.20
2018-09-04T17:44:06.891Z,76.40
2018-09-04T17:46:36.511Z,76.90
2018-09-04T17:49:05.075Z,77.60
2018-09-04T17:51:33.625Z,77.90
2018-09-04T17:54:02.228Z,78.40
2018-09-04T17:56:30.848Z,78.90
2018-09-04T17:58:59.509Z,78.40
2018-09-04T18:01:28.304Z,78.30
2018-09-04T18:03:57.034Z,78.50
2018-09-04T18:06:25.774Z,78.40
2018-09-04T18:08:54.245Z,78.70
2018-09-04T18:11:22.776Z,79.00
2018-09-04T18:13:51.343Z,79.30
2018-09-04T18:16:19.836Z,79.40
2018-09-04T18:18:48.251Z,79.80
2018-09-04T18:21:16.929Z,79.40
2018-09-04T18:23:46.314Z,79.10
2018-09-04T18:26:14.987Z,78.60
2018-09-04T18:28:43.395Z,78.70
2018-09-04T18:31:12.160Z,78.60
2018-09-04T18:33:40.607Z,78.90
2018-09-04T18:36:09.239Z,78.70
2018-09-04T18:38:37.909Z,79.20
2018-09-04T18:41:07.580Z,80.80
2018-09-04T18:43:36.332Z,80.80
2018-09-04T18:46:05.736Z,80.60
2018-09-04T18:48:34.189Z,80.30
2018-09-04T18:51:02.809Z,80.20
2018-09-04T18:53:31.490Z,80.10
2018-09-04T18:56:00.340Z,80.20
2018-09-04T18:58:28.800Z,80.20
2018-09-04T19:00:57.550Z,80.20
2018-09-04T19:03:26.690Z,79.20
2018-09-04T19:05:55.453Z,78.20
2018-09-04T19:08:23.909Z,78.40
2018-09-04T19:10:52.892Z,78.50
2018-09-04T19:13:21.778Z,77.60
2018-09-04T19:15:50.182Z,76.10
2018-09-04T19:18:19.233Z,76.50
2018-09-04T19:20:48.703Z,76.70
2018-09-04T19:23:17.967Z,76.80
2018-09-04T19:25:46.638Z,76.80
2018-09-04T19:28:16.319Z,77.30
2018-09-04T19:30:45.868Z,78.20
2018-09-04T19:33:15.066Z,78.20
2018-09-04T19:35:43.695Z,78.30
2018-09-04T19:38:12.408Z,78.30
2018-09-04T19:40:40.858Z,78.60
2018-09-04T19:43:09.440Z,78.90
2018-09-04T19:45:37.998Z,79.10
2018-09-04T19:48:07.377Z,79.20
2018-09-04T19:50:35.891Z,79.60
2018-09-04T19:53:04.509Z,80.20
2018-09-04T19:55:33.019Z,81.20
2018-09-04T19:58:01.409Z,81.50
2018-09-04T20:00:29.831Z,81.70
2018-09-04T20:02:58.270Z,82.10
2018-09-04T20:05:27.024Z,82.90
2018-09-04T20:07:55.470Z,83.10
2018-09-04T20:10:24.075Z,83.40
2018-09-04T20:12:52.650Z,83.70
2018-09-04T20:15:21.677Z,83.90
2018-09-04T20:17:50.212Z,84.20
2018-09-04T20:20:19.672Z,84.50
2018-09-04T20:22:48.797Z,84.90
2018-09-04T20:25:18.002Z,85.00
2018-09-04T20:27:46.688Z,85.90
2018-09-04T20:30:16.995Z,85.70
2018-09-04T20:32:46.018Z,86.10
2018-09-04T20:35:16.450Z,86.40
2018-09-04T20:37:45.414Z,87.70
2018-09-04T20:40:15.570Z,87.30
2018-09-04T20:42:44.983Z,87.60
2018-09-04T20:45:13.609Z,89.40
2018-09-04T20:47:42.702Z,90.20
2018-09-04T20:50:11.306Z,90.90
2018-09-04T20:52:39.720Z,91.60
2018-09-04T20:55:08.192Z,91.80
2018-09-04T20:57:36.830Z,92.30
2018-09-04T21:00:18.419Z,92.90
2018-09-04T21:02:58.307Z,93.30
2018-09-04T21:05:37.865Z,93.60
2018-09-04T21:08:19.407Z,94.10
2018-09-04T21:10:48.937Z,94.40
2018-09-04T21:13:17.599Z,95.00
2018-09-04T21:15:46.647Z,94.90
2018-09-04T21:18:16.325Z,95.20
2018-09-04T21:20:45.655Z,95.60
2018-09-04T21:23:15.353Z,95.50
2018-09-04T21:25:44.002Z,95.70
2018-09-04T21:28:12.906Z,95.90
2018-09-04T21:30:41.625Z,96.10
2018-09-04T21:33:11.132Z,96.40
2018-09-04T21:35:39.928Z,96.50
2018-09-04T21:38:08.448Z,96.60
2018-09-04T21:40:37.549Z,96.60
2018-09-04T21:43:06.782Z,96.70
2018-09-04T21:45:37.119Z,96.80
2018-09-04T21:48:05.871Z,96.80
2018-09-04T21:50:34.315Z,96.80
2018-09-04T21:53:03.327Z,96.90
2018-09-04T21:55:31.971Z,97.00
2018-09-04T21:58:00.675Z,97.10
2018-09-04T22:00:29.498Z,97.20
2018-09-04T22:02:58.571Z,97.10
2018-09-04T22:05:27.614Z,97.10
2018-09-04T22:07:57.160Z,97.20
2018-09-04T22:10:26.883Z,97.10
2018-09-04T22:12:55.460Z,97.30
2018-09-04T22:15:24.244Z,97.40
2018-09-04T22:17:52.607Z,97.60
2018-09-04T22:20:21.373Z,97.80
2018-09-04T22:22:51.367Z,98.00
2018-09-04T22:25:19.883Z,97.90
2018-09-04T22:27:48.555Z,98.00
2018-09-04T22:30:19.035Z,98.10
2018-09-04T22:32:47.878Z,98.40
2018-09-04T22:35:18.454Z,98.50
2018-09-04T22:37:46.939Z,98.50
2018-09-04T22:40:16.964Z,98.50
2018-09-04T22:42:45.457Z,98.40
2018-09-04T22:45:13.981Z,98.30
2018-09-04T22:47:42.794Z,98.30
2018-09-04T22:50:17.385Z,98.30
2018-09-04T22:52:46.037Z,98.50
2018-09-04T22:55:17.137Z,98.70
2018-09-04T22:57:45.858Z,98.70
2018-09-04T23:00:17.102Z,98.80
2018-09-04T23:02:45.766Z,98.90
2018-09-04T23:05:16.079Z,99.00
2018-09-04T23:07:44.735Z,99.20
2018-09-04T23:10:15.196Z,99.30
2018-09-04T23:12:43.665Z,99.40
2018-09-04T23:15:12.273Z,99.80
2018-09-04T23:17:40.674Z,99.90
2018-09-04T23:20:09.121Z,99.90
2018-09-04T23:22:37.747Z,99.90
2018-09-04T23:25:06.240Z,99.90
2018-09-04T23:27:34.625Z,99.90
2018-09-04T23:30:03.149Z,99.90
2018-09-04T23:32:31.523Z,99.90
2018-09-04T23:34:59.907Z,99.90
2018-09-04T23:37:29.279Z,99.90
2018-09-04T23:39:58.167Z,99.90
2018-09-04T23:42:31.239Z,99.90
2018-09-04T23:44:59.971Z,99.90
2018-09-04T23:47:28.388Z,99.90
2018-09-04T23:49:57.004Z,99.90
2018-09-04T23:52:25.465Z,99.90
2018-09-04T23:54:53.822Z,99.90
2018-09-04T23:57:22.208Z,99.90
2018-09-04T23:59:50.558Z,99.90
