createdAt,value
2023-04-30T00:05:19.569Z,25.7
2023-04-30T00:15:20.006Z,25.6
2023-04-30T00:25:20.076Z,28.3
2023-04-30T00:35:19.685Z,25.3
2023-04-30T00:45:20.126Z,25.7
2023-04-30T00:55:21.248Z,27.7
2023-04-30T01:05:21.281Z,25.8
2023-04-30T01:15:20.913Z,25.3
2023-04-30T01:25:21.056Z,25.4
2023-04-30T01:35:20.751Z,25.8
2023-04-30T01:45:20.944Z,27.7
2023-04-30T01:55:21.458Z,25.5
2023-04-30T02:05:21.583Z,25.4
2023-04-30T02:15:20.803Z,25.7
2023-04-30T02:25:21.464Z,25.3
2023-04-30T02:35:20.959Z,25.8
2023-04-30T02:45:21.349Z,25.3
2023-04-30T02:55:21.152Z,25.6
2023-04-30T03:05:06.885Z,25.8
2023-04-30T03:15:07.223Z,25.3
2023-04-30T03:25:06.767Z,25.6
2023-04-30T03:35:06.817Z,25.4
2023-04-30T03:45:06.828Z,25.8
2023-04-30T03:55:06.472Z,25.7
2023-04-30T04:05:07.493Z,25.3
2023-04-30T04:15:09.307Z,25.5
2023-04-30T04:25:10.920Z,28.1
2023-04-30T04:35:12.889Z,28.8
2023-04-30T04:45:14.792Z,25.8
2023-04-30T04:55:16.507Z,25.6
2023-04-30T05:05:16.588Z,25.6
2023-04-30T05:15:16.814Z,25.6
2023-04-30T05:25:17.610Z,27.9
2023-04-30T05:35:18.737Z,28.6
2023-04-30T05:45:18.652Z,28.3
2023-04-30T05:55:18.073Z,25.6
2023-04-30T06:05:17.825Z,25.7
2023-04-30T06:15:18.002Z,28.9
2023-04-30T06:25:21.495Z,35.4
2023-04-30T06:35:30.729Z,37.3
2023-04-30T06:45:41.465Z,37.4
2023-04-30T06:55:56.145Z,37.6
2023-04-30T07:06:09.397Z,22.4
2023-04-30T07:16:22.408Z,35.1
2023-04-30T07:26:30.775Z,37.5
2023-04-30T07:36:35.682Z,28.1
2023-04-30T07:46:39.690Z,33.2
2023-04-30T07:56:45.593Z,30.9
2023-04-30T08:06:56.508Z,31.6
2023-04-30T08:17:02.356Z,30.2
2023-04-30T08:27:09.088Z,30.8
2023-04-30T08:37:19.366Z,37.3
2023-04-30T08:47:35.112Z,37.4
2023-04-30T08:57:51.849Z,37.1
2023-04-30T09:05:17.719Z,38
2023-04-30T09:15:36.296Z,37.8
2023-04-30T09:25:49.498Z,38.4
2023-04-30T09:36:02.751Z,39
2023-04-30T09:46:11.495Z,30.9
2023-04-30T09:56:24.151Z,37.4
2023-04-30T10:06:34.431Z,37.6
2023-04-30T10:16:49.004Z,32.1
2023-04-30T10:27:01.937Z,33.1
2023-04-30T10:37:02.561Z,26.1
2023-04-30T10:47:04.517Z,31.3
2023-04-30T10:57:14.954Z,34.4
2023-04-30T11:07:25.442Z,36.1
2023-04-30T11:17:37.609Z,26.2
2023-04-30T11:27:47.515Z,35.3
2023-04-30T11:37:59.984Z,37
2023-04-30T11:48:08.826Z,36.4
2023-04-30T11:58:20.208Z,38.1
2023-04-30T12:08:31.172Z,36.6
2023-04-30T12:18:38.351Z,31.7
2023-04-30T12:28:40.311Z,27.1
2023-04-30T12:38:44.129Z,29.3
2023-04-30T12:48:48.008Z,28.4
2023-04-30T12:58:58.814Z,30.5
2023-04-30T13:09:06.050Z,30.9
2023-04-30T13:19:12.100Z,37.6
2023-04-30T13:29:16.619Z,31.2
2023-04-30T13:39:20.414Z,28.8
2023-04-30T13:49:23.063Z,27.4
2023-04-30T13:59:24.414Z,26.9
2023-04-30T14:09:24.902Z,27.9
2023-04-30T14:19:25.438Z,26.9
2023-04-30T14:29:24.827Z,26.4
2023-04-30T14:39:24.341Z,28.1
2023-04-30T14:49:25.480Z,28.1
2023-04-30T14:59:24.788Z,25.8
2023-04-30T15:05:09.301Z,26.1
2023-04-30T15:15:11.698Z,28.3
2023-04-30T15:25:13.034Z,28.8
2023-04-30T15:35:14.868Z,28.5
2023-04-30T15:45:16.261Z,29.4
2023-04-30T15:55:17.202Z,26.3
2023-04-30T16:05:19.162Z,29.3
2023-04-30T16:15:21.635Z,28.9
2023-04-30T16:25:24.598Z,25.5
2023-04-30T16:35:27.848Z,28.8
2023-04-30T16:45:30.987Z,27.9
2023-04-30T16:55:32.929Z,28
2023-04-30T17:05:34.091Z,28.4
2023-04-30T17:15:33.725Z,25.9
2023-04-30T17:25:33.685Z,25.9
2023-04-30T17:35:33.420Z,25.8
2023-04-30T17:45:34.117Z,25.6
2023-04-30T17:55:35.112Z,27.6
2023-04-30T18:05:36.036Z,25.5
2023-04-30T18:15:35.807Z,25.5
2023-04-30T18:25:35.746Z,28.4
2023-04-30T18:35:35.497Z,25.4
2023-04-30T18:45:35.377Z,25.3
2023-04-30T18:55:34.723Z,25.6
2023-04-30T19:05:34.343Z,25.9
2023-04-30T19:15:34.343Z,25.8
2023-04-30T19:25:33.983Z,26.2
2023-04-30T19:35:34.281Z,27.7
2023-04-30T19:45:33.652Z,25.6
2023-04-30T19:55:34.032Z,25.4
2023-04-30T20:05:33.625Z,25.9
2023-04-30T20:15:33.105Z,25.5
2023-04-30T20:25:33.361Z,25.1
2023-04-30T20:35:32.842Z,25.4
2023-04-30T20:45:33.021Z,25.5
2023-04-30T20:55:32.043Z,25.5
2023-04-30T21:05:07.532Z,25.8
2023-04-30T21:15:08.389Z,25.8
2023-04-30T21:25:08.520Z,28.5
2023-04-30T21:35:09.943Z,26
2023-04-30T21:45:10.823Z,26.1
2023-04-30T21:55:11.343Z,25.6
2023-04-30T22:05:12.160Z,25.6
2023-04-30T22:15:14.413Z,25.8
2023-04-30T22:25:17.256Z,28.6
2023-04-30T22:35:18.984Z,25.6
2023-04-30T22:45:20.933Z,25.9
2023-04-30T22:55:22.120Z,25.8
2023-04-30T23:05:22.090Z,26.1
2023-04-30T23:15:22.823Z,26.3
2023-04-30T23:25:23.126Z,25.9
2023-04-30T23:35:22.950Z,25.9
2023-04-30T23:45:23.167Z,25.6
2023-04-30T23:55:23.051Z,25.8
