createdAt,value
2019-05-15T00:00:10.729Z,1023.79
2019-05-15T00:01:11.237Z,1023.75
2019-05-15T00:02:11.684Z,1023.72
2019-05-15T00:03:12.276Z,1023.74
2019-05-15T00:04:12.702Z,1023.71
2019-05-15T00:05:13.222Z,1023.67
2019-05-15T00:06:13.665Z,1023.72
2019-05-15T00:07:14.285Z,1023.70
2019-05-15T00:08:14.718Z,1023.74
2019-05-15T00:09:15.287Z,1023.75
2019-05-15T00:10:17.936Z,1023.67
2019-05-15T00:11:19.192Z,1023.68
2019-05-15T00:12:19.860Z,1023.72
2019-05-15T00:13:20.334Z,1023.66
2019-05-15T00:14:20.782Z,1023.76
2019-05-15T00:15:21.375Z,1023.71
2019-05-15T00:16:21.816Z,1023.72
2019-05-15T00:17:22.342Z,1023.72
2019-05-15T00:18:22.778Z,1023.67
2019-05-15T00:19:23.361Z,1023.69
2019-05-15T00:20:23.803Z,1023.66
2019-05-15T00:21:24.285Z,1023.64
2019-05-15T00:22:24.733Z,1023.65
2019-05-15T00:23:25.319Z,1023.68
2019-05-15T00:24:25.763Z,1023.68
2019-05-15T00:25:28.293Z,1023.72
2019-05-15T00:26:30.045Z,1023.73
2019-05-15T00:27:30.707Z,1023.66
2019-05-15T00:28:31.140Z,1023.72
2019-05-15T00:29:31.717Z,1023.71
2019-05-15T00:30:32.152Z,1023.71
2019-05-15T00:31:32.763Z,1023.65
2019-05-15T00:32:33.213Z,1023.68
2019-05-15T00:33:33.792Z,1023.63
2019-05-15T00:34:34.231Z,1023.64
2019-05-15T00:35:34.830Z,1023.68
2019-05-15T00:36:35.266Z,1023.60
2019-05-15T00:37:38.417Z,1023.65
2019-05-15T00:38:39.328Z,1023.58
2019-05-15T00:39:39.874Z,1023.55
2019-05-15T00:40:40.305Z,1023.60
2019-05-15T00:41:50.517Z,1023.51
2019-05-15T00:42:48.859Z,1023.53
2019-05-15T00:43:49.619Z,1023.53
2019-05-15T00:44:50.062Z,1023.51
2019-05-15T00:45:50.672Z,1023.54
2019-05-15T00:46:51.108Z,1023.47
2019-05-15T00:47:51.757Z,1023.52
2019-05-15T00:48:52.188Z,1023.47
2019-05-15T00:49:52.742Z,1023.47
2019-05-15T00:50:53.173Z,1023.47
2019-05-15T00:51:53.777Z,1023.42
2019-05-15T00:52:54.219Z,1023.50
2019-05-15T00:53:54.821Z,1023.45
2019-05-15T00:54:55.253Z,1023.44
2019-05-15T00:55:57.903Z,1023.40
2019-05-15T00:56:58.529Z,1023.42
2019-05-15T00:57:59.074Z,1023.42
2019-05-15T00:58:59.507Z,1023.38
2019-05-15T01:00:00.083Z,1023.39
2019-05-15T01:01:00.514Z,1023.34
2019-05-15T01:02:01.119Z,1023.34
2019-05-15T01:03:01.572Z,1023.35
2019-05-15T01:04:02.152Z,1023.38
2019-05-15T01:05:02.577Z,1023.38
2019-05-15T01:06:03.197Z,1023.46
2019-05-15T01:07:03.618Z,1023.45
2019-05-15T01:08:04.271Z,1023.34
2019-05-15T01:09:04.695Z,1023.40
2019-05-15T01:10:05.269Z,1023.36
2019-05-15T01:11:05.698Z,1023.37
2019-05-15T01:12:06.789Z,1023.37
2019-05-15T01:13:09.350Z,1023.29
2019-05-15T01:14:12.211Z,1023.36
2019-05-15T01:15:12.754Z,1023.36
2019-05-15T01:16:13.394Z,1023.37
2019-05-15T01:17:13.854Z,1023.34
2019-05-15T01:18:15.461Z,1023.42
2019-05-15T01:19:15.889Z,1023.31
2019-05-15T01:20:18.831Z,1023.34
2019-05-15T01:21:19.405Z,1023.34
2019-05-15T01:22:20.035Z,1023.36
2019-05-15T01:23:20.474Z,1023.32
2019-05-15T01:24:21.041Z,1023.35
2019-05-15T01:25:21.473Z,1023.34
2019-05-15T01:26:22.074Z,1023.31
2019-05-15T01:27:22.558Z,1023.34
2019-05-15T01:28:23.211Z,1023.35
2019-05-15T01:29:36.504Z,1023.32
2019-05-15T01:30:30.062Z,1023.33
2019-05-15T01:31:30.612Z,1023.40
2019-05-15T01:32:31.077Z,1023.38
2019-05-15T01:33:31.640Z,1023.33
2019-05-15T01:34:32.066Z,1023.32
2019-05-15T01:35:32.682Z,1023.32
2019-05-15T01:36:33.104Z,1023.34
2019-05-15T01:37:33.754Z,1023.34
2019-05-15T01:38:34.180Z,1023.39
2019-05-15T01:39:34.763Z,1023.34
2019-05-15T01:40:35.192Z,1023.35
2019-05-15T01:41:35.795Z,1023.34
2019-05-15T01:42:38.374Z,1023.34
2019-05-15T01:43:39.288Z,1023.28
2019-05-15T01:44:39.718Z,1023.31
2019-05-15T01:45:40.327Z,1023.34
2019-05-15T01:46:40.758Z,1023.33
2019-05-15T01:47:41.397Z,1023.30
2019-05-15T01:48:41.829Z,1023.31
2019-05-15T01:49:42.399Z,1023.38
2019-05-15T01:50:42.822Z,1023.34
2019-05-15T01:51:43.436Z,1023.42
2019-05-15T01:52:43.891Z,1023.36
2019-05-15T01:53:44.378Z,1023.35
2019-05-15T01:54:44.800Z,1023.27
2019-05-15T01:55:45.318Z,1023.30
2019-05-15T01:56:45.749Z,1023.28
2019-05-15T01:57:48.606Z,1023.32
2019-05-15T01:58:49.170Z,1023.35
2019-05-15T01:59:57.090Z,1023.32
2019-05-15T02:00:56.042Z,1023.34
2019-05-15T02:01:58.874Z,1023.32
2019-05-15T02:02:59.526Z,1023.34
2019-05-15T02:04:00.009Z,1023.28
2019-05-15T02:05:00.438Z,1023.25
2019-05-15T02:06:00.954Z,1023.27
2019-05-15T02:07:01.379Z,1023.33
2019-05-15T02:08:01.916Z,1023.33
2019-05-15T02:09:02.349Z,1023.37
2019-05-15T02:10:02.821Z,1023.27
2019-05-15T02:11:03.256Z,1023.25
2019-05-15T02:12:03.758Z,1023.30
2019-05-15T02:13:04.270Z,1023.30
2019-05-15T02:14:04.787Z,1023.29
2019-05-15T02:15:05.216Z,1023.31
2019-05-15T02:16:05.723Z,1023.32
2019-05-15T02:17:08.366Z,1023.36
2019-05-15T02:18:09.050Z,1023.29
2019-05-15T02:19:09.485Z,1023.30
2019-05-15T02:20:09.945Z,1023.32
2019-05-15T02:21:10.632Z,1023.29
2019-05-15T02:22:11.192Z,1023.31
2019-05-15T02:23:12.075Z,1023.33
2019-05-15T02:24:12.734Z,1023.33
2019-05-15T02:25:13.159Z,1023.33
2019-05-15T02:26:13.661Z,1023.27
2019-05-15T02:27:14.081Z,1023.32
2019-05-15T02:28:14.627Z,1023.33
2019-05-15T02:29:18.967Z,1023.30
2019-05-15T02:30:28.867Z,1023.31
2019-05-15T02:31:30.204Z,1023.31
2019-05-15T02:32:31.009Z,1023.32
2019-05-15T02:33:31.459Z,1023.26
2019-05-15T02:34:31.945Z,1023.32
2019-05-15T02:35:32.385Z,1023.36
2019-05-15T02:36:32.888Z,1023.30
2019-05-15T02:37:33.320Z,1023.28
2019-05-15T02:38:33.765Z,1023.31
2019-05-15T02:39:34.198Z,1023.32
2019-05-15T02:40:34.637Z,1023.30
2019-05-15T02:41:35.062Z,1023.30
2019-05-15T02:42:35.489Z,1023.32
2019-05-15T02:43:38.706Z,1023.33
2019-05-15T02:44:40.218Z,1023.34
2019-05-15T02:45:42.448Z,1023.28
2019-05-15T02:46:43.115Z,1023.30
2019-05-15T02:47:43.543Z,1023.37
2019-05-15T02:48:43.988Z,1023.34
2019-05-15T02:49:44.422Z,1023.33
2019-05-15T02:50:44.860Z,1023.35
2019-05-15T02:51:45.306Z,1023.32
2019-05-15T02:52:45.851Z,1023.33
2019-05-15T02:53:49.681Z,1023.28
2019-05-15T02:54:50.624Z,1023.26
2019-05-15T02:55:51.063Z,1023.31
2019-05-15T02:56:51.493Z,1023.32
2019-05-15T02:57:51.926Z,1023.30
2019-05-15T02:58:54.333Z,1023.30
2019-05-15T03:00:37.979Z,1023.31
2019-05-15T03:01:30.813Z,1023.29
2019-05-15T03:02:41.265Z,1023.27
2019-05-15T03:03:42.113Z,1023.27
2019-05-15T03:04:59.698Z,1023.31
2019-05-15T03:06:00.498Z,1023.28
2019-05-15T03:07:39.710Z,1023.30
2019-05-15T03:08:40.931Z,1023.34
2019-05-15T03:10:59.344Z,1023.34
2019-05-15T03:12:01.035Z,1023.29
2019-05-15T03:13:01.461Z,1023.34
2019-05-15T04:28:53.309Z,1023.30
2019-05-15T04:29:53.831Z,1023.25
2019-05-15T04:30:54.266Z,1023.24
2019-05-15T04:32:01.247Z,1023.27
2019-05-15T04:33:01.840Z,1023.29
2019-05-15T04:34:02.349Z,1023.29
2019-05-15T04:35:02.782Z,1023.27
2019-05-15T04:36:03.217Z,1023.31
2019-05-15T04:37:03.667Z,1023.30
2019-05-15T04:38:04.104Z,1023.30
2019-05-15T04:39:04.562Z,1023.37
2019-05-15T04:40:04.998Z,1023.34
2019-05-15T04:41:09.222Z,1023.33
2019-05-15T04:42:10.218Z,1023.32
2019-05-15T04:43:11.217Z,1023.34
2019-05-15T04:44:11.804Z,1023.36
2019-05-15T04:45:12.228Z,1023.30
2019-05-15T04:46:12.673Z,1023.29
2019-05-15T04:47:13.105Z,1023.35
2019-05-15T04:48:13.531Z,1023.34
2019-05-15T04:49:13.984Z,1023.43
2019-05-15T04:50:14.417Z,1023.40
2019-05-15T04:51:14.855Z,1023.36
2019-05-15T04:52:15.329Z,1023.35
2019-05-15T04:53:19.036Z,1023.36
2019-05-15T04:54:20.228Z,1023.39
2019-05-15T04:55:20.743Z,1023.32
2019-05-15T04:56:21.168Z,1023.36
2019-05-15T04:57:21.610Z,1023.36
2019-05-15T04:58:22.052Z,1023.31
2019-05-15T04:59:22.510Z,1023.33
2019-05-15T05:00:22.944Z,1023.35
2019-05-15T05:01:23.375Z,1023.29
2019-05-15T05:02:27.073Z,1023.35
2019-05-15T05:03:29.328Z,1023.33
2019-05-15T05:04:51.279Z,1023.36
2019-05-15T05:05:51.711Z,1023.38
2019-05-15T06:00:06.036Z,1023.60
2019-05-15T06:01:09.064Z,1023.56
2019-05-15T06:02:09.872Z,1023.51
2019-05-15T06:03:10.320Z,1023.54
2019-05-15T06:04:10.754Z,1023.53
2019-05-15T06:05:11.293Z,1023.51
2019-05-15T06:06:11.749Z,1023.53
2019-05-15T06:07:14.320Z,1023.55
2019-05-15T06:08:14.984Z,1023.60
2019-05-15T06:09:15.474Z,1023.48
2019-05-15T06:10:18.244Z,1023.49
2019-05-15T06:11:18.793Z,1023.51
2019-05-15T06:12:19.217Z,1023.53
2019-05-15T06:13:19.676Z,1023.54
2019-05-15T06:14:20.117Z,1023.54
2019-05-15T06:15:20.539Z,1023.50
2019-05-15T06:16:21.022Z,1023.52
2019-05-15T06:17:21.476Z,1023.63
2019-05-15T06:18:21.920Z,1023.58
2019-05-15T06:19:22.364Z,1023.63
2019-05-15T06:20:22.789Z,1023.55
2019-05-15T06:21:23.330Z,1023.62
2019-05-15T06:22:23.754Z,1023.54
2019-05-15T06:23:26.096Z,1023.59
2019-05-15T06:24:30.378Z,1023.57
2019-05-15T06:25:31.239Z,1023.56
2019-05-15T06:26:31.671Z,1023.58
2019-05-15T06:27:32.111Z,1023.60
2019-05-15T06:28:32.550Z,1023.60
2019-05-15T06:29:33.046Z,1023.52
2019-05-15T06:30:33.515Z,1023.54
2019-05-15T06:31:34.084Z,1023.56
2019-05-15T06:32:34.524Z,1023.56
2019-05-15T06:33:35.027Z,1023.59
2019-05-15T06:34:37.850Z,1023.58
2019-05-15T06:35:39.477Z,1023.66
2019-05-15T06:36:40.023Z,1023.64
2019-05-15T06:37:40.581Z,1023.67
2019-05-15T06:38:41.014Z,1023.64
2019-05-15T06:39:41.510Z,1023.63
2019-05-15T06:40:41.959Z,1023.65
2019-05-15T06:41:42.532Z,1023.72
2019-05-15T06:42:42.966Z,1023.59
2019-05-15T06:43:43.489Z,1023.63
2019-05-15T06:44:44.093Z,1023.62
2019-05-15T06:45:44.662Z,1023.56
2019-05-15T06:46:45.091Z,1023.57
2019-05-15T06:47:45.562Z,1023.59
2019-05-15T06:48:46.001Z,1023.61
2019-05-15T06:49:48.594Z,1023.59
2019-05-15T06:50:49.506Z,1023.57
2019-05-15T06:51:50.097Z,1023.57
2019-05-15T06:52:50.560Z,1023.57
2019-05-15T06:53:51.035Z,1023.56
2019-05-15T06:54:51.479Z,1023.55
2019-05-15T06:55:53.037Z,1023.52
2019-05-15T06:56:53.501Z,1023.54
2019-05-15T06:57:54.036Z,1023.54
2019-05-15T06:58:54.494Z,1023.57
2019-05-15T06:59:54.970Z,1023.59
2019-05-15T07:00:55.820Z,1023.60
2019-05-15T07:01:59.164Z,1023.55
2019-05-15T07:02:59.885Z,1023.60
2019-05-15T07:04:01.343Z,1023.58
2019-05-15T07:05:01.775Z,1023.61
2019-05-15T07:06:02.362Z,1023.59
2019-05-15T07:07:02.803Z,1023.60
2019-05-15T07:08:03.346Z,1023.60
2019-05-15T07:09:03.812Z,1023.61
2019-05-15T07:10:04.282Z,1023.58
2019-05-15T07:11:04.771Z,1023.55
2019-05-15T07:12:05.222Z,1023.57
2019-05-15T07:13:05.652Z,1023.58
2019-05-15T07:14:08.662Z,1023.53
2019-05-15T07:15:09.477Z,1023.50
2019-05-15T07:16:10.000Z,1023.49
2019-05-15T07:17:10.430Z,1023.53
2019-05-15T07:18:10.892Z,1023.41
2019-05-15T07:19:11.343Z,1023.44
2019-05-15T07:20:11.828Z,1023.42
2019-05-15T07:21:12.301Z,1023.45
2019-05-15T07:22:12.761Z,1023.36
2019-05-15T07:23:13.190Z,1023.42
2019-05-15T07:24:13.694Z,1023.40
2019-05-15T07:25:14.135Z,1023.38
2019-05-15T07:26:14.667Z,1023.46
2019-05-15T07:27:15.151Z,1023.42
2019-05-15T07:28:18.038Z,1023.41
2019-05-15T07:29:19.103Z,1023.39
2019-05-15T07:30:19.681Z,1023.28
2019-05-15T07:31:20.125Z,1023.33
2019-05-15T07:32:20.605Z,1023.34
2019-05-15T07:33:35.678Z,1023.36
2019-05-15T07:34:28.390Z,1023.37
2019-05-15T07:35:29.031Z,1023.37
2019-05-15T07:36:29.602Z,1023.37
2019-05-15T07:37:30.180Z,1023.38
2019-05-15T07:38:30.625Z,1023.36
2019-05-15T07:39:32.161Z,1023.31
2019-05-15T07:40:32.605Z,1023.41
2019-05-15T07:41:33.075Z,1023.30
2019-05-15T07:42:33.551Z,1023.29
2019-05-15T07:43:34.025Z,1023.24
2019-05-15T07:44:34.455Z,1023.23
2019-05-15T07:45:34.885Z,1023.31
2019-05-15T07:46:35.540Z,1023.27
2019-05-15T07:47:38.303Z,1023.25
2019-05-15T07:48:39.097Z,1023.28
2019-05-15T07:49:39.581Z,1023.22
2019-05-15T07:50:40.034Z,1023.27
2019-05-15T07:51:40.497Z,1023.33
2019-05-15T07:52:40.926Z,1023.30
2019-05-15T07:53:41.357Z,1023.29
2019-05-15T07:54:41.858Z,1023.29
2019-05-15T07:55:42.291Z,1023.20
2019-05-15T07:56:42.745Z,1023.25
2019-05-15T07:57:43.173Z,1023.28
2019-05-15T07:58:43.608Z,1023.32
2019-05-15T07:59:44.041Z,1023.26
2019-05-15T08:00:44.778Z,1023.24
2019-05-15T08:01:45.247Z,1023.22
2019-05-15T08:02:47.838Z,1023.20
2019-05-15T08:03:58.799Z,1023.20
2019-05-15T08:04:55.077Z,1023.18
2019-05-15T08:06:01.958Z,1023.22
2019-05-15T08:07:01.934Z,1023.19
2019-05-15T08:08:02.361Z,1023.21
2019-05-15T08:09:02.796Z,1023.20
2019-05-15T08:10:03.259Z,1023.18
2019-05-15T08:11:16.273Z,1023.17
2019-05-15T08:12:10.112Z,1023.20
2019-05-15T08:13:10.549Z,1023.15
2019-05-15T08:14:10.977Z,1023.12
2019-05-15T08:15:11.407Z,1023.12
2019-05-15T08:16:11.901Z,1023.14
2019-05-15T08:17:12.349Z,1023.10
2019-05-15T08:18:13.469Z,1023.12
2019-05-15T08:19:13.915Z,1023.03
2019-05-15T08:20:14.826Z,1023.12
2019-05-15T08:21:15.248Z,1022.96
2019-05-15T08:22:18.189Z,1023.09
2019-05-15T08:23:19.408Z,1022.97
2019-05-15T08:24:20.086Z,1023.02
2019-05-15T08:25:30.460Z,1022.99
2019-05-15T08:26:28.324Z,1023.01
2019-05-15T08:27:29.922Z,1023.02
2019-05-15T08:28:30.513Z,1023.00
2019-05-15T08:29:30.944Z,1022.96
2019-05-15T08:30:31.495Z,1022.93
2019-05-15T08:31:31.917Z,1022.97
2019-05-15T08:32:32.415Z,1022.92
2019-05-15T08:33:32.921Z,1022.94
2019-05-15T08:34:33.361Z,1022.96
2019-05-15T08:35:33.793Z,1022.96
2019-05-15T08:36:34.995Z,1022.96
2019-05-15T08:37:35.450Z,1022.87
2019-05-15T08:38:38.159Z,1022.96
2019-05-15T08:39:38.872Z,1022.92
2019-05-15T08:40:40.984Z,1022.92
2019-05-15T08:41:41.781Z,1022.97
2019-05-15T08:42:42.255Z,1022.90
2019-05-15T08:43:43.119Z,1022.85
2019-05-15T08:44:43.544Z,1022.88
2019-05-15T08:45:43.980Z,1022.82
2019-05-15T08:46:44.493Z,1022.74
2019-05-15T08:47:44.946Z,1022.81
2019-05-15T08:48:45.390Z,1022.84
2019-05-15T08:49:45.925Z,1022.72
2019-05-15T08:50:48.547Z,1022.68
2019-05-15T08:51:49.457Z,1022.67
2019-05-15T08:52:49.982Z,1022.67
2019-05-15T08:53:50.415Z,1022.70
2019-05-15T08:54:50.871Z,1022.68
2019-05-15T08:55:53.261Z,1022.68
2019-05-15T08:56:54.781Z,1022.72
2019-05-15T08:57:56.617Z,1022.70
2019-05-15T08:59:01.649Z,1022.72
2019-05-15T09:00:02.123Z,1022.72
2019-05-15T09:01:02.571Z,1022.75
2019-05-15T09:02:04.065Z,1022.79
2019-05-15T09:03:04.521Z,1022.77
2019-05-15T09:04:04.965Z,1022.69
2019-05-15T09:05:05.413Z,1022.76
2019-05-15T09:06:05.897Z,1022.70
2019-05-15T09:07:08.958Z,1022.72
2019-05-15T09:08:09.832Z,1022.69
2019-05-15T09:09:11.422Z,1022.77
2019-05-15T09:10:11.991Z,1022.74
2019-05-15T09:11:12.517Z,1022.73
2019-05-15T09:12:12.952Z,1022.72
2019-05-15T09:13:14.528Z,1022.66
2019-05-15T09:14:14.959Z,1022.68
2019-05-15T09:15:24.325Z,1022.63
2019-05-15T09:16:24.757Z,1022.65
2019-05-15T09:17:25.283Z,1022.60
2019-05-15T09:18:28.205Z,1022.66
2019-05-15T09:19:30.398Z,1022.64
2019-05-15T09:20:30.847Z,1022.66
2019-05-15T09:21:39.829Z,1022.55
2019-05-15T09:22:40.313Z,1022.55
2019-05-15T09:23:40.761Z,1022.50
2019-05-15T09:24:48.660Z,1022.50
2019-05-15T09:25:50.409Z,1022.57
2019-05-15T09:26:50.849Z,1022.48
2019-05-15T09:27:57.916Z,1022.51
2019-05-15T09:28:58.695Z,1022.48
2019-05-15T09:30:01.200Z,1022.52
2019-05-15T09:31:01.631Z,1022.41
2019-05-15T09:32:12.587Z,1022.36
2019-05-15T09:33:13.165Z,1022.30
2019-05-15T09:34:21.278Z,1022.31
2019-05-15T09:35:21.700Z,1022.31
2019-05-15T09:36:22.213Z,1022.41
2019-05-15T09:37:22.656Z,1022.42
2019-05-15T09:38:44.085Z,1022.36
2019-05-15T09:39:44.524Z,1022.39
2019-05-15T09:41:14.775Z,1022.37
2019-05-15T09:42:15.227Z,1022.29
2019-05-15T09:43:42.899Z,1022.29
2019-05-15T09:44:43.339Z,1022.33
2019-05-15T09:45:45.833Z,1022.28
2019-05-15T09:46:48.761Z,1022.25
2019-05-15T09:47:49.355Z,1022.13
2019-05-15T09:48:51.943Z,1022.10
2019-05-15T09:49:53.744Z,1022.19
2019-05-15T09:50:54.171Z,1022.15
2019-05-15T09:51:54.802Z,1022.10
2019-05-15T09:52:55.274Z,1022.09
2019-05-15T09:53:55.830Z,1022.07
2019-05-15T09:54:59.118Z,1022.16
2019-05-15T09:56:00.153Z,1022.09
2019-05-15T09:57:00.668Z,1022.12
2019-05-15T09:58:01.120Z,1022.09
2019-05-15T09:59:09.416Z,1022.09
2019-05-15T10:00:09.854Z,1022.01
2019-05-15T10:01:11.328Z,1022.05
2019-05-15T10:02:11.767Z,1022.01
2019-05-15T10:03:12.210Z,1022.00
2019-05-15T10:04:12.650Z,1021.94
2019-05-15T10:05:13.076Z,1021.95
2019-05-15T10:06:13.509Z,1021.94
2019-05-15T10:07:14.031Z,1021.96
2019-05-15T10:08:14.494Z,1021.94
2019-05-15T10:09:14.923Z,1022.04
2019-05-15T10:10:32.282Z,1022.03
2019-05-15T10:11:32.752Z,1022.01
2019-05-15T10:12:35.219Z,1021.93
2019-05-15T10:13:38.247Z,1021.87
2019-05-15T10:14:38.971Z,1021.90
2019-05-15T10:15:39.418Z,1021.95
2019-05-15T10:16:39.899Z,1021.91
2019-05-15T10:17:40.327Z,1021.91
2019-05-15T10:18:40.881Z,1021.92
2019-05-15T10:19:41.307Z,1021.75
2019-05-15T10:20:58.086Z,1021.88
2019-05-15T10:21:59.479Z,1021.85
2019-05-15T10:23:01.251Z,1021.80
2019-05-15T10:24:01.721Z,1021.76
2019-05-15T10:25:02.184Z,1021.75
2019-05-15T10:26:02.635Z,1021.71
2019-05-15T10:27:03.102Z,1021.78
2019-05-15T10:28:05.697Z,1021.80
2019-05-15T10:29:08.958Z,1021.75
2019-05-15T10:30:09.809Z,1021.72
2019-05-15T10:31:10.276Z,1021.72
2019-05-15T10:32:10.829Z,1021.67
2019-05-15T10:33:11.293Z,1021.71
2019-05-15T10:34:11.749Z,1021.72
2019-05-15T10:35:24.626Z,1021.78
2019-05-15T10:36:19.077Z,1021.75
2019-05-15T10:37:19.671Z,1021.69
2019-05-15T10:38:20.134Z,1021.66
2019-05-15T10:39:20.582Z,1021.62
2019-05-15T10:40:21.020Z,1021.61
2019-05-15T10:41:21.453Z,1021.59
2019-05-15T10:42:21.893Z,1021.57
2019-05-15T10:43:22.364Z,1021.54
2019-05-15T10:44:22.797Z,1021.50
2019-05-15T10:45:23.242Z,1021.57
2019-05-15T10:46:23.671Z,1021.58
2019-05-15T10:47:24.094Z,1021.45
2019-05-15T10:48:24.568Z,1021.43
2019-05-15T10:49:25.181Z,1021.45
2019-05-15T10:50:28.161Z,1021.39
2019-05-15T10:51:28.988Z,1021.43
2019-05-15T10:52:29.425Z,1021.42
2019-05-15T10:53:29.962Z,1021.39
2019-05-15T10:54:30.382Z,1021.46
2019-05-15T10:55:30.806Z,1021.40
2019-05-15T10:56:31.235Z,1021.35
2019-05-15T10:57:31.676Z,1021.33
2019-05-15T10:58:32.208Z,1021.26
2019-05-15T10:59:32.713Z,1021.33
2019-05-15T11:00:33.136Z,1021.31
2019-05-15T11:01:33.574Z,1021.39
2019-05-15T11:02:34.084Z,1021.33
2019-05-15T11:03:35.176Z,1021.27
2019-05-15T11:04:35.689Z,1021.39
2019-05-15T11:05:44.464Z,1021.30
2019-05-15T11:06:42.526Z,1021.29
2019-05-15T11:07:43.021Z,1021.21
2019-05-15T11:08:43.464Z,1021.29
2019-05-15T11:09:43.964Z,1021.21
2019-05-15T11:10:44.395Z,1021.21
2019-05-15T11:11:44.817Z,1021.16
2019-05-15T11:12:45.243Z,1021.20
2019-05-15T11:13:45.765Z,1021.21
2019-05-15T11:14:46.205Z,1021.16
2019-05-15T11:15:48.902Z,1021.17
2019-05-15T11:16:49.744Z,1021.14
2019-05-15T11:17:50.185Z,1021.10
2019-05-15T11:18:53.402Z,1021.17
2019-05-15T11:19:54.086Z,1021.14
2019-05-15T11:20:54.585Z,1021.14
2019-05-15T11:21:55.085Z,1021.10
2019-05-15T11:22:55.535Z,1021.02
2019-05-15T11:23:58.863Z,1021.05
2019-05-15T11:24:59.606Z,1021.06
2019-05-15T11:26:00.058Z,1021.02
2019-05-15T11:27:00.561Z,1020.95
2019-05-15T11:28:01.053Z,1020.95
2019-05-15T11:29:01.509Z,1020.94
2019-05-15T11:30:01.950Z,1020.94
2019-05-15T11:31:02.420Z,1020.92
2019-05-15T11:32:02.890Z,1020.91
2019-05-15T11:33:03.407Z,1020.99
2019-05-15T11:34:03.899Z,1020.97
2019-05-15T11:35:04.778Z,1020.97
2019-05-15T11:36:06.245Z,1020.93
2019-05-15T11:37:06.877Z,1020.97
2019-05-15T11:38:10.124Z,1020.91
2019-05-15T11:39:10.868Z,1020.88
2019-05-15T11:40:28.352Z,1020.74
2019-05-15T11:41:29.688Z,1020.83
2019-05-15T11:42:52.266Z,1020.81
2019-05-15T11:43:52.732Z,1020.69
2019-05-15T11:45:00.778Z,1020.77
2019-05-15T11:46:01.210Z,1020.83
2019-05-15T11:48:49.548Z,1020.78
2019-05-15T11:50:00.336Z,1020.77
2019-05-15T11:51:00.771Z,1020.64
2019-05-15T11:52:08.756Z,1020.71
2019-05-15T11:53:09.303Z,1020.68
2019-05-15T11:54:09.762Z,1020.63
2019-05-15T11:55:10.187Z,1020.70
2019-05-15T11:56:39.493Z,1020.64
2019-05-15T11:57:46.810Z,1020.59
2019-05-15T11:59:11.880Z,1020.56
2019-05-15T12:00:17.152Z,1020.60
2019-05-15T12:01:25.758Z,1020.53
2019-05-15T12:02:29.143Z,1020.57
2019-05-15T12:03:29.872Z,1020.73
2019-05-15T12:04:34.024Z,1020.64
2019-05-15T12:05:43.817Z,1020.54
2019-05-15T12:06:58.246Z,1020.63
2019-05-15T12:07:52.755Z,1020.55
2019-05-15T12:08:53.194Z,1020.53
2019-05-15T12:09:54.742Z,1020.55
2019-05-15T12:10:55.455Z,1020.46
2019-05-15T12:12:03.824Z,1020.55
2019-05-15T12:13:04.256Z,1020.61
2019-05-15T12:14:04.684Z,1020.47
2019-05-15T12:15:05.133Z,1020.54
2019-05-15T12:16:05.565Z,1020.55
2019-05-15T12:17:12.433Z,1020.57
2019-05-15T12:18:12.409Z,1020.50
2019-05-15T12:19:21.834Z,1020.43
2019-05-15T12:20:22.277Z,1020.46
2019-05-15T12:21:23.766Z,1020.50
2019-05-15T12:22:24.189Z,1020.52
2019-05-15T12:23:25.719Z,1020.49
2019-05-15T12:24:32.798Z,1020.46
2019-05-15T12:25:32.617Z,1020.49
2019-05-15T12:26:41.895Z,1020.47
2019-05-15T12:27:42.388Z,1020.37
2019-05-15T12:28:42.822Z,1020.35
2019-05-15T12:29:43.338Z,1020.39
2019-05-15T12:30:43.786Z,1020.39
2019-05-15T12:32:23.550Z,1020.42
2019-05-15T12:33:12.729Z,1020.36
2019-05-15T12:34:13.194Z,1020.44
2019-05-15T12:35:13.653Z,1020.36
2019-05-15T12:36:50.142Z,1020.35
2019-05-15T12:37:35.170Z,1020.44
2019-05-15T12:38:43.330Z,1020.35
2019-05-15T12:39:43.780Z,1020.31
2019-05-15T12:59:59.320Z,1020.11
2019-05-15T13:00:59.880Z,1020.08
2019-05-15T13:02:00.330Z,1020.10
2019-05-15T13:03:00.905Z,1020.19
2019-05-15T13:04:01.342Z,1020.16
2019-05-15T13:05:01.872Z,1020.16
2019-05-15T13:06:02.299Z,1020.10
2019-05-15T13:07:12.843Z,1020.07
2019-05-15T13:08:09.292Z,1020.10
2019-05-15T13:09:09.851Z,1020.01
2019-05-15T13:10:10.313Z,1020.04
2019-05-15T13:11:14.974Z,1020.01
2019-05-15T13:12:18.070Z,1019.96
2019-05-15T13:13:18.892Z,1020.10
2019-05-15T13:14:19.451Z,1020.14
2019-05-15T13:15:19.987Z,1020.12
2019-05-15T13:16:20.435Z,1020.10
2019-05-15T13:17:20.969Z,1020.10
2019-05-15T13:18:21.411Z,1020.07
2019-05-15T13:19:21.909Z,1019.98
2019-05-15T13:20:22.367Z,1020.04
2019-05-15T13:21:23.252Z,1020.06
2019-05-15T13:22:24.800Z,1019.98
2019-05-15T13:23:25.413Z,1020.05
2019-05-15T13:24:28.199Z,1020.01
2019-05-15T13:25:28.953Z,1019.97
2019-05-15T13:26:29.379Z,1019.96
2019-05-15T13:27:29.955Z,1019.99
2019-05-15T13:28:30.408Z,1019.91
2019-05-15T13:29:30.994Z,1019.86
2019-05-15T13:30:31.447Z,1019.95
2019-05-15T13:31:32.019Z,1019.95
2019-05-15T13:32:32.470Z,1019.82
2019-05-15T13:33:33.059Z,1019.88
2019-05-15T13:34:33.488Z,1019.88
2019-05-15T13:35:34.029Z,1019.85
2019-05-15T13:36:34.471Z,1019.89
2019-05-15T13:37:35.048Z,1019.81
2019-05-15T13:38:35.482Z,1019.90
2019-05-15T13:39:36.078Z,1019.87
2019-05-15T13:40:38.926Z,1019.93
2019-05-15T13:41:43.123Z,1019.88
2019-05-15T13:42:43.570Z,1019.74
2019-05-15T13:43:44.056Z,1019.84
2019-05-15T13:44:44.520Z,1019.80
2019-05-15T13:45:45.027Z,1019.85
2019-05-15T13:46:45.464Z,1019.86
2019-05-15T13:47:46.023Z,1019.83
2019-05-15T13:48:48.836Z,1019.83
2019-05-15T13:49:49.650Z,1019.76
2019-05-15T13:50:50.127Z,1019.77
2019-05-15T13:51:50.658Z,1019.72
2019-05-15T13:52:51.104Z,1019.77
2019-05-15T13:53:53.617Z,1019.70
2019-05-15T13:54:54.203Z,1019.67
2019-05-15T13:55:54.730Z,1019.70
2019-05-15T13:56:55.170Z,1019.69
2019-05-15T13:58:02.391Z,1019.62
2019-05-15T13:59:02.852Z,1019.69
2019-05-15T14:00:03.404Z,1019.65
2019-05-15T14:01:04.164Z,1019.63
2019-05-15T14:02:04.631Z,1019.66
2019-05-15T14:03:05.134Z,1019.58
2019-05-15T14:04:08.361Z,1019.56
2019-05-15T14:05:09.747Z,1019.53
2019-05-15T14:06:10.453Z,1019.55
2019-05-15T14:07:10.906Z,1019.51
2019-05-15T14:08:12.453Z,1019.55
2019-05-15T14:09:12.912Z,1019.62
2019-05-15T14:10:13.397Z,1019.49
2019-05-15T14:11:13.877Z,1019.58
2019-05-15T14:12:15.480Z,1019.59
2019-05-15T14:13:15.932Z,1019.45
2019-05-15T14:14:17.117Z,1019.47
2019-05-15T14:15:17.555Z,1019.44
2019-05-15T14:16:19.232Z,1019.45
2019-05-15T14:17:19.863Z,1019.43
2019-05-15T14:18:20.408Z,1019.52
2019-05-15T14:19:20.874Z,1019.41
2019-05-15T14:20:22.385Z,1019.35
2019-05-15T14:21:22.876Z,1019.43
2019-05-15T14:22:23.415Z,1019.37
2019-05-15T14:23:23.847Z,1019.33
2019-05-15T14:24:24.342Z,1019.38
2019-05-15T14:25:24.806Z,1019.35
2019-05-15T14:26:25.303Z,1019.37
2019-05-15T14:27:28.325Z,1019.39
2019-05-15T14:28:30.626Z,1019.39
2019-05-15T14:29:31.094Z,1019.33
2019-05-15T14:30:31.686Z,1019.39
2019-05-15T14:31:32.135Z,1019.38
2019-05-15T14:32:38.239Z,1019.39
2019-05-15T14:33:39.103Z,1019.38
2019-05-15T14:34:39.663Z,1019.37
2019-05-15T14:35:40.148Z,1019.34
2019-05-15T14:36:40.706Z,1019.34
2019-05-15T14:37:41.407Z,1019.33
2019-05-15T14:38:41.940Z,1019.31
2019-05-15T14:39:42.386Z,1019.25
2019-05-15T14:40:42.913Z,1019.17
2019-05-15T14:41:43.391Z,1019.23
2019-05-15T14:42:43.919Z,1019.19
2019-05-15T14:43:44.384Z,1019.22
2019-05-15T14:44:44.950Z,1019.18
2019-05-15T14:45:47.670Z,1019.18
2019-05-15T14:46:50.814Z,1019.11
2019-05-15T14:47:51.515Z,1019.21
2019-05-15T14:48:52.049Z,1019.17
2019-05-15T14:49:52.493Z,1019.13
2019-05-15T14:50:52.997Z,1019.15
2019-05-15T14:52:05.666Z,1019.07
2019-05-15T14:52:59.864Z,1019.11
2019-05-15T14:54:01.406Z,1019.06
2019-05-15T14:55:01.873Z,1019.11
2019-05-15T14:56:03.586Z,1018.98