createdAt,value
2022-11-10T00:00:12.997Z,100.00
2022-11-10T00:03:03.099Z,100.00
2022-11-10T00:05:50.719Z,100.00
2022-11-10T00:08:38.258Z,100.00
2022-11-10T00:11:26.148Z,100.00
2022-11-10T00:14:32.720Z,100.00
2022-11-10T00:17:19.516Z,100.00
2022-11-10T00:20:07.965Z,100.00
2022-11-10T00:22:56.835Z,100.00
2022-11-10T00:25:44.200Z,100.00
2022-11-10T00:28:32.745Z,100.00
2022-11-10T00:31:21.650Z,100.00
2022-11-10T00:34:12.276Z,100.00
2022-11-10T00:36:59.659Z,100.00
2022-11-10T00:39:47.219Z,100.00
2022-11-10T00:42:34.244Z,100.00
2022-11-10T00:45:21.645Z,100.00
2022-11-10T00:48:10.049Z,100.00
2022-11-10T00:50:57.724Z,100.00
2022-11-10T00:53:45.269Z,100.00
2022-11-10T00:56:35.417Z,100.00
2022-11-10T00:59:22.699Z,100.00
2022-11-10T01:02:09.954Z,100.00
2022-11-10T01:05:00.230Z,100.00
2022-11-10T01:07:47.467Z,100.00
2022-11-10T01:10:34.588Z,100.00
2022-11-10T01:13:21.612Z,100.00
2022-11-10T01:16:11.742Z,100.00
2022-11-10T01:19:00.656Z,100.00
2022-11-10T01:21:51.637Z,100.00
2022-11-10T01:24:38.725Z,100.00
2022-11-10T01:27:25.701Z,100.00
2022-11-10T01:30:14.113Z,100.00
2022-11-10T01:33:01.455Z,100.00
2022-11-10T01:35:48.359Z,100.00
2022-11-10T01:38:38.776Z,100.00
2022-11-10T01:41:26.027Z,100.00
2022-11-10T01:44:19.618Z,100.00
2022-11-10T01:47:11.121Z,100.00
2022-11-10T01:49:58.260Z,100.00
2022-11-10T01:52:48.236Z,100.00
2022-11-10T01:55:39.391Z,100.00
2022-11-10T01:58:33.710Z,100.00
2022-11-10T02:01:21.515Z,100.00
2022-11-10T02:04:12.700Z,100.00
2022-11-10T02:07:00.387Z,100.00
2022-11-10T02:09:47.524Z,100.00
2022-11-10T02:12:38.754Z,100.00
2022-11-10T02:15:26.560Z,100.00
2022-11-10T02:18:13.535Z,100.00
2022-11-10T02:21:05.359Z,100.00
2022-11-10T02:23:53.724Z,100.00
2022-11-10T02:26:44.691Z,100.00
2022-11-10T02:29:32.282Z,100.00
2022-11-10T02:32:19.536Z,100.00
2022-11-10T02:35:07.345Z,100.00
2022-11-10T02:37:56.035Z,100.00
2022-11-10T02:45:48.984Z,100.00
2022-11-10T02:48:36.367Z,100.00
2022-11-10T02:51:23.737Z,100.00
2022-11-10T02:54:12.173Z,100.00
2022-11-10T02:56:59.264Z,100.00
2022-11-10T02:59:46.142Z,100.00
2022-11-10T03:02:33.112Z,100.00
2022-11-10T03:05:19.924Z,100.00
2022-11-10T03:08:32.613Z,100.00
2022-11-10T03:11:20.761Z,100.00
2022-11-10T03:14:08.003Z,100.00
2022-11-10T03:16:55.245Z,100.00
2022-11-10T03:20:07.350Z,100.00
2022-11-10T03:22:54.870Z,100.00
2022-11-10T03:25:47.832Z,100.00
2022-11-10T03:28:36.705Z,100.00
2022-11-10T03:31:23.884Z,100.00
2022-11-10T03:34:11.242Z,100.00
2022-11-10T03:36:58.153Z,100.00
2022-11-10T03:39:45.157Z,100.00
2022-11-10T03:42:32.545Z,100.00
2022-11-10T03:45:21.426Z,100.00
2022-11-10T03:48:08.644Z,100.00
2022-11-10T03:50:55.563Z,100.00
2022-11-10T03:53:42.763Z,100.00
2022-11-10T03:56:30.350Z,100.00
2022-11-10T03:59:17.512Z,100.00
2022-11-10T04:02:05.806Z,100.00
2022-11-10T04:05:10.005Z,100.00
2022-11-10T04:08:18.387Z,100.00
2022-11-10T04:11:05.748Z,100.00
2022-11-10T04:14:10.067Z,100.00
2022-11-10T04:16:57.627Z,100.00
2022-11-10T04:19:46.046Z,100.00
2022-11-10T04:22:50.717Z,100.00
2022-11-10T04:25:58.036Z,100.00
2022-11-10T04:28:46.341Z,100.00
2022-11-10T04:31:35.789Z,100.00
2022-11-10T04:34:23.021Z,100.00
2022-11-10T04:37:11.323Z,100.00
2022-11-10T04:39:58.706Z,100.00
2022-11-10T04:42:46.247Z,100.00
2022-11-10T04:45:34.358Z,100.00
2022-11-10T04:48:21.710Z,100.00
2022-11-10T04:51:09.072Z,100.00
2022-11-10T04:53:58.088Z,100.00
2022-11-10T04:56:45.337Z,100.00
2022-11-10T04:59:32.361Z,100.00
2022-11-10T05:05:21.907Z,100.00
2022-11-10T05:08:10.057Z,100.00
2022-11-10T05:10:58.506Z,100.00
2022-11-10T05:13:46.552Z,100.00
2022-11-10T05:16:33.343Z,100.00
2022-11-10T05:19:20.346Z,100.00
2022-11-10T05:22:08.798Z,100.00
2022-11-10T05:24:55.851Z,100.00
2022-11-10T05:27:44.620Z,100.00
2022-11-10T05:30:31.841Z,100.00
2022-11-10T05:33:19.046Z,100.00
2022-11-10T05:36:07.247Z,100.00
2022-11-10T05:38:54.341Z,100.00
2022-11-10T05:41:41.803Z,100.00
2022-11-10T05:44:30.796Z,100.00
2022-11-10T05:47:18.068Z,100.00
2022-11-10T05:50:06.587Z,100.00
2022-11-10T05:52:55.027Z,100.00
2022-11-10T05:55:41.996Z,100.00
2022-11-10T05:58:29.446Z,100.00
2022-11-10T06:01:17.670Z,100.00
2022-11-10T06:04:04.474Z,100.00
2022-11-10T06:06:51.430Z,100.00
2022-11-10T06:09:38.492Z,100.00
2022-11-10T06:12:30.335Z,100.00
2022-11-10T06:15:18.240Z,100.00
2022-11-10T06:18:06.615Z,100.00
2022-11-10T06:20:53.981Z,100.00
2022-11-10T06:23:41.388Z,100.00
2022-11-10T06:26:28.593Z,100.00
2022-11-10T06:29:15.567Z,100.00
2022-11-10T06:32:02.550Z,100.00
2022-11-10T06:34:51.212Z,100.00
2022-11-10T06:37:38.867Z,100.00
2022-11-10T06:40:26.269Z,100.00
2022-11-10T06:43:13.313Z,100.00
2022-11-10T06:46:00.716Z,100.00
2022-11-10T06:48:47.551Z,100.00
2022-11-10T06:51:36.034Z,100.00
2022-11-10T06:54:22.741Z,100.00
2022-11-10T06:57:09.521Z,100.00
2022-11-10T06:59:56.641Z,100.00
2022-11-10T07:02:43.689Z,100.00
2022-11-10T07:05:31.547Z,100.00
2022-11-10T07:08:20.241Z,100.00
2022-11-10T07:11:07.511Z,100.00
2022-11-10T07:13:54.756Z,100.00
2022-11-10T07:16:42.013Z,100.00
2022-11-10T07:19:28.711Z,100.00
2022-11-10T07:22:15.823Z,100.00
2022-11-10T07:25:04.324Z,100.00
2022-11-10T07:27:55.137Z,100.00
2022-11-10T07:30:42.547Z,100.00
2022-11-10T07:33:29.709Z,100.00
2022-11-10T07:36:17.047Z,100.00
2022-11-10T07:39:04.428Z,100.00
2022-11-10T07:41:53.032Z,100.00
2022-11-10T07:44:40.330Z,100.00
2022-11-10T07:47:28.344Z,100.00
2022-11-10T07:50:15.723Z,100.00
2022-11-10T07:53:07.493Z,100.00
2022-11-10T07:55:55.275Z,100.00
2022-11-10T07:58:43.706Z,100.00
2022-11-10T08:01:30.768Z,100.00
2022-11-10T08:04:17.815Z,100.00
2022-11-10T08:07:04.942Z,100.00
2022-11-10T08:09:52.307Z,100.00
2022-11-10T08:12:39.337Z,100.00
2022-11-10T08:15:29.245Z,100.00
2022-11-10T08:18:19.205Z,100.00
2022-11-10T08:21:06.903Z,100.00
2022-11-10T08:23:54.085Z,100.00
2022-11-10T08:26:41.074Z,100.00
2022-11-10T08:29:27.989Z,100.00
2022-11-10T08:32:16.736Z,100.00
2022-11-10T08:35:04.053Z,100.00
2022-11-10T08:37:51.336Z,100.00
2022-11-10T08:40:38.962Z,100.00
2022-11-10T08:43:26.331Z,100.00
2022-11-10T08:46:13.326Z,100.00
2022-11-10T08:49:02.107Z,100.00
2022-11-10T08:51:49.386Z,100.00
2022-11-10T08:54:36.533Z,100.00
2022-11-10T08:57:23.497Z,100.00
2022-11-10T09:00:11.853Z,100.00
2022-11-10T09:03:05.717Z,100.00
2022-11-10T09:05:58.211Z,100.00
2022-11-10T09:08:46.104Z,100.00
2022-11-10T09:11:33.209Z,100.00
2022-11-10T09:14:20.232Z,100.00
2022-11-10T09:17:07.716Z,100.00
2022-11-10T09:19:54.639Z,100.00
2022-11-10T09:22:43.204Z,100.00
2022-11-10T09:25:30.454Z,100.00
2022-11-10T09:28:18.379Z,100.00
2022-11-10T09:31:06.007Z,100.00
2022-11-10T09:33:52.842Z,100.00
2022-11-10T09:36:40.865Z,100.00
2022-11-10T09:39:29.826Z,100.00
2022-11-10T09:42:29.034Z,100.00
2022-11-10T09:45:24.891Z,100.00
2022-11-10T09:48:20.007Z,100.00
2022-11-10T09:51:11.078Z,100.00
2022-11-10T09:54:00.397Z,100.00
2022-11-10T09:56:48.764Z,100.00
2022-11-10T09:59:36.614Z,100.00
2022-11-10T10:02:29.792Z,100.00
2022-11-10T10:05:47.458Z,100.00
2022-11-10T10:08:46.977Z,100.00
2022-11-10T10:11:54.839Z,100.00
2022-11-10T10:15:00.756Z,100.00
2022-11-10T10:17:57.984Z,100.00
2022-11-10T10:20:54.066Z,100.00
2022-11-10T10:27:02.363Z,100.00
2022-11-10T10:29:50.648Z,100.00
2022-11-10T10:32:37.976Z,100.00
2022-11-10T10:35:24.967Z,100.00
2022-11-10T10:38:22.102Z,92.88
2022-11-10T10:41:19.602Z,82.28
2022-11-10T10:44:14.520Z,80.89
2022-11-10T10:47:03.186Z,76.83
2022-11-10T10:49:50.266Z,75.12
2022-11-10T10:52:38.069Z,70.80
2022-11-10T10:55:31.183Z,63.88
2022-11-10T10:58:24.449Z,61.39
2022-11-10T11:01:27.051Z,62.02
2022-11-10T11:04:29.090Z,63.04
2022-11-10T11:07:23.405Z,60.73
2022-11-10T11:10:21.897Z,63.33
2022-11-10T11:13:16.207Z,71.31
2022-11-10T11:16:05.011Z,76.08
2022-11-10T11:18:53.608Z,78.51
2022-11-10T11:21:52.779Z,80.58
2022-11-10T11:24:47.277Z,80.19
2022-11-10T11:27:41.144Z,79.08
2022-11-10T11:30:40.476Z,75.46
2022-11-10T11:33:34.692Z,70.88
2022-11-10T11:36:38.532Z,66.70
2022-11-10T11:39:34.784Z,60.78
2022-11-10T11:42:40.672Z,57.67
2022-11-10T11:45:38.142Z,55.64
2022-11-10T11:48:53.433Z,51.59
2022-11-10T11:51:51.138Z,52.55
2022-11-10T11:54:54.364Z,55.14
2022-11-10T11:57:51.785Z,57.21
2022-11-10T12:00:49.705Z,54.48
2022-11-10T12:04:04.777Z,54.17
2022-11-10T12:07:09.042Z,58.27
2022-11-10T12:10:06.634Z,64.05
2022-11-10T12:13:23.708Z,73.58
2022-11-10T12:16:21.168Z,78.62
2022-11-10T12:19:24.220Z,83.42
2022-11-10T12:22:25.711Z,97.69
2022-11-10T12:25:24.624Z,93.85
2022-11-10T12:28:18.775Z,88.25
2022-11-10T12:31:13.668Z,84.89
2022-11-10T12:34:06.503Z,79.18
2022-11-10T12:36:54.933Z,77.92
2022-11-10T12:39:51.342Z,75.77
2022-11-10T12:42:39.798Z,74.87
2022-11-10T12:45:32.226Z,73.93
2022-11-10T12:48:21.311Z,72.48
2022-11-10T12:51:15.449Z,75.60
2022-11-10T12:54:02.942Z,84.12
2022-11-10T12:56:55.774Z,94.50
2022-11-10T12:59:51.284Z,100.00
2022-11-10T13:02:41.946Z,100.00
2022-11-10T13:05:35.489Z,100.00
2022-11-10T13:08:29.605Z,100.00
2022-11-10T13:11:28.855Z,100.00
2022-11-10T13:14:26.344Z,100.00
2022-11-10T13:17:52.908Z,100.00
2022-11-10T13:20:54.347Z,100.00
2022-11-10T13:24:21.240Z,100.00
2022-11-10T13:27:13.058Z,100.00
2022-11-10T13:30:01.766Z,100.00
2022-11-10T13:32:48.802Z,100.00
2022-11-10T13:35:56.010Z,100.00
2022-11-10T13:38:44.592Z,100.00
2022-11-10T13:41:35.569Z,100.00
2022-11-10T13:44:27.450Z,100.00
2022-11-10T13:47:47.695Z,100.00
2022-11-10T13:50:49.228Z,100.00
2022-11-10T13:53:47.718Z,100.00
2022-11-10T13:56:57.807Z,100.00
2022-11-10T13:59:50.424Z,100.00
2022-11-10T14:02:48.432Z,100.00
2022-11-10T14:06:07.523Z,100.00
2022-11-10T14:09:00.774Z,100.00
2022-11-10T14:11:52.119Z,100.00
2022-11-10T14:14:53.269Z,100.00
2022-11-10T14:17:44.650Z,100.00
2022-11-10T14:20:44.641Z,100.00
2022-11-10T14:23:38.174Z,100.00
2022-11-10T14:26:32.955Z,100.00
2022-11-10T14:29:34.748Z,100.00
2022-11-10T14:32:24.872Z,100.00
2022-11-10T14:35:23.317Z,100.00
2022-11-10T14:38:21.319Z,100.00
2022-11-10T14:41:17.709Z,100.00
2022-11-10T14:44:06.798Z,100.00
2022-11-10T14:46:55.015Z,100.00
2022-11-10T14:49:42.162Z,100.00
2022-11-10T14:52:31.060Z,100.00
2022-11-10T14:55:21.565Z,100.00
2022-11-10T14:58:15.013Z,100.00
2022-11-10T15:01:03.589Z,100.00
2022-11-10T15:03:50.956Z,100.00
2022-11-10T15:06:43.124Z,100.00
2022-11-10T15:09:35.253Z,100.00
2022-11-10T15:12:27.926Z,100.00
2022-11-10T15:15:23.130Z,100.00
2022-11-10T15:18:29.427Z,100.00
2022-11-10T15:21:18.890Z,100.00
2022-11-10T15:24:07.884Z,100.00
2022-11-10T15:26:56.380Z,100.00
2022-11-10T15:29:43.549Z,100.00
2022-11-10T15:32:36.268Z,100.00
2022-11-10T15:35:29.605Z,100.00
2022-11-10T15:38:30.017Z,100.00
2022-11-10T15:41:27.352Z,100.00
2022-11-10T15:44:18.792Z,100.00
2022-11-10T15:47:06.938Z,100.00
2022-11-10T15:49:53.840Z,100.00
2022-11-10T15:52:41.102Z,100.00
2022-11-10T15:55:29.439Z,100.00
2022-11-10T15:58:19.856Z,100.00
2022-11-10T16:01:12.326Z,100.00
2022-11-10T16:03:59.792Z,100.00
2022-11-10T16:06:47.362Z,100.00
2022-11-10T16:09:34.468Z,100.00
2022-11-10T16:12:23.736Z,100.00
2022-11-10T16:15:18.660Z,100.00
2022-11-10T16:18:11.570Z,100.00
2022-11-10T16:20:59.009Z,100.00
2022-11-10T16:23:46.041Z,100.00
2022-11-10T16:26:35.380Z,100.00
2022-11-10T16:29:22.834Z,100.00
2022-11-10T16:32:12.308Z,100.00
2022-11-10T16:35:00.902Z,100.00
2022-11-10T16:37:48.402Z,100.00
2022-11-10T16:40:35.512Z,100.00
2022-11-10T16:43:23.661Z,100.00
2022-11-10T16:46:19.936Z,100.00
2022-11-10T16:49:16.077Z,100.00
2022-11-10T16:52:13.716Z,100.00
2022-11-10T16:55:00.935Z,100.00
2022-11-10T16:57:49.092Z,100.00
2022-11-10T17:00:37.549Z,100.00
2022-11-10T17:03:30.877Z,100.00
2022-11-10T17:06:18.561Z,100.00
2022-11-10T17:09:11.379Z,100.00
2022-11-10T17:11:58.353Z,100.00
2022-11-10T17:14:45.393Z,100.00
2022-11-10T17:17:32.850Z,100.00
2022-11-10T17:20:22.932Z,100.00
2022-11-10T17:23:11.784Z,100.00
2022-11-10T17:26:00.453Z,100.00
2022-11-10T17:28:47.591Z,100.00
2022-11-10T17:31:34.539Z,100.00
2022-11-10T17:34:21.410Z,100.00
2022-11-10T17:37:10.735Z,100.00
2022-11-10T17:39:58.088Z,100.00
2022-11-10T17:42:46.612Z,100.00
2022-11-10T17:45:33.837Z,100.00
2022-11-10T17:48:21.418Z,100.00
2022-11-10T17:51:14.481Z,100.00
2022-11-10T17:54:04.494Z,100.00
2022-11-10T17:56:51.777Z,100.00
2022-11-10T17:59:40.173Z,100.00
2022-11-10T18:02:27.343Z,100.00
2022-11-10T18:05:16.822Z,100.00
2022-11-10T18:08:03.810Z,100.00
2022-11-10T18:10:53.372Z,100.00
2022-11-10T18:13:41.928Z,100.00
2022-11-10T18:16:30.517Z,100.00
2022-11-10T18:19:18.357Z,100.00
2022-11-10T18:22:05.327Z,100.00
2022-11-10T18:24:52.293Z,100.00
2022-11-10T18:27:39.344Z,100.00
2022-11-10T18:30:29.768Z,100.00
2022-11-10T18:33:21.061Z,100.00
2022-11-10T18:36:09.111Z,100.00
2022-11-10T18:38:55.648Z,100.00
2022-11-10T18:41:52.500Z,100.00
2022-11-10T18:44:40.354Z,100.00
2022-11-10T18:47:27.545Z,100.00
2022-11-10T18:50:16.140Z,100.00
2022-11-10T18:53:04.688Z,100.00
2022-11-10T18:55:55.842Z,100.00
2022-11-10T18:58:43.156Z,100.00
2022-11-10T19:01:30.337Z,100.00
2022-11-10T19:04:17.333Z,100.00
2022-11-10T19:07:07.806Z,100.00
2022-11-10T19:09:55.302Z,100.00
2022-11-10T19:12:42.478Z,100.00
2022-11-10T19:15:29.911Z,100.00
2022-11-10T19:18:17.200Z,100.00
2022-11-10T19:21:06.714Z,100.00
2022-11-10T19:23:57.317Z,100.00
2022-11-10T19:26:44.357Z,100.00
2022-11-10T19:29:31.468Z,100.00
2022-11-10T19:32:23.619Z,100.00
2022-11-10T19:35:13.493Z,100.00
2022-11-10T19:38:00.509Z,100.00
2022-11-10T19:40:48.961Z,100.00
2022-11-10T19:43:36.168Z,100.00
2022-11-10T19:46:25.476Z,100.00
2022-11-10T19:49:12.359Z,100.00
2022-11-10T19:51:59.723Z,100.00
2022-11-10T19:54:46.655Z,100.00
2022-11-10T19:57:35.017Z,100.00
2022-11-10T20:00:25.408Z,100.00
2022-11-10T20:03:12.557Z,100.00
2022-11-10T20:06:01.119Z,100.00
2022-11-10T20:08:49.418Z,100.00
2022-11-10T20:11:36.587Z,100.00
2022-11-10T20:14:25.341Z,100.00
2022-11-10T20:17:12.660Z,100.00
2022-11-10T20:19:59.590Z,100.00
2022-11-10T20:22:46.452Z,100.00
2022-11-10T20:25:34.279Z,100.00
2022-11-10T20:28:21.649Z,100.00
2022-11-10T20:31:13.309Z,100.00
2022-11-10T20:34:00.452Z,100.00
2022-11-10T20:36:47.775Z,100.00
2022-11-10T20:39:35.230Z,100.00
2022-11-10T20:42:21.924Z,100.00
2022-11-10T20:45:09.581Z,100.00
2022-11-10T20:47:59.501Z,100.00
2022-11-10T20:50:46.435Z,100.00
2022-11-10T20:53:33.443Z,100.00
2022-11-10T20:56:23.068Z,100.00
2022-11-10T20:59:13.819Z,100.00
2022-11-10T21:02:00.990Z,100.00
2022-11-10T21:04:49.560Z,100.00
2022-11-10T21:07:38.208Z,100.00
2022-11-10T21:10:26.085Z,100.00
2022-11-10T21:13:13.837Z,100.00
2022-11-10T21:16:03.594Z,100.00
2022-11-10T21:18:50.690Z,100.00
2022-11-10T21:21:39.284Z,100.00
2022-11-10T21:24:28.167Z,100.00
2022-11-10T21:27:15.084Z,100.00
2022-11-10T21:30:02.125Z,100.00
2022-11-10T21:32:49.309Z,100.00
2022-11-10T21:35:38.398Z,100.00
2022-11-10T21:38:26.827Z,100.00
2022-11-10T21:41:14.553Z,100.00
2022-11-10T21:44:01.627Z,100.00
2022-11-10T21:46:48.773Z,100.00
2022-11-10T21:49:36.131Z,100.00
2022-11-10T21:52:23.110Z,100.00
2022-11-10T21:55:14.697Z,100.00
2022-11-10T21:58:02.030Z,100.00
2022-11-10T22:00:49.314Z,100.00
2022-11-10T22:03:37.160Z,100.00
2022-11-10T22:06:44.289Z,100.00
2022-11-10T22:09:48.848Z,100.00
2022-11-10T22:12:58.812Z,100.00
2022-11-10T22:16:03.772Z,100.00
2022-11-10T22:18:50.470Z,100.00
2022-11-10T22:21:37.358Z,100.00
2022-11-10T22:24:26.623Z,100.00
2022-11-10T22:27:13.494Z,100.00
2022-11-10T22:30:01.726Z,100.00
2022-11-10T22:32:49.001Z,100.00
2022-11-10T22:35:44.997Z,100.00
2022-11-10T22:38:34.904Z,100.00
2022-11-10T22:41:40.018Z,100.00
2022-11-10T22:44:27.186Z,100.00
2022-11-10T22:47:16.153Z,100.00
2022-11-10T22:50:04.936Z,100.00
2022-11-10T22:52:52.236Z,100.00
2022-11-10T22:55:39.105Z,100.00
2022-11-10T22:58:27.127Z,100.00
2022-11-10T23:01:14.829Z,100.00
2022-11-10T23:04:03.522Z,100.00
2022-11-10T23:06:50.663Z,100.00
2022-11-10T23:09:37.575Z,100.00
2022-11-10T23:12:24.522Z,100.00
2022-11-10T23:15:12.352Z,100.00
2022-11-10T23:18:05.302Z,100.00
2022-11-10T23:20:59.345Z,100.00
2022-11-10T23:23:47.576Z,100.00
2022-11-10T23:26:35.001Z,100.00
2022-11-10T23:29:21.988Z,100.00
2022-11-10T23:32:08.924Z,100.00
2022-11-10T23:34:56.086Z,100.00
2022-11-10T23:37:44.655Z,100.00
2022-11-10T23:40:31.710Z,100.00
2022-11-10T23:43:18.708Z,100.00
2022-11-10T23:46:08.077Z,100.00
2022-11-10T23:48:55.345Z,100.00
2022-11-10T23:51:42.456Z,100.00
2022-11-10T23:54:31.189Z,100.00
2022-11-10T23:57:18.371Z,100.00
