createdAt,value
2019-01-03T00:01:31.617Z,7.70
2019-01-03T00:04:18.659Z,7.28
2019-01-03T00:06:55.541Z,7.65
2019-01-03T00:09:26.496Z,6.80
2019-01-03T00:12:13.855Z,6.65
2019-01-03T00:15:00.860Z,6.92
2019-01-03T00:17:35.025Z,7.53
2019-01-03T00:20:21.898Z,7.17
2019-01-03T00:22:55.737Z,7.25
2019-01-03T00:25:29.432Z,7.80
2019-01-03T00:28:16.556Z,7.22
2019-01-03T00:30:56.513Z,6.90
2019-01-03T00:33:39.324Z,7.10
2019-01-03T00:36:12.938Z,7.15
2019-01-03T00:38:55.556Z,6.58
2019-01-03T00:41:29.395Z,7.40
2019-01-03T00:44:11.952Z,7.20
2019-01-03T00:46:43.183Z,7.53
2019-01-03T00:49:28.847Z,7.75
2019-01-03T00:52:08.334Z,7.75
2019-01-03T00:54:39.279Z,6.75
2019-01-03T00:57:18.936Z,7.03
2019-01-03T01:00:07.907Z,7.00
2019-01-03T01:02:50.729Z,8.05
2019-01-03T01:05:37.623Z,8.55
2019-01-03T01:08:11.547Z,7.75
2019-01-03T01:10:58.924Z,7.92
2019-01-03T01:13:39.261Z,7.90
2019-01-03T01:16:13.168Z,7.78
2019-01-03T01:18:44.136Z,7.90
2019-01-03T01:21:15.062Z,7.70
2019-01-03T01:24:00.715Z,8.23
2019-01-03T01:26:37.557Z,7.58
2019-01-03T01:29:11.156Z,7.80
2019-01-03T01:31:45.114Z,7.78
2019-01-03T01:34:32.468Z,7.67
2019-01-03T01:37:19.758Z,8.90
2019-01-03T01:39:50.925Z,8.25
2019-01-03T01:42:37.995Z,7.95
2019-01-03T01:45:25.505Z,8.60
2019-01-03T01:48:05.432Z,8.73
2019-01-03T01:50:42.081Z,8.78
2019-01-03T01:53:25.197Z,8.40
2019-01-03T01:56:08.326Z,9.13
2019-01-03T01:58:42.217Z,8.78
2019-01-03T02:01:13.219Z,9.13
2019-01-03T02:03:59.406Z,8.53
2019-01-03T02:06:39.262Z,8.40
2019-01-03T02:09:12.858Z,9.55
2019-01-03T02:11:58.854Z,8.98
2019-01-03T02:14:38.801Z,8.98
2019-01-03T02:17:24.471Z,9.83
2019-01-03T02:20:11.615Z,9.80
2019-01-03T02:22:45.423Z,9.45
2019-01-03T02:25:28.536Z,9.40
2019-01-03T02:28:15.528Z,10.35
2019-01-03T02:30:58.634Z,9.53
2019-01-03T02:33:47.636Z,10.53
2019-01-03T02:36:35.141Z,9.85
2019-01-03T02:39:08.012Z,9.68
2019-01-03T02:41:38.957Z,9.83
2019-01-03T02:44:09.902Z,9.35
2019-01-03T02:46:56.933Z,8.75
2019-01-03T02:49:33.571Z,10.13
2019-01-03T02:52:13.404Z,9.70
2019-01-03T02:54:50.504Z,9.85
2019-01-03T02:57:37.594Z,9.18
2019-01-03T03:00:24.676Z,9.15
2019-01-03T03:02:55.648Z,9.80
2019-01-03T03:05:29.276Z,10.43
2019-01-03T03:08:06.315Z,9.05
2019-01-03T03:10:43.294Z,10.35
2019-01-03T03:13:17.221Z,9.45
2019-01-03T03:16:03.422Z,10.00
2019-01-03T03:18:40.470Z,9.83
2019-01-03T03:21:29.631Z,9.88
2019-01-03T03:24:00.596Z,9.70
2019-01-03T03:26:40.354Z,10.13
2019-01-03T03:29:17.512Z,9.00
2019-01-03T03:31:57.534Z,10.23
2019-01-03T03:34:31.824Z,8.98
2019-01-03T03:37:09.113Z,8.83
2019-01-03T03:39:45.792Z,10.40
2019-01-03T03:42:33.113Z,10.60
2019-01-03T03:45:07.279Z,9.15
2019-01-03T03:47:47.450Z,9.80
2019-01-03T03:50:34.644Z,9.68
2019-01-03T03:53:11.745Z,9.33
2019-01-03T03:55:42.711Z,9.50
2019-01-03T03:58:19.419Z,9.90
2019-01-03T04:01:05.329Z,9.60
2019-01-03T04:03:36.415Z,9.03
2019-01-03T04:06:22.737Z,9.48
2019-01-03T04:09:05.707Z,8.83
2019-01-03T04:11:52.850Z,9.70
2019-01-03T04:14:29.728Z,9.98
2019-01-03T04:17:03.369Z,8.60
2019-01-03T04:19:34.497Z,9.78
2019-01-03T04:22:17.250Z,9.23
2019-01-03T04:24:50.867Z,9.45
2019-01-03T04:27:37.982Z,9.63
2019-01-03T04:30:25.506Z,9.03
2019-01-03T04:32:56.452Z,9.53
2019-01-03T04:35:33.378Z,10.10
2019-01-03T04:38:20.665Z,11.00
2019-01-03T04:40:55.860Z,9.75
2019-01-03T04:43:35.755Z,10.78
2019-01-03T04:46:06.983Z,10.15
2019-01-03T04:48:56.038Z,10.35
2019-01-03T04:51:36.194Z,10.38
2019-01-03T04:54:13.194Z,10.38
2019-01-03T04:57:00.296Z,10.00
2019-01-03T04:59:36.951Z,9.70
2019-01-03T05:02:23.179Z,9.80
2019-01-03T05:05:09.411Z,9.63
2019-01-03T05:07:40.369Z,10.48
2019-01-03T05:10:11.404Z,10.33
2019-01-03T05:12:51.198Z,9.83
2019-01-03T05:15:36.858Z,10.32
2019-01-03T05:18:13.801Z,10.30
2019-01-03T05:20:44.763Z,10.08
2019-01-03T05:23:24.504Z,9.60
2019-01-03T05:26:10.628Z,10.03
2019-01-03T05:28:57.616Z,10.93
2019-01-03T05:31:28.570Z,11.53
2019-01-03T05:34:08.348Z,10.63
2019-01-03T05:36:55.091Z,11.73
2019-01-03T05:39:37.859Z,11.65
2019-01-03T05:42:11.951Z,11.95
2019-01-03T05:44:57.887Z,12.15
2019-01-03T05:47:28.834Z,11.85
2019-01-03T05:50:02.769Z,12.50
2019-01-03T05:52:39.662Z,11.80
2019-01-03T05:55:22.237Z,12.63
2019-01-03T05:58:08.214Z,11.90
2019-01-03T06:00:48.128Z,12.00
2019-01-03T06:03:35.629Z,10.82
2019-01-03T06:06:06.605Z,11.35
2019-01-03T06:08:43.506Z,11.90
2019-01-03T06:11:23.315Z,10.93
2019-01-03T06:13:56.901Z,11.03
2019-01-03T06:16:30.780Z,11.67
2019-01-03T06:19:17.504Z,10.60
2019-01-03T06:21:51.251Z,11.03
2019-01-03T06:24:38.280Z,12.10
2019-01-03T06:27:25.328Z,11.77
2019-01-03T06:29:58.961Z,12.13
2019-01-03T06:32:36.127Z,15.37
2019-01-03T06:35:13.405Z,13.47
2019-01-03T06:37:44.638Z,13.23
2019-01-03T06:40:15.618Z,12.43
2019-01-03T06:42:49.451Z,11.70
2019-01-03T06:45:35.712Z,15.40
2019-01-03T06:48:06.671Z,22.32
2019-01-03T06:50:53.481Z,17.70
2019-01-03T06:53:40.541Z,12.03
2019-01-03T06:56:27.688Z,12.03
2019-01-03T06:59:14.529Z,12.07
2019-01-03T07:02:01.877Z,11.60
2019-01-03T07:04:48.985Z,13.97
2019-01-03T07:07:19.939Z,11.97
2019-01-03T07:09:56.678Z,11.87
2019-01-03T07:12:27.614Z,12.03
2019-01-03T07:15:01.631Z,12.37
2019-01-03T07:17:32.566Z,12.93
2019-01-03T07:20:12.437Z,12.20
2019-01-03T07:22:59.463Z,12.73
2019-01-03T07:25:30.494Z,14.60
2019-01-03T07:28:17.531Z,13.35
2019-01-03T07:31:04.651Z,12.67
2019-01-03T07:33:47.748Z,12.93
2019-01-03T07:36:35.263Z,12.53
2019-01-03T07:39:23.432Z,12.47
2019-01-03T07:41:54.359Z,12.67
2019-01-03T07:44:41.547Z,12.82
2019-01-03T07:47:28.649Z,12.70
2019-01-03T07:50:02.558Z,12.43
2019-01-03T07:52:45.556Z,13.47
2019-01-03T07:55:22.667Z,14.10
2019-01-03T07:57:59.733Z,13.72
2019-01-03T08:00:39.802Z,14.70
2019-01-03T08:03:26.808Z,13.87
2019-01-03T08:06:06.745Z,12.80
2019-01-03T08:08:46.464Z,13.03
2019-01-03T08:11:33.780Z,12.43
2019-01-03T08:14:16.804Z,13.17
2019-01-03T08:16:47.759Z,11.90
2019-01-03T08:19:35.074Z,12.63
2019-01-03T08:22:17.750Z,12.57
2019-01-03T08:24:54.477Z,12.90
2019-01-03T08:27:41.522Z,12.30
2019-01-03T08:30:12.453Z,12.30
2019-01-03T08:32:52.093Z,11.23
2019-01-03T08:35:39.420Z,10.90
2019-01-03T08:38:10.388Z,11.37
2019-01-03T08:40:41.314Z,10.87
2019-01-03T08:43:12.266Z,11.20
2019-01-03T08:45:45.985Z,11.73
2019-01-03T08:48:16.950Z,11.13
2019-01-03T08:51:04.006Z,11.23
2019-01-03T08:53:43.637Z,10.87
2019-01-03T08:56:26.521Z,11.70
2019-01-03T08:59:00.205Z,12.57
2019-01-03T09:01:34.127Z,11.30
2019-01-03T09:04:05.345Z,11.50
2019-01-03T09:06:42.009Z,12.50
2019-01-03T09:09:29.680Z,13.07
2019-01-03T09:12:16.657Z,11.63
2019-01-03T09:14:53.396Z,11.57
2019-01-03T09:17:30.553Z,13.03
2019-01-03T09:20:01.524Z,12.13
2019-01-03T09:22:48.452Z,12.07
2019-01-03T09:25:28.361Z,11.30
2019-01-03T09:27:59.289Z,10.63
2019-01-03T09:30:32.909Z,10.67
2019-01-03T09:33:18.855Z,9.53
2019-01-03T09:35:49.871Z,8.33
2019-01-03T09:38:20.796Z,9.87
2019-01-03T09:40:51.762Z,9.10
2019-01-03T09:43:25.807Z,9.97
2019-01-03T09:45:55.120Z,9.90
2019-01-03T09:48:24.477Z,9.90
2019-01-03T09:50:53.795Z,8.77
2019-01-03T09:53:23.162Z,9.27
2019-01-03T09:55:52.751Z,9.50
2019-01-03T09:58:22.045Z,9.60
2019-01-03T10:00:51.370Z,9.33
2019-01-03T10:03:20.699Z,9.37
2019-01-03T10:05:49.980Z,8.87
2019-01-03T10:08:19.833Z,10.53
2019-01-03T10:10:49.270Z,11.63
2019-01-03T10:13:18.593Z,10.70
2019-01-03T10:15:47.917Z,10.93
2019-01-03T10:18:17.242Z,12.27
2019-01-03T10:20:46.571Z,13.33
2019-01-03T10:23:15.964Z,12.60
2019-01-03T10:25:45.292Z,15.23
2019-01-03T10:28:14.593Z,13.30
2019-01-03T10:30:43.904Z,12.50
2019-01-03T10:33:13.209Z,13.20
2019-01-03T10:35:42.629Z,13.57
2019-01-03T10:38:11.920Z,13.57
2019-01-03T10:40:41.280Z,12.33
2019-01-03T10:43:10.608Z,11.53
2019-01-03T10:45:40.870Z,11.20
2019-01-03T10:48:10.231Z,11.70
2019-01-03T10:50:39.770Z,11.23
2019-01-03T10:53:10.407Z,10.80
2019-01-03T10:55:40.293Z,10.83
2019-01-03T10:58:09.616Z,11.17
2019-01-03T11:00:39.343Z,10.27
2019-01-03T11:03:08.669Z,9.23
2019-01-03T11:05:37.994Z,8.97
2019-01-03T11:08:07.630Z,8.20
2019-01-03T11:10:37.006Z,8.93
2019-01-03T11:13:06.313Z,7.83
2019-01-03T11:15:35.616Z,8.13
2019-01-03T11:18:04.975Z,8.47
2019-01-03T11:20:34.303Z,7.80
2019-01-03T11:23:03.613Z,8.50
2019-01-03T11:25:33.202Z,8.67
2019-01-03T11:28:02.511Z,8.90
2019-01-03T11:30:31.904Z,8.33
2019-01-03T11:33:01.245Z,8.80
2019-01-03T11:35:30.579Z,8.50
2019-01-03T11:37:59.865Z,8.07
2019-01-03T11:40:29.182Z,8.70
2019-01-03T11:42:58.476Z,9.50
2019-01-03T11:45:28.148Z,10.27
2019-01-03T11:47:57.529Z,9.67
2019-01-03T11:50:29.003Z,9.83
2019-01-03T11:52:58.321Z,11.50
2019-01-03T11:55:27.665Z,15.37
2019-01-03T11:57:56.957Z,16.97
2019-01-03T12:00:26.284Z,19.43
2019-01-03T12:02:55.572Z,21.30
2019-01-03T12:05:24.911Z,21.90
2019-01-03T12:07:54.200Z,21.93
2019-01-03T12:10:23.534Z,21.37
2019-01-03T12:12:52.827Z,21.77
2019-01-03T12:15:22.144Z,20.67
2019-01-03T12:17:51.467Z,20.47
2019-01-03T12:20:20.785Z,19.47
2019-01-03T12:22:50.119Z,19.73
2019-01-03T12:25:19.411Z,18.93
2019-01-03T12:27:48.838Z,16.47
2019-01-03T12:30:18.159Z,16.73
2019-01-03T12:32:47.546Z,16.03
2019-01-03T12:35:17.470Z,13.13
2019-01-03T12:37:46.934Z,12.83
2019-01-03T12:40:16.346Z,11.97
2019-01-03T12:42:45.662Z,13.37
2019-01-03T12:45:14.987Z,12.27
2019-01-03T12:47:44.319Z,13.57
2019-01-03T12:50:13.637Z,15.70
2019-01-03T12:52:42.971Z,15.13
2019-01-03T12:55:12.260Z,16.10
2019-01-03T12:57:41.577Z,17.73
2019-01-03T13:00:12.992Z,17.50
2019-01-03T13:02:42.389Z,20.83
2019-01-03T13:05:11.671Z,19.07
2019-01-03T13:07:41.006Z,19.13
2019-01-03T13:10:10.725Z,19.33
2019-01-03T13:12:40.131Z,18.40
2019-01-03T13:15:09.761Z,18.23
2019-01-03T13:17:39.086Z,18.17
2019-01-03T13:20:08.992Z,20.57
2019-01-03T13:22:38.292Z,20.30
2019-01-03T13:25:09.621Z,18.73
2019-01-03T13:27:38.891Z,17.23
2019-01-03T13:30:10.153Z,16.13
2019-01-03T13:32:40.975Z,14.53
2019-01-03T13:35:12.378Z,14.90
2019-01-03T13:37:41.668Z,15.40
2019-01-03T13:40:10.991Z,13.93
2019-01-03T13:42:40.309Z,14.10
2019-01-03T13:45:12.931Z,13.70
2019-01-03T13:47:42.386Z,13.13
2019-01-03T13:50:11.895Z,13.63
2019-01-03T13:52:41.272Z,13.77
2019-01-03T13:55:11.687Z,13.47
2019-01-03T13:57:40.993Z,14.00
2019-01-03T14:00:10.946Z,12.90
2019-01-03T14:02:40.239Z,12.57
2019-01-03T14:05:09.634Z,13.00
2019-01-03T14:07:38.926Z,12.70
2019-01-03T14:10:08.586Z,12.80
2019-01-03T14:12:37.884Z,12.10
2019-01-03T14:15:08.174Z,12.13
2019-01-03T14:17:37.489Z,13.03
2019-01-03T14:20:10.215Z,12.40
2019-01-03T14:22:40.119Z,10.93
2019-01-03T14:25:09.595Z,10.43
2019-01-03T14:27:38.902Z,8.90
2019-01-03T14:30:09.757Z,8.00
2019-01-03T14:32:39.065Z,6.40
2019-01-03T14:35:08.375Z,6.23
2019-01-03T14:37:37.766Z,6.40
2019-01-03T14:40:08.883Z,6.90
2019-01-03T14:42:38.175Z,7.30
2019-01-03T14:45:07.930Z,7.07
2019-01-03T14:47:37.213Z,7.37
2019-01-03T14:50:09.494Z,7.77
2019-01-03T14:52:38.877Z,8.00
2019-01-03T14:55:09.953Z,8.77
2019-01-03T14:57:39.268Z,7.70
2019-01-03T15:00:12.585Z,8.10
2019-01-03T15:02:41.904Z,8.70
2019-01-03T15:05:14.032Z,12.23
2019-01-03T15:07:42.271Z,11.37
2019-01-03T15:10:11.567Z,8.40
2019-01-03T15:12:40.883Z,7.43
2019-01-03T15:15:10.198Z,8.73
2019-01-03T15:17:39.495Z,7.53
2019-01-03T15:20:11.253Z,8.07
2019-01-03T15:22:40.563Z,6.97
2019-01-03T15:25:09.907Z,8.70
2019-01-03T15:27:42.793Z,8.40
2019-01-03T15:30:12.168Z,7.53
2019-01-03T15:32:41.448Z,7.30
2019-01-03T15:35:10.766Z,6.80
2019-01-03T15:37:40.051Z,7.60
2019-01-03T15:40:09.453Z,7.80
2019-01-03T15:42:38.745Z,7.23
2019-01-03T15:45:08.981Z,7.40
2019-01-03T15:47:38.374Z,7.80
2019-01-03T15:50:09.134Z,24.93
2019-01-03T15:52:38.535Z,9.47
2019-01-03T15:55:10.399Z,9.03
2019-01-03T15:57:40.441Z,21.73
2019-01-03T16:00:11.581Z,9.80
2019-01-03T16:02:44.014Z,7.93
2019-01-03T16:05:14.196Z,7.80
2019-01-03T16:07:46.633Z,7.70
2019-01-03T16:10:23.219Z,7.07
2019-01-03T16:12:53.420Z,6.80
2019-01-03T16:15:23.424Z,7.13
2019-01-03T16:17:52.916Z,7.23
2019-01-03T16:20:22.445Z,7.40
2019-01-03T16:22:53.835Z,7.80
2019-01-03T16:25:23.480Z,7.93
2019-01-03T16:27:52.772Z,6.90
2019-01-03T16:30:22.174Z,7.30
2019-01-03T16:32:53.567Z,7.17
2019-01-03T16:35:22.899Z,6.73
2019-01-03T16:37:52.259Z,6.73
2019-01-03T16:40:21.583Z,6.37
2019-01-03T16:42:51.062Z,5.77
2019-01-03T16:45:20.462Z,7.40
2019-01-03T16:47:49.745Z,5.67
2019-01-03T16:50:19.539Z,6.00
2019-01-03T16:52:48.817Z,5.27
2019-01-03T16:55:18.138Z,5.60
2019-01-03T16:57:47.478Z,5.97
2019-01-03T17:00:17.109Z,6.20
2019-01-03T17:02:46.440Z,14.43
2019-01-03T17:05:15.727Z,4.63
2019-01-03T17:07:45.051Z,5.80
2019-01-03T17:10:16.869Z,5.33
2019-01-03T17:12:46.587Z,5.53
2019-01-03T17:15:15.953Z,5.40
2019-01-03T17:17:45.256Z,4.77
2019-01-03T17:20:14.546Z,4.57
2019-01-03T17:22:43.962Z,4.30
2019-01-03T17:25:13.481Z,4.40
2019-01-03T17:27:43.109Z,4.90
2019-01-03T17:30:12.538Z,21.53
2019-01-03T17:32:41.924Z,4.50
2019-01-03T17:35:11.784Z,4.60
2019-01-03T17:37:41.101Z,5.60
2019-01-03T17:40:12.043Z,6.30
2019-01-03T17:42:41.636Z,7.30
2019-01-03T17:45:11.964Z,5.77
2019-01-03T17:47:41.349Z,5.17
2019-01-03T17:50:12.330Z,4.77
2019-01-03T17:52:41.713Z,4.60
2019-01-03T17:55:11.092Z,5.27
2019-01-03T17:57:40.406Z,5.37
2019-01-03T18:00:13.013Z,6.67
2019-01-03T18:02:42.737Z,6.30
2019-01-03T18:05:12.118Z,6.30
2019-01-03T18:07:41.405Z,11.93
2019-01-03T18:10:13.263Z,6.53
2019-01-03T18:12:42.551Z,7.30
2019-01-03T18:15:12.012Z,6.73
2019-01-03T18:17:41.395Z,6.20
2019-01-03T18:20:13.747Z,9.60
2019-01-03T18:22:43.398Z,6.27
2019-01-03T18:25:12.862Z,6.60
2019-01-03T18:27:42.217Z,6.87
2019-01-03T18:30:13.173Z,6.13
2019-01-03T18:32:42.473Z,6.90
2019-01-03T18:35:11.847Z,6.77
2019-01-03T18:37:41.238Z,6.87
2019-01-03T18:40:13.488Z,6.00
2019-01-03T18:42:42.784Z,6.87
2019-01-03T18:45:14.932Z,16.10
2019-01-03T18:47:44.427Z,7.30
2019-01-03T18:50:18.875Z,7.17
2019-01-03T18:52:44.808Z,7.80
2019-01-03T18:55:15.662Z,7.27
2019-01-03T18:57:44.993Z,10.50
2019-01-03T19:00:14.406Z,7.70
2019-01-03T19:02:43.963Z,6.47
2019-01-03T19:05:13.557Z,7.97
2019-01-03T19:07:42.850Z,7.50
2019-01-03T19:10:12.245Z,7.40
2019-01-03T19:12:41.583Z,7.80
2019-01-03T19:15:11.008Z,11.30
2019-01-03T19:17:40.378Z,7.67
2019-01-03T19:20:10.561Z,7.00
2019-01-03T19:22:39.877Z,9.77
2019-01-03T19:25:12.303Z,7.47
2019-01-03T19:27:41.713Z,11.87
2019-01-03T19:30:12.751Z,9.67
2019-01-03T19:32:42.154Z,24.07
2019-01-03T19:35:12.650Z,9.27
2019-01-03T19:37:42.026Z,8.63
2019-01-03T19:40:13.597Z,10.90
2019-01-03T19:42:44.370Z,11.87
2019-01-03T19:45:14.014Z,8.83
2019-01-03T19:47:43.365Z,9.27
2019-01-03T19:50:15.935Z,12.37
2019-01-03T19:52:45.359Z,9.60
2019-01-03T19:55:14.691Z,8.30
2019-01-03T19:57:43.988Z,12.07
2019-01-03T20:00:15.464Z,9.97
2019-01-03T20:02:44.799Z,9.87
2019-01-03T20:05:14.246Z,8.47
2019-01-03T20:07:43.597Z,9.47
2019-01-03T20:10:14.036Z,9.13
2019-01-03T20:12:43.641Z,8.80
2019-01-03T20:15:14.923Z,9.37
2019-01-03T20:17:44.600Z,8.70
2019-01-03T20:20:13.924Z,8.87
2019-01-03T20:22:43.294Z,8.80
2019-01-03T20:25:12.968Z,8.63
2019-01-03T20:27:42.329Z,9.00
2019-01-03T20:30:12.509Z,8.90
2019-01-03T20:32:41.801Z,8.47
2019-01-03T20:35:13.327Z,8.83
2019-01-03T20:37:42.636Z,8.83
2019-01-03T20:40:12.037Z,9.20
2019-01-03T20:42:41.418Z,9.20
2019-01-03T20:45:13.173Z,10.30
2019-01-03T20:47:42.506Z,10.13
2019-01-03T20:50:13.647Z,10.47
2019-01-03T20:52:43.015Z,10.20
2019-01-03T20:55:12.682Z,10.13
2019-01-03T20:57:41.976Z,16.27
2019-01-03T21:00:14.082Z,17.37
2019-01-03T21:02:45.180Z,11.60
2019-01-03T21:05:14.593Z,12.23
2019-01-03T21:07:43.915Z,13.43
2019-01-03T21:10:13.822Z,12.13
2019-01-03T21:12:43.420Z,13.53
2019-01-03T21:15:15.684Z,13.40
2019-01-03T21:17:45.027Z,13.23
2019-01-03T21:20:16.340Z,13.27
2019-01-03T21:22:45.809Z,13.33
2019-01-03T21:25:16.067Z,14.10
2019-01-03T21:27:45.446Z,14.30
2019-01-03T21:30:17.411Z,14.80
2019-01-03T21:32:46.921Z,15.53
2019-01-03T21:35:16.436Z,15.77
2019-01-03T21:37:45.870Z,15.57
2019-01-03T21:40:15.378Z,16.43
2019-01-03T21:42:44.772Z,16.00
2019-01-03T21:45:14.226Z,16.00
2019-01-03T21:47:43.557Z,16.53
2019-01-03T21:50:13.508Z,15.53
2019-01-03T21:52:42.806Z,14.50
2019-01-03T21:55:12.135Z,15.73
2019-01-03T21:57:41.455Z,15.43
2019-01-03T22:00:12.301Z,15.20
2019-01-03T22:02:41.723Z,15.57
2019-01-03T22:05:11.021Z,16.73
2019-01-03T22:07:40.343Z,16.57
2019-01-03T22:10:10.440Z,16.83
2019-01-03T22:12:42.207Z,16.43
2019-01-03T22:15:11.508Z,16.70
2019-01-03T22:17:40.832Z,17.67
2019-01-03T22:20:10.517Z,15.93
2019-01-03T22:22:39.817Z,16.90
2019-01-03T22:25:09.236Z,16.87
2019-01-03T22:27:38.525Z,18.60
2019-01-03T22:30:10.283Z,19.47
2019-01-03T22:32:39.979Z,19.23
2019-01-03T22:35:09.379Z,19.20
2019-01-03T22:37:38.685Z,20.03
2019-01-03T22:40:08.844Z,19.83
2019-01-03T22:42:38.235Z,20.57
2019-01-03T22:45:08.899Z,20.97
2019-01-03T22:47:38.372Z,20.20
2019-01-03T22:50:10.239Z,20.90
2019-01-03T22:52:39.591Z,22.67
2019-01-03T22:55:08.988Z,22.13
2019-01-03T22:57:38.329Z,22.60
2019-01-03T23:00:28.768Z,21.83
2019-01-03T23:02:58.085Z,21.40
2019-01-03T23:05:27.372Z,21.60
2019-01-03T23:07:57.168Z,22.60
2019-01-03T23:10:26.484Z,20.93
2019-01-03T23:12:56.288Z,24.57
2019-01-03T23:15:26.071Z,21.90
2019-01-03T23:17:55.368Z,21.13
2019-01-03T23:20:24.691Z,22.80
2019-01-03T23:22:54.000Z,21.87
2019-01-03T23:25:23.439Z,22.93
2019-01-03T23:27:52.775Z,24.10
2019-01-03T23:30:22.097Z,23.27
2019-01-03T23:32:51.482Z,22.47
2019-01-03T23:35:20.968Z,22.60
2019-01-03T23:37:50.491Z,23.07
2019-01-03T23:40:20.014Z,22.37
2019-01-03T23:42:49.357Z,23.00
2019-01-03T23:45:20.842Z,23.73
2019-01-03T23:47:51.914Z,24.03
2019-01-03T23:50:24.733Z,25.00
2019-01-03T23:52:54.385Z,23.80
2019-01-03T23:55:24.987Z,23.23
2019-01-03T23:57:54.319Z,23.90
