createdAt,value
2023-03-28T00:00:54.637Z,1.80
2023-03-28T00:03:27.583Z,1.83
2023-03-28T00:06:01.163Z,1.80
2023-03-28T00:08:32.673Z,2.30
2023-03-28T00:11:09.993Z,1.70
2023-03-28T00:13:41.189Z,1.67
2023-03-28T00:16:13.776Z,2.00
2023-03-28T00:18:45.283Z,2.50
2023-03-28T00:21:24.994Z,1.70
2023-03-28T00:23:57.311Z,1.57
2023-03-28T00:26:28.365Z,1.50
2023-03-28T00:29:01.614Z,1.43
2023-03-28T00:31:35.345Z,1.90
2023-03-28T00:34:06.715Z,1.40
2023-03-28T00:36:39.522Z,1.93
2023-03-28T00:39:11.311Z,1.50
2023-03-28T00:41:44.603Z,1.70
2023-03-28T00:44:44.751Z,1.70
2023-03-28T00:47:21.517Z,1.70
2023-03-28T00:49:53.993Z,1.83
2023-03-28T00:52:26.801Z,1.83
2023-03-28T00:55:00.036Z,1.70
2023-03-28T00:57:31.976Z,1.20
2023-03-28T01:00:03.272Z,1.80
2023-03-28T01:02:34.293Z,1.83
2023-03-28T01:05:06.195Z,2.10
2023-03-28T01:07:41.098Z,1.60
2023-03-28T01:10:13.699Z,1.43
2023-03-28T01:12:46.940Z,1.50
2023-03-28T01:15:18.127Z,1.77
2023-03-28T01:17:50.845Z,1.70
2023-03-28T01:20:36.236Z,1.93
2023-03-28T01:24:10.796Z,1.63
2023-03-28T01:26:47.621Z,2.30
2023-03-28T01:30:02.499Z,1.43
2023-03-28T01:33:03.473Z,1.60
2023-03-28T01:35:50.802Z,1.67
2023-03-28T01:38:24.903Z,1.60
2023-03-28T01:40:58.786Z,1.53
2023-03-28T01:43:34.750Z,1.83
2023-03-28T01:46:09.901Z,1.40
2023-03-28T01:48:46.040Z,1.80
2023-03-28T01:51:21.891Z,2.03
2023-03-28T01:53:56.286Z,1.57
2023-03-28T01:56:31.169Z,1.53
2023-03-28T01:59:05.052Z,1.30
2023-03-28T02:01:39.294Z,1.70
2023-03-28T02:04:19.999Z,1.33
2023-03-28T02:06:47.130Z,1.37
2023-03-28T02:09:20.468Z,1.90
2023-03-28T02:11:55.211Z,1.67
2023-03-28T02:14:29.322Z,1.73
2023-03-28T02:17:04.517Z,1.37
2023-03-28T02:19:38.002Z,1.60
2023-03-28T02:22:14.287Z,1.60
2023-03-28T02:24:46.904Z,1.50
2023-03-28T02:27:18.121Z,1.60
2023-03-28T02:29:50.231Z,1.70
2023-03-28T02:32:22.125Z,1.90
2023-03-28T02:34:55.945Z,1.50
2023-03-28T02:37:35.315Z,1.62
2023-03-28T02:40:16.952Z,1.10
2023-03-28T02:43:23.668Z,1.50
2023-03-28T02:46:23.005Z,1.53
2023-03-28T02:49:25.381Z,1.70
2023-03-28T02:52:04.195Z,1.90
2023-03-28T02:54:38.263Z,1.70
2023-03-28T02:57:12.974Z,2.00
2023-03-28T02:59:48.086Z,1.47
2023-03-28T03:02:21.641Z,1.70
2023-03-28T03:04:54.694Z,1.50
2023-03-28T03:07:27.219Z,1.90
2023-03-28T03:09:58.156Z,1.30
2023-03-28T03:12:29.230Z,1.50
2023-03-28T03:15:01.317Z,1.90
2023-03-28T03:17:32.394Z,1.50
2023-03-28T03:20:06.986Z,1.43
2023-03-28T03:22:38.166Z,1.40
2023-03-28T03:25:14.321Z,1.70
2023-03-28T03:27:45.152Z,1.60
2023-03-28T03:30:16.408Z,2.43
2023-03-28T03:32:47.316Z,1.73
2023-03-28T03:35:20.287Z,1.87
2023-03-28T03:37:51.516Z,1.97
2023-03-28T03:40:22.598Z,1.83
2023-03-28T03:42:53.537Z,1.97
2023-03-28T03:45:24.642Z,1.87
2023-03-28T03:47:56.171Z,1.83
2023-03-28T03:50:27.382Z,1.87
2023-03-28T03:53:00.148Z,2.23
2023-03-28T03:55:30.761Z,1.90
2023-03-28T03:58:01.761Z,1.67
2023-03-28T04:00:32.882Z,1.83
2023-03-28T04:03:04.309Z,2.43
2023-03-28T04:05:35.415Z,2.20
2023-03-28T04:08:06.920Z,2.23
2023-03-28T04:10:37.942Z,1.90
2023-03-28T04:13:08.953Z,1.60
2023-03-28T04:15:39.591Z,1.90
2023-03-28T04:18:10.207Z,1.73
2023-03-28T04:20:40.992Z,1.77
2023-03-28T04:23:11.989Z,2.00
2023-03-28T04:25:42.588Z,1.70
2023-03-28T04:28:13.254Z,1.60
2023-03-28T04:30:44.373Z,1.90
2023-03-28T04:33:16.565Z,2.00
2023-03-28T04:35:49.086Z,1.70
2023-03-28T04:38:20.656Z,1.93
2023-03-28T04:40:53.808Z,1.97
2023-03-28T04:43:24.787Z,1.80
2023-03-28T04:45:55.980Z,2.50
2023-03-28T04:48:28.375Z,2.23
2023-03-28T04:50:59.427Z,2.20
2023-03-28T04:53:30.636Z,2.37
2023-03-28T04:56:02.066Z,2.03
2023-03-28T04:58:51.751Z,2.40
2023-03-28T05:01:24.340Z,2.20
2023-03-28T05:03:55.476Z,2.67
2023-03-28T05:06:27.006Z,2.13
2023-03-28T05:08:57.957Z,2.10
2023-03-28T05:11:29.523Z,2.40
2023-03-28T05:14:00.815Z,2.30
2023-03-28T05:16:31.932Z,2.50
2023-03-28T05:19:02.900Z,2.30
2023-03-28T05:21:33.997Z,2.00
2023-03-28T05:24:04.918Z,1.83
2023-03-28T05:26:36.517Z,1.70
2023-03-28T05:29:07.600Z,1.90
2023-03-28T05:31:38.786Z,2.43
2023-03-28T05:34:09.752Z,2.13
2023-03-28T05:36:41.154Z,1.70
2023-03-28T05:39:12.028Z,2.37
2023-03-28T05:41:43.027Z,1.80
2023-03-28T05:44:13.889Z,2.33
2023-03-28T05:46:44.906Z,2.33
2023-03-28T05:49:15.851Z,2.43
2023-03-28T05:51:46.987Z,2.40
2023-03-28T05:54:18.043Z,2.20
2023-03-28T05:56:49.236Z,1.90
2023-03-28T05:59:20.315Z,2.23
2023-03-28T06:01:52.829Z,2.13
2023-03-28T06:04:25.813Z,2.30
2023-03-28T06:06:57.432Z,2.40
2023-03-28T06:09:30.302Z,2.00
2023-03-28T06:12:01.605Z,2.10
2023-03-28T06:14:33.316Z,2.27
2023-03-28T06:17:04.713Z,2.07
2023-03-28T06:19:35.549Z,2.07
2023-03-28T06:22:06.665Z,2.07
2023-03-28T06:24:38.254Z,2.50
2023-03-28T06:27:09.147Z,2.17
2023-03-28T06:29:40.034Z,2.50
2023-03-28T06:32:12.764Z,2.60
2023-03-28T06:34:43.803Z,2.10
2023-03-28T06:37:14.840Z,1.93
2023-03-28T06:39:45.730Z,2.37
2023-03-28T06:42:16.838Z,2.40
2023-03-28T06:44:47.719Z,2.17
2023-03-28T06:47:18.823Z,2.13
2023-03-28T06:49:49.843Z,2.10
2023-03-28T06:52:22.507Z,2.33
2023-03-28T06:54:53.626Z,2.43
2023-03-28T06:57:24.667Z,2.20
2023-03-28T06:59:55.656Z,2.23
2023-03-28T07:02:26.884Z,2.37
2023-03-28T07:04:58.245Z,2.10
2023-03-28T07:07:29.305Z,2.23
2023-03-28T07:10:00.485Z,2.47
2023-03-28T07:12:31.580Z,1.83
2023-03-28T07:15:02.760Z,2.10
2023-03-28T07:17:33.930Z,2.20
2023-03-28T07:20:05.582Z,2.00
2023-03-28T07:22:36.472Z,2.47
2023-03-28T07:25:09.209Z,2.63
2023-03-28T07:27:40.485Z,2.30
2023-03-28T07:30:14.121Z,2.53
2023-03-28T07:32:53.294Z,2.23
2023-03-28T07:35:17.864Z,2.30
2023-03-28T07:37:48.760Z,2.60
2023-03-28T07:40:20.118Z,2.23
2023-03-28T07:42:52.000Z,2.73
2023-03-28T07:45:22.943Z,2.90
2023-03-28T07:47:53.957Z,3.07
2023-03-28T07:50:25.174Z,2.40
2023-03-28T07:52:57.837Z,2.63
2023-03-28T07:55:29.159Z,2.67
2023-03-28T07:58:00.466Z,2.23
2023-03-28T08:00:32.319Z,2.97
2023-03-28T08:03:03.550Z,2.93
2023-03-28T08:05:36.808Z,2.53
2023-03-28T08:08:09.177Z,2.80
2023-03-28T08:10:40.174Z,2.27
2023-03-28T08:13:11.054Z,2.73
2023-03-28T08:15:42.402Z,2.27
2023-03-28T08:18:13.757Z,2.70
2023-03-28T08:20:45.861Z,2.47
2023-03-28T08:23:17.102Z,2.30
2023-03-28T08:25:48.094Z,2.63
2023-03-28T08:28:19.006Z,2.37
2023-03-28T08:30:50.403Z,2.50
2023-03-28T08:33:21.781Z,2.27
2023-03-28T08:35:56.176Z,2.13
2023-03-28T08:38:27.396Z,2.10
2023-03-28T08:41:03.515Z,1.80
2023-03-28T08:43:55.343Z,1.93
2023-03-28T08:46:29.492Z,1.60
2023-03-28T08:49:03.399Z,2.00
2023-03-28T08:51:37.924Z,2.10
2023-03-28T08:54:13.802Z,1.93
2023-03-28T08:56:48.726Z,2.07
2023-03-28T08:59:22.647Z,2.90
2023-03-28T09:01:54.045Z,2.10
2023-03-28T09:04:28.921Z,2.00
2023-03-28T09:07:03.681Z,1.83
2023-03-28T09:09:49.760Z,1.83
2023-03-28T09:12:32.393Z,1.50
2023-03-28T09:15:38.962Z,1.83
2023-03-28T09:18:37.842Z,1.80
2023-03-28T09:21:12.791Z,1.40
2023-03-28T09:23:58.882Z,1.30
2023-03-28T09:26:33.920Z,1.70
2023-03-28T09:29:07.529Z,1.50
2023-03-28T09:31:42.196Z,1.27
2023-03-28T09:34:19.477Z,1.30
2023-03-28T09:39:30.625Z,1.47
2023-03-28T09:42:07.505Z,1.10
2023-03-28T09:44:53.386Z,1.37
2023-03-28T09:47:14.963Z,1.70
2023-03-28T09:49:45.955Z,1.43
2023-03-28T09:52:20.065Z,1.70
2023-03-28T09:54:51.704Z,1.27
2023-03-28T09:57:22.898Z,1.50
2023-03-28T09:59:53.987Z,1.30
2023-03-28T10:02:32.974Z,1.50
2023-03-28T10:05:06.253Z,1.60
2023-03-28T10:07:43.987Z,1.60
2023-03-28T10:10:21.951Z,1.50
2023-03-28T10:12:58.409Z,1.30
2023-03-28T10:15:43.833Z,1.20
2023-03-28T10:18:19.491Z,1.23
2023-03-28T10:20:51.990Z,1.17
2023-03-28T10:23:25.181Z,1.17
2023-03-28T10:25:56.926Z,1.30
2023-03-28T10:28:33.286Z,1.30
2023-03-28T10:31:07.802Z,1.47
2023-03-28T10:33:41.530Z,1.10
2023-03-28T10:36:17.124Z,1.23
2023-03-28T10:38:50.488Z,1.10
2023-03-28T10:41:26.161Z,1.43
2023-03-28T10:43:58.341Z,1.20
2023-03-28T10:46:34.231Z,1.07
2023-03-28T10:49:07.249Z,1.23
2023-03-28T10:51:41.787Z,1.30
2023-03-28T10:54:38.766Z,1.27
2023-03-28T10:57:13.855Z,1.00
2023-03-28T10:59:55.446Z,1.40
2023-03-28T11:02:55.672Z,1.30
2023-03-28T11:05:34.285Z,1.30
2023-03-28T11:08:11.042Z,1.30
2023-03-28T11:10:46.027Z,1.53
2023-03-28T11:13:23.243Z,1.23
2023-03-28T11:16:00.589Z,1.40
2023-03-28T11:18:39.700Z,1.30
2023-03-28T11:21:23.147Z,1.33
2023-03-28T11:24:01.103Z,1.20
2023-03-28T11:26:38.195Z,1.10
2023-03-28T11:29:36.559Z,1.30
2023-03-28T11:32:03.755Z,1.43
2023-03-28T11:34:37.684Z,1.10
2023-03-28T11:37:13.306Z,1.30
2023-03-28T11:39:47.140Z,1.37
2023-03-28T11:42:21.743Z,1.33
2023-03-28T11:44:57.470Z,1.30
2023-03-28T11:47:32.645Z,1.50
2023-03-28T11:50:06.540Z,1.37
2023-03-28T11:52:40.808Z,1.30
2023-03-28T11:55:18.354Z,1.40
2023-03-28T11:57:54.357Z,1.13
2023-03-28T12:00:33.937Z,1.10
2023-03-28T12:03:09.449Z,1.00
2023-03-28T12:05:43.416Z,1.27
2023-03-28T12:08:17.411Z,1.53
2023-03-28T12:10:51.748Z,1.00
2023-03-28T12:13:25.775Z,1.13
2023-03-28T12:15:59.801Z,1.10
2023-03-28T12:18:34.134Z,1.20
2023-03-28T12:21:08.983Z,1.40
2023-03-28T12:23:42.829Z,1.40
2023-03-28T12:26:22.680Z,1.50
2023-03-28T12:28:57.108Z,0.87
2023-03-28T12:31:31.301Z,1.53
2023-03-28T12:34:06.794Z,1.00
2023-03-28T12:36:41.287Z,1.10
2023-03-28T12:39:21.539Z,1.40
2023-03-28T12:41:54.148Z,1.20
2023-03-28T12:44:27.908Z,1.20
2023-03-28T12:47:01.941Z,1.33
2023-03-28T12:49:35.893Z,1.13
2023-03-28T12:52:08.170Z,1.30
2023-03-28T12:54:56.855Z,1.30
2023-03-28T12:57:48.572Z,1.03
2023-03-28T13:00:29.635Z,1.27
2023-03-28T13:03:12.023Z,1.40
2023-03-28T13:05:45.653Z,1.30
2023-03-28T13:08:24.284Z,1.00
2023-03-28T13:11:08.839Z,1.13
2023-03-28T13:13:46.302Z,1.00
2023-03-28T13:16:19.548Z,1.50
2023-03-28T13:18:52.683Z,1.27
2023-03-28T13:21:46.419Z,1.20
2023-03-28T13:24:37.305Z,1.10
2023-03-28T13:27:13.122Z,1.07
2023-03-28T13:29:48.881Z,1.23
2023-03-28T13:32:22.222Z,1.23
2023-03-28T13:34:57.846Z,1.17
2023-03-28T13:37:30.397Z,1.40
2023-03-28T13:40:02.769Z,1.10
2023-03-28T13:42:34.980Z,1.40
2023-03-28T13:45:09.596Z,1.20
2023-03-28T13:47:43.109Z,1.43
2023-03-28T13:50:17.777Z,1.30
2023-03-28T13:52:48.417Z,1.13
2023-03-28T13:55:22.828Z,1.00
2023-03-28T13:57:54.222Z,1.10
2023-03-28T14:00:29.068Z,1.20
2023-03-28T14:03:05.516Z,1.13
2023-03-28T14:05:38.082Z,1.10
2023-03-28T14:08:25.667Z,1.17
2023-03-28T14:10:57.091Z,1.00
2023-03-28T14:13:31.347Z,1.40
2023-03-28T14:16:02.069Z,1.20
2023-03-28T14:18:35.850Z,1.00
2023-03-28T14:21:08.037Z,1.10
2023-03-28T14:23:40.187Z,1.03
2023-03-28T14:26:16.258Z,1.30
2023-03-28T14:28:48.045Z,1.00
2023-03-28T14:31:30.713Z,1.00
2023-03-28T14:34:02.514Z,1.60
2023-03-28T14:36:34.718Z,1.60
2023-03-28T14:39:13.867Z,3.10
2023-03-28T14:41:45.156Z,1.30
2023-03-28T14:44:16.960Z,1.30
2023-03-28T14:46:49.737Z,1.57
2023-03-28T14:49:23.746Z,1.00
2023-03-28T14:51:59.554Z,1.17
2023-03-28T14:54:34.541Z,1.60
2023-03-28T14:59:45.676Z,0.90
2023-03-28T15:02:21.237Z,1.43
2023-03-28T15:04:53.173Z,1.30
2023-03-28T15:07:28.261Z,0.90
2023-03-28T15:10:11.306Z,1.00
2023-03-28T15:12:48.904Z,1.47
2023-03-28T15:15:23.857Z,1.10
2023-03-28T15:17:56.433Z,1.13
2023-03-28T15:20:31.776Z,1.10
2023-03-28T15:23:05.556Z,1.03
2023-03-28T15:25:38.805Z,1.13
2023-03-28T15:28:12.238Z,1.00
2023-03-28T15:30:46.659Z,1.20
2023-03-28T15:33:22.464Z,1.53
2023-03-28T15:35:56.052Z,1.07
2023-03-28T15:38:29.175Z,1.20
2023-03-28T15:41:12.429Z,1.20
2023-03-28T15:43:45.626Z,1.23
2023-03-28T15:46:17.766Z,1.10
2023-03-28T15:48:49.249Z,1.07
2023-03-28T15:51:21.679Z,1.00
2023-03-28T15:53:53.148Z,1.20
2023-03-28T15:56:27.862Z,0.80
2023-03-28T15:59:02.122Z,1.17
2023-03-28T16:01:35.213Z,1.00
2023-03-28T16:04:25.138Z,1.00
2023-03-28T16:09:44.983Z,1.00
2023-03-28T16:12:17.296Z,0.97
2023-03-28T16:14:50.134Z,0.90
2023-03-28T16:17:25.962Z,1.03
2023-03-28T16:19:57.708Z,1.00
2023-03-28T16:22:29.078Z,0.93
2023-03-28T16:25:00.149Z,1.03
2023-03-28T16:27:31.964Z,1.10
2023-03-28T16:30:03.795Z,1.10
2023-03-28T16:32:35.309Z,0.90
2023-03-28T16:35:07.452Z,1.40
2023-03-28T16:37:38.147Z,1.20
2023-03-28T16:40:11.600Z,1.27
2023-03-28T16:42:42.246Z,1.10
2023-03-28T16:45:14.410Z,1.10
2023-03-28T16:47:45.404Z,1.03
2023-03-28T16:50:16.550Z,1.10
2023-03-28T16:52:47.235Z,1.20
2023-03-28T16:55:19.683Z,1.10
2023-03-28T16:57:51.052Z,1.30
2023-03-28T17:00:23.066Z,1.60
2023-03-28T17:02:55.143Z,1.03
2023-03-28T17:05:26.180Z,1.10
2023-03-28T17:07:57.237Z,1.47
2023-03-28T17:10:29.483Z,1.50
2023-03-28T17:13:02.002Z,1.10
2023-03-28T17:15:34.074Z,1.30
2023-03-28T17:18:06.812Z,1.13
2023-03-28T17:20:38.138Z,1.20
2023-03-28T17:23:09.244Z,1.13
2023-03-28T17:25:54.016Z,1.13
2023-03-28T17:28:13.435Z,0.90
2023-03-28T17:30:44.945Z,1.27
2023-03-28T17:33:15.808Z,1.00
2023-03-28T17:35:47.373Z,0.83
2023-03-28T17:38:18.104Z,1.03
2023-03-28T17:40:52.731Z,1.00
2023-03-28T17:43:23.797Z,1.30
2023-03-28T17:45:56.773Z,1.10
2023-03-28T17:48:27.944Z,1.60
2023-03-28T17:50:58.710Z,1.23
2023-03-28T17:53:29.873Z,1.40
2023-03-28T17:56:01.605Z,1.77
2023-03-28T17:58:32.948Z,1.73
2023-03-28T18:01:04.317Z,1.30
2023-03-28T18:03:35.477Z,1.53
2023-03-28T18:06:07.987Z,1.40
2023-03-28T18:08:38.719Z,1.37
2023-03-28T18:11:14.184Z,1.23
2023-03-28T18:13:45.025Z,1.20
2023-03-28T18:16:18.509Z,1.20
2023-03-28T18:18:49.274Z,1.67
2023-03-28T18:21:19.974Z,1.50
2023-03-28T18:23:51.519Z,1.50
2023-03-28T18:26:22.863Z,1.80
2023-03-28T18:28:53.691Z,1.50
2023-03-28T18:31:27.982Z,1.10
2023-03-28T18:33:59.206Z,1.57
2023-03-28T18:36:30.049Z,1.80
2023-03-28T18:39:01.450Z,2.00
2023-03-28T18:41:32.237Z,1.73
2023-03-28T18:44:03.627Z,1.50
2023-03-28T18:46:35.399Z,1.80
2023-03-28T18:49:06.630Z,1.50
2023-03-28T18:51:38.618Z,1.50
2023-03-28T18:54:09.426Z,1.60
2023-03-28T18:56:40.282Z,1.50
2023-03-28T18:59:12.093Z,1.30
2023-03-28T19:01:45.150Z,1.90
2023-03-28T19:04:16.145Z,1.70
2023-03-28T19:06:47.709Z,2.03
2023-03-28T19:09:18.821Z,1.70
2023-03-28T19:14:27.288Z,1.87
2023-03-28T19:16:59.173Z,2.17
2023-03-28T19:19:32.745Z,2.10
2023-03-28T19:22:04.243Z,2.00
2023-03-28T19:24:35.865Z,1.90
2023-03-28T19:27:06.703Z,1.87
2023-03-28T19:29:37.418Z,1.93
2023-03-28T19:32:08.783Z,2.40
2023-03-28T19:34:39.816Z,2.20
2023-03-28T19:37:11.130Z,2.00
2023-03-28T19:39:42.434Z,2.60
2023-03-28T19:42:13.827Z,3.10
2023-03-28T19:44:45.244Z,2.70
2023-03-28T19:47:16.328Z,3.20
2023-03-28T19:49:47.296Z,5.40
2023-03-28T19:52:18.544Z,5.20
2023-03-28T19:54:49.885Z,3.67
2023-03-28T19:57:21.238Z,3.97
2023-03-28T19:59:52.666Z,4.03
2023-03-28T20:02:24.218Z,3.33
2023-03-28T20:04:55.955Z,3.40
2023-03-28T20:07:27.310Z,2.47
2023-03-28T20:09:58.959Z,1.90
2023-03-28T20:12:29.883Z,2.40
2023-03-28T20:15:02.250Z,2.20
2023-03-28T20:17:33.105Z,1.93
2023-03-28T20:20:06.341Z,1.93
2023-03-28T20:22:38.102Z,1.70
2023-03-28T20:25:11.097Z,1.90
2023-03-28T20:27:41.725Z,1.93
2023-03-28T20:30:14.374Z,2.03
2023-03-28T20:32:45.113Z,1.80
2023-03-28T20:35:15.920Z,1.83
2023-03-28T20:37:46.953Z,2.20
2023-03-28T20:40:18.161Z,2.00
2023-03-28T20:42:50.496Z,2.20
2023-03-28T20:45:22.922Z,1.93
2023-03-28T20:47:56.782Z,1.77
2023-03-28T20:50:31.608Z,1.70
2023-03-28T20:53:03.434Z,2.17
2023-03-28T20:55:35.216Z,2.00
2023-03-28T20:58:06.167Z,2.30
2023-03-28T21:00:36.943Z,1.97
2023-03-28T21:03:09.230Z,1.97
2023-03-28T21:05:43.002Z,1.80
2023-03-28T21:08:15.544Z,2.20
2023-03-28T21:10:47.755Z,2.10
2023-03-28T21:13:19.235Z,2.80
2023-03-28T21:16:01.813Z,2.50
2023-03-28T21:18:34.578Z,2.07
2023-03-28T21:21:24.048Z,2.67
2023-03-28T21:23:55.086Z,2.27
2023-03-28T21:26:26.345Z,2.67
2023-03-28T21:28:58.007Z,2.40
2023-03-28T21:31:30.293Z,2.37
2023-03-28T21:34:02.213Z,2.53
2023-03-28T21:36:33.576Z,2.20
2023-03-28T21:39:04.981Z,2.50
2023-03-28T21:41:38.212Z,1.93
2023-03-28T21:44:09.273Z,2.23
2023-03-28T21:46:40.369Z,2.50
2023-03-28T21:49:11.602Z,2.33
2023-03-28T21:51:42.788Z,2.50
2023-03-28T21:54:13.849Z,2.13
2023-03-28T21:56:44.906Z,2.20
2023-03-28T21:59:16.034Z,2.40
2023-03-28T22:01:47.081Z,2.20
2023-03-28T22:04:18.163Z,2.27
2023-03-28T22:06:49.138Z,2.10
2023-03-28T22:09:21.708Z,2.10
2023-03-28T22:11:52.874Z,2.20
2023-03-28T22:14:23.773Z,2.57
2023-03-28T22:16:55.322Z,2.80
2023-03-28T22:19:28.034Z,2.90
2023-03-28T22:22:01.326Z,3.80
2023-03-28T22:24:33.296Z,3.63
2023-03-28T22:27:04.286Z,2.90
2023-03-28T22:29:35.475Z,2.83
2023-03-28T22:32:06.579Z,2.27
2023-03-28T22:34:37.862Z,2.43
2023-03-28T22:37:09.320Z,2.20
2023-03-28T22:39:40.421Z,2.07
2023-03-28T22:42:11.917Z,2.73
2023-03-28T22:44:43.211Z,2.43
2023-03-28T22:47:14.215Z,2.23
2023-03-28T22:49:45.409Z,2.47
2023-03-28T22:52:16.595Z,2.00
2023-03-28T22:54:47.526Z,2.13
2023-03-28T22:57:18.466Z,1.87
2023-03-28T22:59:51.075Z,2.27
2023-03-28T23:02:22.032Z,2.30
2023-03-28T23:04:54.328Z,2.30
2023-03-28T23:07:32.166Z,2.03
2023-03-28T23:10:03.808Z,2.30
2023-03-28T23:12:34.479Z,2.13
2023-03-28T23:15:05.803Z,2.00
2023-03-28T23:17:47.062Z,2.50
2023-03-28T23:20:19.409Z,2.30
2023-03-28T23:22:51.202Z,2.90
2023-03-28T23:25:22.542Z,2.10
2023-03-28T23:27:53.731Z,2.10
2023-03-28T23:30:24.842Z,2.17
2023-03-28T23:32:56.069Z,2.50
2023-03-28T23:35:27.025Z,2.50
2023-03-28T23:37:57.938Z,1.90
2023-03-28T23:40:29.166Z,2.10
2023-03-28T23:43:00.155Z,2.10
2023-03-28T23:45:31.620Z,2.73
2023-03-28T23:48:02.642Z,2.20
2023-03-28T23:50:34.103Z,2.20
2023-03-28T23:53:06.056Z,3.33
2023-03-28T23:55:37.345Z,2.60
2023-03-28T23:58:08.433Z,2.70
