createdAt,value
2022-08-20T00:00:46.706Z,1.57
2022-08-20T00:03:28.738Z,1.50
2022-08-20T00:06:34.011Z,1.70
2022-08-20T00:09:05.072Z,1.60
2022-08-20T00:11:36.353Z,1.90
2022-08-20T00:14:07.520Z,1.40
2022-08-20T00:16:40.735Z,1.40
2022-08-20T00:19:11.740Z,1.57
2022-08-20T00:21:42.756Z,1.40
2022-08-20T00:24:14.808Z,1.43
2022-08-20T00:26:52.424Z,1.30
2022-08-20T00:29:23.821Z,1.30
2022-08-20T00:31:57.135Z,1.40
2022-08-20T00:34:28.571Z,1.80
2022-08-20T00:36:59.617Z,1.73
2022-08-20T00:39:30.600Z,1.43
2022-08-20T00:42:02.392Z,1.40
2022-08-20T00:44:33.763Z,1.70
2022-08-20T00:47:05.233Z,1.20
2022-08-20T00:49:36.250Z,1.47
2022-08-20T00:52:16.876Z,1.23
2022-08-20T00:54:54.187Z,1.77
2022-08-20T00:57:54.798Z,1.70
2022-08-20T01:00:39.674Z,1.63
2022-08-20T01:03:14.979Z,1.70
2022-08-20T01:05:49.579Z,1.50
2022-08-20T01:08:24.620Z,1.40
2022-08-20T01:11:10.651Z,1.33
2022-08-20T01:13:43.284Z,1.30
2022-08-20T01:16:29.360Z,1.50
2022-08-20T01:19:02.061Z,1.20
2022-08-20T01:21:34.333Z,1.60
2022-08-20T01:24:21.109Z,1.43
2022-08-20T01:26:52.746Z,1.50
2022-08-20T01:29:29.543Z,1.30
2022-08-20T01:32:02.334Z,1.50
2022-08-20T01:34:33.744Z,1.60
2022-08-20T01:37:04.762Z,1.57
2022-08-20T01:39:37.682Z,1.47
2022-08-20T01:42:35.586Z,1.80
2022-08-20T01:45:08.088Z,1.83
2022-08-20T01:47:39.124Z,1.80
2022-08-20T01:50:23.113Z,1.90
2022-08-20T01:53:19.078Z,2.00
2022-08-20T01:55:50.087Z,1.60
2022-08-20T01:58:21.437Z,1.40
2022-08-20T02:00:52.341Z,1.80
2022-08-20T02:03:24.162Z,1.33
2022-08-20T02:05:55.173Z,1.53
2022-08-20T02:08:26.483Z,1.77
2022-08-20T02:10:57.649Z,2.00
2022-08-20T02:13:28.544Z,2.20
2022-08-20T02:15:59.817Z,1.70
2022-08-20T02:18:30.803Z,1.57
2022-08-20T02:21:03.335Z,1.70
2022-08-20T02:23:34.287Z,1.70
2022-08-20T02:26:07.461Z,1.67
2022-08-20T02:28:39.013Z,1.57
2022-08-20T02:31:09.984Z,2.13
2022-08-20T02:33:40.929Z,1.73
2022-08-20T02:36:15.371Z,1.73
2022-08-20T02:38:47.397Z,1.80
2022-08-20T02:41:21.437Z,2.03
2022-08-20T02:43:52.465Z,1.43
2022-08-20T02:46:23.463Z,2.20
2022-08-20T02:48:55.693Z,2.10
2022-08-20T02:51:30.446Z,2.73
2022-08-20T02:54:01.666Z,2.10
2022-08-20T02:56:33.464Z,1.80
2022-08-20T02:59:05.036Z,1.37
2022-08-20T03:01:36.707Z,1.30
2022-08-20T03:04:08.026Z,1.97
2022-08-20T03:06:39.034Z,1.80
2022-08-20T03:09:10.174Z,1.27
2022-08-20T03:11:41.732Z,1.53
2022-08-20T03:14:12.652Z,1.40
2022-08-20T03:16:43.658Z,2.00
2022-08-20T03:19:14.670Z,2.37
2022-08-20T03:21:48.401Z,1.80
2022-08-20T03:24:19.786Z,2.10
2022-08-20T03:26:50.736Z,2.30
2022-08-20T03:29:21.715Z,2.17
2022-08-20T03:31:52.669Z,2.70
2022-08-20T03:34:23.576Z,2.70
2022-08-20T03:36:54.482Z,3.27
2022-08-20T03:39:25.446Z,2.57
2022-08-20T03:41:56.632Z,2.63
2022-08-20T03:44:27.950Z,3.93
2022-08-20T03:46:58.857Z,3.47
2022-08-20T03:49:29.836Z,5.00
2022-08-20T03:52:03.748Z,4.37
2022-08-20T03:54:34.713Z,4.67
2022-08-20T03:57:12.846Z,4.87
2022-08-20T03:59:44.661Z,4.93
2022-08-20T04:02:15.669Z,5.80
2022-08-20T04:04:46.702Z,5.00
2022-08-20T04:07:25.935Z,5.50
2022-08-20T04:09:57.892Z,5.70
2022-08-20T04:12:29.437Z,5.50
2022-08-20T04:15:00.738Z,5.00
2022-08-20T04:17:33.603Z,5.30
2022-08-20T04:20:06.637Z,4.57
2022-08-20T04:22:38.170Z,4.90
2022-08-20T04:25:09.761Z,5.20
2022-08-20T04:27:46.944Z,6.43
2022-08-20T04:30:22.467Z,4.97
2022-08-20T04:32:54.429Z,5.10
2022-08-20T04:35:28.497Z,6.37
2022-08-20T04:38:09.038Z,5.93
2022-08-20T04:40:58.358Z,5.90
2022-08-20T04:43:35.832Z,5.70
2022-08-20T04:46:10.110Z,4.80
2022-08-20T04:48:41.228Z,5.50
2022-08-20T04:51:23.173Z,4.43
2022-08-20T04:53:56.929Z,4.30
2022-08-20T04:56:31.893Z,5.20
2022-08-20T04:59:02.876Z,5.00
2022-08-20T05:01:35.469Z,4.40
2022-08-20T05:04:06.490Z,4.70
2022-08-20T05:06:38.628Z,4.53
2022-08-20T05:09:09.667Z,4.87
2022-08-20T05:11:40.753Z,4.30
2022-08-20T05:14:12.260Z,3.97
2022-08-20T05:16:43.273Z,4.40
2022-08-20T05:19:14.596Z,4.10
2022-08-20T05:21:45.613Z,4.40
2022-08-20T05:24:16.573Z,3.77
2022-08-20T05:26:47.881Z,3.90
2022-08-20T05:29:18.821Z,3.53
2022-08-20T05:31:50.303Z,4.20
2022-08-20T05:34:21.345Z,4.00
2022-08-20T05:36:53.057Z,3.43
2022-08-20T05:39:26.353Z,4.00
2022-08-20T05:41:58.079Z,4.07
2022-08-20T05:44:29.077Z,4.43
2022-08-20T05:47:00.004Z,4.33
2022-08-20T05:49:35.073Z,3.90
2022-08-20T05:52:06.382Z,4.23
2022-08-20T05:54:37.934Z,4.33
2022-08-20T05:57:08.992Z,3.30
2022-08-20T05:59:40.396Z,4.50
2022-08-20T06:02:31.878Z,4.10
2022-08-20T06:05:03.187Z,4.00
2022-08-20T06:07:34.231Z,3.27
2022-08-20T06:10:06.874Z,4.93
2022-08-20T06:12:38.709Z,4.33
2022-08-20T06:15:10.279Z,3.63
2022-08-20T06:17:41.435Z,3.87
2022-08-20T06:20:13.226Z,3.27
2022-08-20T06:22:45.226Z,4.43
2022-08-20T06:25:16.268Z,4.50
2022-08-20T06:27:47.265Z,5.87
2022-08-20T06:30:18.470Z,3.90
2022-08-20T06:32:50.848Z,4.50
2022-08-20T06:35:21.973Z,3.57
2022-08-20T06:37:53.495Z,3.90
2022-08-20T06:40:28.510Z,3.40
2022-08-20T06:42:59.541Z,4.27
2022-08-20T06:45:32.911Z,4.00
2022-08-20T06:48:09.731Z,3.70
2022-08-20T06:50:48.133Z,3.33
2022-08-20T06:53:21.063Z,3.80
2022-08-20T06:55:59.138Z,3.70
2022-08-20T06:58:38.250Z,3.87
2022-08-20T07:01:13.855Z,3.43
2022-08-20T07:03:55.602Z,3.57
2022-08-20T07:06:27.757Z,3.60
2022-08-20T07:08:58.758Z,3.80
2022-08-20T07:11:33.283Z,3.90
2022-08-20T07:14:05.518Z,3.80
2022-08-20T07:16:36.394Z,3.23
2022-08-20T07:19:08.476Z,3.60
2022-08-20T07:21:40.219Z,4.27
2022-08-20T07:24:12.844Z,4.00
2022-08-20T07:26:44.149Z,4.53
2022-08-20T07:29:15.099Z,3.60
2022-08-20T07:32:05.158Z,4.10
2022-08-20T07:34:36.615Z,4.30
2022-08-20T07:37:12.083Z,4.50
2022-08-20T07:39:43.034Z,4.43
2022-08-20T07:42:14.132Z,3.50
2022-08-20T07:44:45.204Z,3.43
2022-08-20T07:47:19.447Z,3.27
2022-08-20T07:49:50.458Z,3.70
2022-08-20T07:52:21.743Z,3.87
2022-08-20T07:54:52.753Z,3.50
2022-08-20T07:57:23.770Z,3.70
2022-08-20T07:59:54.807Z,3.70
2022-08-20T08:02:27.417Z,3.27
2022-08-20T08:04:58.432Z,3.70
2022-08-20T08:07:33.547Z,4.07
2022-08-20T08:10:08.582Z,3.33
2022-08-20T08:12:45.018Z,3.40
2022-08-20T08:15:22.456Z,3.10
2022-08-20T08:17:57.517Z,3.73
2022-08-20T08:20:28.683Z,3.70
2022-08-20T08:23:00.752Z,3.00
2022-08-20T08:25:33.257Z,3.60
2022-08-20T08:28:05.255Z,3.30
2022-08-20T08:30:36.587Z,3.70
2022-08-20T08:33:33.623Z,3.57
2022-08-20T08:36:09.802Z,3.40
2022-08-20T08:38:44.449Z,3.43
2022-08-20T08:41:48.343Z,3.33
2022-08-20T08:44:28.796Z,4.03
2022-08-20T08:47:27.261Z,4.60
2022-08-20T08:49:58.858Z,4.23
2022-08-20T08:52:36.043Z,3.90
2022-08-20T08:55:15.994Z,4.73
2022-08-20T08:57:49.874Z,5.00
2022-08-20T09:00:23.954Z,5.20
2022-08-20T09:03:20.441Z,4.87
2022-08-20T09:05:55.408Z,5.20
2022-08-20T09:08:43.909Z,5.50
2022-08-20T09:11:16.752Z,5.47
2022-08-20T09:13:48.083Z,4.70
2022-08-20T09:16:19.048Z,5.07
2022-08-20T09:18:50.887Z,5.00
2022-08-20T09:21:21.819Z,4.83
2022-08-20T09:23:52.778Z,4.97
2022-08-20T09:26:23.739Z,4.50
2022-08-20T09:29:00.141Z,4.00
2022-08-20T09:31:31.374Z,4.30
2022-08-20T09:34:02.558Z,4.20
2022-08-20T09:37:05.079Z,3.93
2022-08-20T09:39:36.776Z,2.87
2022-08-20T09:42:13.753Z,2.10
2022-08-20T09:44:45.670Z,2.47
2022-08-20T09:47:17.508Z,2.10
2022-08-20T09:49:50.053Z,2.10
2022-08-20T09:52:31.932Z,1.90
2022-08-20T09:55:17.257Z,2.10
2022-08-20T09:57:50.136Z,2.37
2022-08-20T10:00:21.520Z,2.40
2022-08-20T10:02:52.630Z,2.27
2022-08-20T10:05:23.612Z,2.87
2022-08-20T10:07:54.660Z,2.67
2022-08-20T10:10:25.963Z,2.50
2022-08-20T10:12:57.278Z,2.83
2022-08-20T10:15:29.730Z,2.73
2022-08-20T10:18:05.857Z,2.63
2022-08-20T10:20:37.562Z,2.23
2022-08-20T10:23:08.783Z,2.60
2022-08-20T10:25:39.820Z,2.33
2022-08-20T10:28:10.979Z,2.13
2022-08-20T10:30:41.884Z,1.97
2022-08-20T10:33:12.821Z,1.60
2022-08-20T10:35:43.758Z,1.50
2022-08-20T10:38:14.616Z,0.90
2022-08-20T10:40:52.557Z,0.90
2022-08-20T10:43:23.641Z,1.10
2022-08-20T10:45:54.603Z,0.80
2022-08-20T10:48:25.614Z,1.07
2022-08-20T10:50:56.493Z,1.00
2022-08-20T10:53:27.754Z,0.80
2022-08-20T10:55:59.218Z,0.93
2022-08-20T10:58:39.540Z,1.20
2022-08-20T11:01:11.075Z,2.33
2022-08-20T11:03:42.030Z,2.07
2022-08-20T11:06:13.060Z,1.70
2022-08-20T11:08:44.194Z,1.00
2022-08-20T11:11:15.148Z,0.90
2022-08-20T11:13:46.100Z,0.80
2022-08-20T11:16:17.035Z,1.00
2022-08-20T11:18:47.910Z,0.83
2022-08-20T11:21:18.859Z,0.60
2022-08-20T11:23:49.893Z,0.80
2022-08-20T11:26:25.237Z,0.90
2022-08-20T11:28:56.146Z,1.00
2022-08-20T11:31:27.103Z,0.90
2022-08-20T11:33:58.080Z,1.00
2022-08-20T11:36:29.122Z,1.27
2022-08-20T11:39:04.247Z,1.20
2022-08-20T11:41:35.283Z,1.00
2022-08-20T11:44:20.425Z,0.87
2022-08-20T11:46:52.556Z,1.00
2022-08-20T11:49:23.571Z,0.80
2022-08-20T11:51:54.564Z,0.80
2022-08-20T11:54:25.785Z,0.90
2022-08-20T11:56:58.009Z,0.93
2022-08-20T11:59:28.917Z,1.60
2022-08-20T12:02:03.282Z,0.77
2022-08-20T12:04:35.364Z,0.90
2022-08-20T12:07:16.401Z,0.87
2022-08-20T12:09:51.209Z,1.10
2022-08-20T12:12:24.160Z,1.00
2022-08-20T12:14:55.740Z,0.80
2022-08-20T12:17:29.740Z,0.80
2022-08-20T12:20:07.016Z,0.97
2022-08-20T12:22:38.207Z,0.80
2022-08-20T12:25:09.656Z,1.30
2022-08-20T12:27:41.787Z,0.80
2022-08-20T12:30:19.919Z,1.10
2022-08-20T12:32:51.114Z,1.17
2022-08-20T12:35:22.350Z,1.07
2022-08-20T12:37:53.678Z,1.33
2022-08-20T12:40:32.838Z,1.30
2022-08-20T12:43:04.662Z,1.00
2022-08-20T12:45:37.060Z,1.43
2022-08-20T12:48:13.530Z,1.50
2022-08-20T12:50:46.221Z,1.77
2022-08-20T12:53:17.287Z,1.50
2022-08-20T12:55:48.359Z,1.80
2022-08-20T12:58:19.537Z,2.00
2022-08-20T13:00:51.518Z,2.00
2022-08-20T13:03:22.570Z,1.57
2022-08-20T13:05:53.530Z,2.03
2022-08-20T13:08:24.397Z,2.33
2022-08-20T13:10:58.879Z,1.50
2022-08-20T13:13:30.012Z,1.43
2022-08-20T13:16:01.002Z,1.40
2022-08-20T13:18:31.995Z,2.00
2022-08-20T13:21:02.910Z,1.83
2022-08-20T13:23:33.841Z,2.20
2022-08-20T13:26:05.315Z,2.60
2022-08-20T13:28:36.257Z,2.10
2022-08-20T13:31:07.175Z,2.70
2022-08-20T13:33:38.168Z,2.40
2022-08-20T13:36:09.322Z,2.07
2022-08-20T13:38:40.382Z,1.70
2022-08-20T13:41:11.646Z,2.10
2022-08-20T13:43:42.606Z,1.87
2022-08-20T13:46:13.539Z,1.80
2022-08-20T13:48:44.578Z,2.10
2022-08-20T13:51:15.643Z,1.57
2022-08-20T13:53:50.191Z,1.53
2022-08-20T13:56:22.833Z,1.80
2022-08-20T13:58:53.816Z,1.53
2022-08-20T14:01:24.887Z,1.50
2022-08-20T14:03:55.822Z,1.40
2022-08-20T14:06:27.200Z,1.50
2022-08-20T14:08:58.221Z,1.67
2022-08-20T14:11:29.255Z,1.50
2022-08-20T14:14:00.774Z,1.83
2022-08-20T14:16:35.660Z,1.90
2022-08-20T14:19:06.975Z,1.20
2022-08-20T14:21:38.511Z,1.43
2022-08-20T14:24:09.447Z,1.23
2022-08-20T14:26:40.524Z,1.20
2022-08-20T14:29:20.766Z,1.40
2022-08-20T14:31:54.257Z,1.40
2022-08-20T14:34:25.198Z,1.23
2022-08-20T14:36:56.459Z,1.57
2022-08-20T14:39:30.337Z,1.60
2022-08-20T14:42:04.484Z,1.83
2022-08-20T14:44:37.601Z,1.50
2022-08-20T14:47:18.307Z,1.60
2022-08-20T14:49:52.087Z,1.53
2022-08-20T14:52:28.168Z,1.67
2022-08-20T14:54:59.389Z,1.40
2022-08-20T14:57:31.092Z,1.50
2022-08-20T15:00:03.957Z,2.03
2022-08-20T15:02:35.212Z,1.50
2022-08-20T15:05:08.319Z,1.60
2022-08-20T15:07:44.187Z,1.33
2022-08-20T15:10:26.380Z,1.60
2022-08-20T15:12:58.025Z,1.30
2022-08-20T15:15:29.190Z,1.57
2022-08-20T15:18:00.583Z,1.57
2022-08-20T15:20:35.723Z,1.40
2022-08-20T15:23:06.723Z,1.70
2022-08-20T15:25:38.280Z,1.40
2022-08-20T15:28:10.343Z,1.83
2022-08-20T15:30:42.466Z,1.70
2022-08-20T15:33:13.386Z,1.57
2022-08-20T15:35:44.435Z,1.33
2022-08-20T15:38:15.442Z,1.20
2022-08-20T15:40:46.582Z,1.57
2022-08-20T15:43:17.603Z,1.50
2022-08-20T15:45:48.535Z,1.40
2022-08-20T15:48:23.084Z,1.23
2022-08-20T15:51:08.949Z,1.40
2022-08-20T15:54:01.668Z,1.00
2022-08-20T15:56:49.779Z,1.40
2022-08-20T15:59:52.585Z,1.30
2022-08-20T16:03:17.687Z,1.17
2022-08-20T16:06:28.634Z,1.17
2022-08-20T16:09:54.111Z,1.33
2022-08-20T16:12:37.314Z,1.30
2022-08-20T16:15:25.293Z,1.30
2022-08-20T16:18:17.405Z,1.70
2022-08-20T16:20:53.219Z,1.40
2022-08-20T16:23:33.953Z,1.80
2022-08-20T16:26:26.749Z,1.63
2022-08-20T16:29:12.416Z,1.70
2022-08-20T16:32:08.201Z,1.50
2022-08-20T16:34:46.752Z,1.37
2022-08-20T16:37:52.296Z,1.47
2022-08-20T16:40:31.547Z,1.43
2022-08-20T16:43:05.980Z,1.60
2022-08-20T16:45:54.553Z,1.30
2022-08-20T16:49:05.658Z,2.00
2022-08-20T16:51:51.913Z,1.53
2022-08-20T16:54:29.572Z,1.60
2022-08-20T16:57:06.194Z,1.30
2022-08-20T17:00:14.841Z,1.73
2022-08-20T17:03:07.570Z,1.70
2022-08-20T17:05:38.391Z,1.50
2022-08-20T17:08:24.577Z,1.50
2022-08-20T17:11:17.210Z,1.47
2022-08-20T17:13:48.860Z,1.80
2022-08-20T17:16:21.373Z,1.90
2022-08-20T17:18:54.284Z,1.40
2022-08-20T17:21:30.469Z,1.47
2022-08-20T17:24:21.408Z,1.67
2022-08-20T17:27:13.632Z,1.50
2022-08-20T17:29:55.811Z,1.73
2022-08-20T17:32:29.572Z,1.60
2022-08-20T17:35:04.220Z,1.47
2022-08-20T17:37:41.928Z,1.50
2022-08-20T17:40:32.274Z,1.70
2022-08-20T17:43:08.958Z,1.80
2022-08-20T17:45:45.199Z,2.50
2022-08-20T17:48:24.524Z,3.00
2022-08-20T17:50:55.980Z,2.00
2022-08-20T17:53:33.852Z,1.70
2022-08-20T17:56:21.039Z,1.53
2022-08-20T17:59:06.131Z,1.50
2022-08-20T18:01:42.356Z,2.00
2022-08-20T18:04:13.442Z,2.00
2022-08-20T18:06:58.663Z,1.90
2022-08-20T18:09:58.811Z,1.90
2022-08-20T18:28:43.771Z,2.30
2022-08-20T18:31:50.118Z,3.00
2022-08-20T18:34:39.045Z,2.90
2022-08-20T18:37:12.695Z,2.80
2022-08-20T18:39:50.441Z,2.37
2022-08-20T18:42:34.596Z,2.27
2022-08-20T18:45:07.364Z,2.90
2022-08-20T18:47:46.608Z,2.93
2022-08-20T18:50:41.206Z,3.37
2022-08-20T18:53:21.277Z,3.10
2022-08-20T18:56:07.351Z,3.30
2022-08-20T18:59:06.061Z,2.43
2022-08-20T19:01:38.811Z,2.43
2022-08-20T19:04:26.548Z,3.10
2022-08-20T19:07:02.534Z,2.57
2022-08-20T19:10:07.806Z,4.17
2022-08-20T19:13:21.591Z,3.20
2022-08-20T19:16:02.132Z,2.30
2022-08-20T19:18:53.896Z,2.57
2022-08-20T19:21:35.780Z,2.90
2022-08-20T19:24:08.800Z,3.60
2022-08-20T19:26:44.599Z,3.77
2022-08-20T19:29:21.527Z,2.70
2022-08-20T19:32:02.226Z,3.00
2022-08-20T19:34:35.179Z,2.57
2022-08-20T19:37:35.123Z,2.80
2022-08-20T19:40:28.783Z,2.10
2022-08-20T19:43:04.909Z,2.50
2022-08-20T19:45:52.528Z,2.73
2022-08-20T19:48:49.767Z,2.67
2022-08-20T19:51:48.441Z,2.63
2022-08-20T19:54:26.370Z,2.20
2022-08-20T19:57:07.613Z,2.37
2022-08-20T19:59:38.670Z,2.47
2022-08-20T20:02:20.556Z,2.60
2022-08-20T20:04:55.405Z,3.00
2022-08-20T20:07:52.343Z,3.40
2022-08-20T20:10:34.057Z,3.10
2022-08-20T20:13:14.072Z,3.07
2022-08-20T20:15:45.394Z,3.60
2022-08-20T20:18:18.973Z,3.47
2022-08-20T20:20:58.216Z,3.30
2022-08-20T20:23:41.714Z,3.10
2022-08-20T20:26:20.221Z,2.80
2022-08-20T20:29:00.436Z,3.50
2022-08-20T20:31:43.241Z,3.13
2022-08-20T20:34:17.450Z,3.37
2022-08-20T20:36:48.961Z,3.23
2022-08-20T20:39:35.655Z,3.10
2022-08-20T20:42:12.815Z,3.50
2022-08-20T20:44:44.992Z,3.90
2022-08-20T20:47:24.788Z,3.10
2022-08-20T20:50:00.427Z,3.00
2022-08-20T20:52:36.698Z,3.17
2022-08-20T20:55:31.511Z,3.10
2022-08-20T20:58:03.520Z,3.10
2022-08-20T21:00:35.513Z,2.73
2022-08-20T21:03:06.569Z,3.13
2022-08-20T21:05:38.755Z,3.00
2022-08-20T21:08:11.653Z,3.03
2022-08-20T21:10:43.218Z,3.37
2022-08-20T21:13:16.212Z,2.67
2022-08-20T21:15:47.095Z,3.13
2022-08-20T21:18:18.028Z,2.63
2022-08-20T21:20:50.822Z,2.87
2022-08-20T21:23:21.990Z,2.67
2022-08-20T21:26:11.266Z,2.40
2022-08-20T21:28:42.197Z,2.57
2022-08-20T21:31:13.503Z,2.37
2022-08-20T21:33:44.387Z,2.63
2022-08-20T21:36:15.354Z,2.60
2022-08-20T21:38:46.310Z,2.57
2022-08-20T21:41:17.441Z,2.40
2022-08-20T21:43:49.452Z,3.43
2022-08-20T21:46:24.942Z,3.00
2022-08-20T21:48:56.654Z,3.30
2022-08-20T21:51:27.646Z,2.60
2022-08-20T21:53:59.359Z,3.40
2022-08-20T21:56:32.671Z,3.13
2022-08-20T21:59:04.803Z,3.40
2022-08-20T22:01:37.571Z,4.47
2022-08-20T22:04:08.644Z,4.90
2022-08-20T22:06:39.632Z,4.00
2022-08-20T22:09:11.035Z,3.90
2022-08-20T22:11:42.377Z,4.47
2022-08-20T22:14:15.794Z,4.60
2022-08-20T22:16:47.149Z,4.47
2022-08-20T22:19:18.238Z,4.40
2022-08-20T22:21:49.697Z,4.77
2022-08-20T22:24:20.792Z,4.60
2022-08-20T22:26:52.048Z,4.37
2022-08-20T22:29:23.199Z,4.73
2022-08-20T22:31:54.279Z,4.27
2022-08-20T22:34:25.934Z,4.93
2022-08-20T22:36:58.741Z,4.23
2022-08-20T22:39:30.020Z,4.30
2022-08-20T22:42:01.039Z,4.73
2022-08-20T22:44:32.285Z,4.53
2022-08-20T22:47:07.858Z,4.30
2022-08-20T22:49:41.489Z,4.33
2022-08-20T22:52:12.771Z,4.47
2022-08-20T22:54:45.637Z,4.10
2022-08-20T22:57:19.368Z,3.70
2022-08-20T22:59:53.077Z,3.97
2022-08-20T23:02:24.743Z,4.83
2022-08-20T23:04:56.283Z,4.17
2022-08-20T23:07:27.328Z,3.60
2022-08-20T23:09:58.276Z,3.60
2022-08-20T23:12:29.249Z,3.90
2022-08-20T23:15:00.353Z,4.13
2022-08-20T23:17:31.509Z,3.43
2022-08-20T23:20:02.711Z,3.87
2022-08-20T23:22:33.641Z,3.90
2022-08-20T23:25:07.715Z,4.00
2022-08-20T23:27:46.012Z,3.90
2022-08-20T23:30:21.127Z,4.40
2022-08-20T23:32:53.250Z,4.27
2022-08-20T23:35:24.190Z,4.70
2022-08-20T23:38:03.847Z,4.50
2022-08-20T23:40:35.473Z,4.83
2022-08-20T23:43:06.457Z,4.60
2022-08-20T23:45:40.002Z,4.80
2022-08-20T23:48:11.158Z,4.77
2022-08-20T23:50:42.230Z,4.80
2022-08-20T23:53:13.129Z,4.80
2022-08-20T23:55:44.045Z,5.20
2022-08-20T23:58:15.089Z,4.83
