createdAt,value
2019-01-24T00:01:01.160Z,81.81
2019-01-24T00:04:07.907Z,81.71
2019-01-24T00:07:14.618Z,81.90
2019-01-24T00:10:21.558Z,82.34
2019-01-24T00:13:28.221Z,82.62
2019-01-24T00:16:35.441Z,83.14
2019-01-24T00:19:42.027Z,83.03
2019-01-24T00:22:48.880Z,83.26
2019-01-24T00:25:55.220Z,82.96
2019-01-24T00:29:01.880Z,82.99
2019-01-24T00:32:08.843Z,83.23
2019-01-24T00:35:15.915Z,83.80
2019-01-24T00:38:22.618Z,84.23
2019-01-24T00:41:29.997Z,85.01
2019-01-24T00:44:36.792Z,85.03
2019-01-24T00:47:43.358Z,85.00
2019-01-24T00:50:49.641Z,85.09
2019-01-24T00:53:56.240Z,85.38
2019-01-24T00:57:03.158Z,85.17
2019-01-24T01:00:16.019Z,84.95
2019-01-24T01:03:22.729Z,85.15
2019-01-24T01:06:29.222Z,85.10
2019-01-24T01:09:36.304Z,85.29
2019-01-24T01:12:43.912Z,85.39
2019-01-24T01:15:51.455Z,85.29
2019-01-24T01:18:58.012Z,85.58
2019-01-24T01:22:05.050Z,85.70
2019-01-24T01:25:11.946Z,85.61
2019-01-24T01:28:18.603Z,85.33
2019-01-24T01:31:26.919Z,85.50
2019-01-24T01:34:36.308Z,85.16
2019-01-24T01:37:41.927Z,85.32
2019-01-24T01:40:48.413Z,85.42
2019-01-24T01:43:54.848Z,85.35
2019-01-24T01:47:01.634Z,85.44
2019-01-24T01:50:10.196Z,85.45
2019-01-24T01:53:16.458Z,85.34
2019-01-24T01:56:22.898Z,85.73
2019-01-24T01:59:29.728Z,85.93
2019-01-24T02:02:36.440Z,85.82
2019-01-24T02:05:42.814Z,85.60
2019-01-24T02:08:49.156Z,85.61
2019-01-24T02:11:56.151Z,85.56
2019-01-24T02:15:03.814Z,85.38
2019-01-24T02:18:10.730Z,85.55
2019-01-24T02:21:18.437Z,85.82
2019-01-24T02:24:24.813Z,86.09
2019-01-24T02:27:31.936Z,85.56
2019-01-24T02:30:38.878Z,85.20
2019-01-24T02:33:45.748Z,85.26
2019-01-24T02:36:52.449Z,84.98
2019-01-24T02:39:58.987Z,85.18
2019-01-24T02:43:05.771Z,84.55
2019-01-24T02:46:12.053Z,84.63
2019-01-24T02:49:19.021Z,84.88
2019-01-24T02:52:25.519Z,84.72
2019-01-24T02:55:32.591Z,84.71
2019-01-24T02:58:39.107Z,84.17
2019-01-24T03:01:45.917Z,84.07
2019-01-24T03:04:56.855Z,84.31
2019-01-24T03:08:01.859Z,84.34
2019-01-24T03:11:10.009Z,84.14
2019-01-24T03:14:16.810Z,83.91
2019-01-24T03:17:23.529Z,84.00
2019-01-24T03:20:33.893Z,83.85
2019-01-24T03:23:40.419Z,83.68
2019-01-24T03:26:47.060Z,83.39
2019-01-24T03:29:53.627Z,83.51
2019-01-24T03:33:00.060Z,83.99
2019-01-24T03:36:06.778Z,84.12
2019-01-24T03:39:13.213Z,83.85
2019-01-24T03:42:20.044Z,83.68
2019-01-24T03:45:26.603Z,83.61
2019-01-24T03:48:33.202Z,84.05
2019-01-24T03:51:40.097Z,83.65
2019-01-24T03:54:48.232Z,83.77
2019-01-24T03:57:54.987Z,84.48
2019-01-24T04:01:01.804Z,83.97
2019-01-24T04:04:08.485Z,83.96
2019-01-24T04:07:15.076Z,83.98
2019-01-24T04:10:22.572Z,84.16
2019-01-24T04:13:29.632Z,83.96
2019-01-24T04:16:37.124Z,84.51
2019-01-24T04:19:43.935Z,84.30
2019-01-24T04:22:50.712Z,84.37
2019-01-24T04:25:59.389Z,84.78
2019-01-24T04:29:06.240Z,84.72
2019-01-24T04:32:12.888Z,84.61
2019-01-24T04:35:20.298Z,84.60
2019-01-24T04:38:27.069Z,83.99
2019-01-24T04:41:33.434Z,84.18
2019-01-24T04:44:40.849Z,84.24
2019-01-24T04:47:47.547Z,83.97
2019-01-24T04:50:53.827Z,83.63
2019-01-24T04:54:00.339Z,83.94
2019-01-24T04:57:07.169Z,83.61
2019-01-24T05:00:25.190Z,83.63
2019-01-24T05:03:31.444Z,83.79
2019-01-24T05:06:38.627Z,83.97
2019-01-24T05:09:45.315Z,84.29
2019-01-24T05:12:51.730Z,83.76
2019-01-24T05:15:58.277Z,83.79
2019-01-24T05:19:05.357Z,84.24
2019-01-24T05:22:11.964Z,84.39
2019-01-24T05:25:18.873Z,84.11
2019-01-24T05:28:25.427Z,84.29
2019-01-24T05:31:32.321Z,84.63
2019-01-24T05:34:39.149Z,84.84
2019-01-24T05:37:45.951Z,84.19
2019-01-24T05:40:52.459Z,84.62
2019-01-24T05:43:59.004Z,85.06
2019-01-24T05:47:05.808Z,84.69
2019-01-24T05:50:13.810Z,84.27
2019-01-24T05:53:21.387Z,84.20
2019-01-24T05:56:28.943Z,84.21
2019-01-24T05:59:35.991Z,84.74
2019-01-24T06:02:42.422Z,84.51
2019-01-24T06:05:49.379Z,84.38
2019-01-24T06:08:56.000Z,84.81
2019-01-24T06:12:02.586Z,84.86
2019-01-24T06:15:12.846Z,84.71
2019-01-24T06:18:19.283Z,84.37
2019-01-24T06:21:26.093Z,84.35
2019-01-24T06:24:32.926Z,84.92
2019-01-24T06:27:39.787Z,84.52
2019-01-24T06:30:46.667Z,84.83
2019-01-24T06:33:53.160Z,85.02
2019-01-24T06:36:59.921Z,84.79
2019-01-24T06:40:07.534Z,84.41
2019-01-24T06:43:14.071Z,84.68
2019-01-24T06:46:20.466Z,84.37
2019-01-24T06:49:27.247Z,84.33
2019-01-24T06:52:34.313Z,84.09
2019-01-24T06:55:40.967Z,84.31
2019-01-24T06:58:47.633Z,84.35
2019-01-24T07:01:54.846Z,84.04
2019-01-24T07:05:01.422Z,83.98
2019-01-24T07:08:08.034Z,84.19
2019-01-24T07:11:14.530Z,84.24
2019-01-24T07:14:21.189Z,84.01
2019-01-24T07:17:27.801Z,84.37
2019-01-24T07:20:34.989Z,84.30
2019-01-24T07:23:42.059Z,83.89
2019-01-24T07:26:48.585Z,84.02
2019-01-24T07:29:55.362Z,84.26
2019-01-24T07:33:01.912Z,83.72
2019-01-24T07:36:08.444Z,83.50
2019-01-24T07:39:14.734Z,83.50
2019-01-24T07:42:21.210Z,83.74
2019-01-24T07:45:32.792Z,83.63
2019-01-24T07:48:39.336Z,83.50
2019-01-24T07:51:47.526Z,83.12
2019-01-24T07:54:54.449Z,82.78
2019-01-24T07:58:01.099Z,82.54
2019-01-24T08:01:07.609Z,82.15
2019-01-24T08:04:14.623Z,81.97
2019-01-24T08:07:21.525Z,82.62
2019-01-24T08:10:28.695Z,82.84
2019-01-24T08:13:36.003Z,82.47
2019-01-24T08:16:42.853Z,81.48
2019-01-24T08:19:49.637Z,81.55
2019-01-24T08:22:56.779Z,81.62
2019-01-24T08:26:03.735Z,81.63
2019-01-24T08:29:10.873Z,81.28
2019-01-24T08:32:17.833Z,80.88
2019-01-24T08:35:24.899Z,80.50
2019-01-24T08:38:31.408Z,80.46
2019-01-24T08:41:38.568Z,80.34
2019-01-24T08:44:45.056Z,80.08
2019-01-24T08:47:51.604Z,79.37
2019-01-24T08:50:58.578Z,78.57
2019-01-24T08:54:05.712Z,79.73
2019-01-24T08:57:12.456Z,80.01
2019-01-24T09:00:20.106Z,80.46
2019-01-24T09:03:26.895Z,79.62
2019-01-24T09:06:34.786Z,79.85
2019-01-24T09:09:41.946Z,79.39
2019-01-24T09:12:50.717Z,79.33
2019-01-24T09:15:57.476Z,79.13
2019-01-24T09:19:04.216Z,78.80
2019-01-24T09:22:10.503Z,79.07
2019-01-24T09:25:16.956Z,78.81
2019-01-24T09:28:23.622Z,77.43
2019-01-24T09:31:30.344Z,77.43
2019-01-24T09:34:37.101Z,76.74
2019-01-24T09:37:44.313Z,76.15
2019-01-24T09:40:51.023Z,76.37
2019-01-24T09:43:57.664Z,76.38
2019-01-24T09:47:04.718Z,76.32
2019-01-24T09:50:14.817Z,75.55
2019-01-24T09:53:22.670Z,75.24
2019-01-24T09:56:29.277Z,74.39
2019-01-24T09:59:36.464Z,74.78
2019-01-24T10:02:43.328Z,74.59
2019-01-24T10:05:49.850Z,74.00
2019-01-24T10:08:56.776Z,74.75
2019-01-24T10:12:04.202Z,74.32
2019-01-24T10:15:11.224Z,72.27
2019-01-24T10:18:21.606Z,73.28
2019-01-24T10:21:26.142Z,73.32
2019-01-24T10:24:32.729Z,73.95
2019-01-24T10:27:39.207Z,72.38
2019-01-24T10:30:46.222Z,72.55
2019-01-24T10:33:52.725Z,73.73
2019-01-24T10:36:59.596Z,74.49
2019-01-24T10:40:08.806Z,74.15
2019-01-24T10:43:15.441Z,72.63
2019-01-24T10:46:22.174Z,72.94
2019-01-24T10:49:28.694Z,72.33
2019-01-24T10:52:35.608Z,71.62
2019-01-24T10:55:43.584Z,71.49
2019-01-24T10:58:50.388Z,71.43
2019-01-24T11:01:58.013Z,71.75
2019-01-24T11:05:06.860Z,70.91
2019-01-24T11:08:15.315Z,71.29
2019-01-24T11:11:22.374Z,71.39
2019-01-24T11:14:29.696Z,71.61
2019-01-24T11:17:36.568Z,70.94
2019-01-24T11:20:43.746Z,71.56
2019-01-24T11:23:50.485Z,71.51
2019-01-24T11:26:57.382Z,70.86
2019-01-24T11:30:05.325Z,70.31
2019-01-24T11:33:12.259Z,70.14
2019-01-24T11:36:19.273Z,70.90
2019-01-24T11:39:26.867Z,70.58
2019-01-24T11:42:33.585Z,71.38
2019-01-24T11:45:42.903Z,71.02
2019-01-24T11:48:49.441Z,70.48
2019-01-24T11:51:57.363Z,70.50
2019-01-24T11:55:04.399Z,71.62
2019-01-24T11:58:11.416Z,71.20
2019-01-24T12:01:19.983Z,71.48
2019-01-24T12:04:27.772Z,71.14
2019-01-24T12:07:34.851Z,71.05
2019-01-24T12:10:41.728Z,71.50
2019-01-24T12:13:50.014Z,71.55
2019-01-24T12:16:57.332Z,72.40
2019-01-24T12:20:05.012Z,73.03
2019-01-24T12:23:12.196Z,72.89
2019-01-24T12:26:20.140Z,73.49
2019-01-24T12:29:27.616Z,72.98
2019-01-24T12:32:34.981Z,72.97
2019-01-24T12:35:42.746Z,72.37
2019-01-24T12:38:50.110Z,73.83
2019-01-24T12:41:57.669Z,73.48
2019-01-24T12:45:05.129Z,73.86
2019-01-24T12:48:12.386Z,74.21
2019-01-24T12:51:19.968Z,72.93
2019-01-24T12:54:27.228Z,73.76
2019-01-24T12:57:34.252Z,72.73
2019-01-24T13:00:44.375Z,73.59
2019-01-24T13:03:51.813Z,73.72
2019-01-24T13:06:59.643Z,73.82
2019-01-24T13:10:08.347Z,73.71
2019-01-24T13:13:16.709Z,73.61
2019-01-24T13:16:23.871Z,73.53
2019-01-24T13:19:31.280Z,73.19
2019-01-24T13:22:38.349Z,74.29
2019-01-24T13:25:46.718Z,74.34
2019-01-24T13:28:55.561Z,74.15
2019-01-24T13:32:03.032Z,74.41
2019-01-24T13:35:09.846Z,74.85
2019-01-24T13:38:16.989Z,74.63
2019-01-24T13:41:23.761Z,74.27
2019-01-24T13:44:31.373Z,73.94
2019-01-24T13:47:38.282Z,73.93
2019-01-24T13:50:45.499Z,74.50
2019-01-24T13:53:52.644Z,75.44
2019-01-24T13:56:59.774Z,75.28
2019-01-24T14:00:13.962Z,74.78
2019-01-24T14:03:54.980Z,74.66
2019-01-24T14:07:01.972Z,74.87
2019-01-24T14:10:11.496Z,75.66
2019-01-24T14:13:19.119Z,75.60
2019-01-24T14:16:26.536Z,75.87
2019-01-24T14:19:34.842Z,76.18
2019-01-24T14:22:49.875Z,77.03
2019-01-24T14:25:57.747Z,77.02
2019-01-24T14:29:06.215Z,77.16
2019-01-24T14:32:15.645Z,77.42
2019-01-24T14:35:24.042Z,76.94
2019-01-24T14:38:32.784Z,77.98
2019-01-24T14:41:46.435Z,77.92
2019-01-24T14:44:56.946Z,77.88
2019-01-24T14:48:05.291Z,77.61
2019-01-24T14:51:14.203Z,77.73
2019-01-24T14:54:21.099Z,78.17
2019-01-24T14:57:28.394Z,77.91
2019-01-24T15:00:46.303Z,78.04
2019-01-24T15:03:53.744Z,78.36
2019-01-24T15:07:01.218Z,78.62
2019-01-24T15:10:09.223Z,79.06
2019-01-24T15:13:16.694Z,78.88
2019-01-24T15:16:24.438Z,79.53
2019-01-24T15:19:31.907Z,79.90
2019-01-24T15:22:38.699Z,79.83
2019-01-24T15:25:45.465Z,79.95
2019-01-24T15:28:53.472Z,80.01
2019-01-24T15:32:01.134Z,79.88
2019-01-24T15:35:08.656Z,79.46
2019-01-24T15:38:19.353Z,79.48
2019-01-24T15:41:28.391Z,79.75
2019-01-24T15:44:35.736Z,80.20
2019-01-24T15:47:44.130Z,80.40
2019-01-24T15:50:51.634Z,80.38
2019-01-24T15:53:59.621Z,80.72
2019-01-24T15:57:06.497Z,81.42
2019-01-24T16:00:19.703Z,81.43
2019-01-24T16:03:26.412Z,81.41
2019-01-24T16:06:33.175Z,81.20
2019-01-24T16:09:40.130Z,81.16
2019-01-24T16:12:48.575Z,80.92
2019-01-24T16:15:55.898Z,81.23
2019-01-24T16:19:02.433Z,81.14
2019-01-24T16:22:10.167Z,81.66
2019-01-24T16:25:17.908Z,81.73
2019-01-24T16:28:25.018Z,81.29
2019-01-24T16:31:31.668Z,81.87
2019-01-24T16:34:38.901Z,82.43
2019-01-24T16:37:45.615Z,82.04
2019-01-24T16:40:53.147Z,82.43
2019-01-24T16:44:00.359Z,82.12
2019-01-24T16:47:07.299Z,81.86
2019-01-24T16:50:14.674Z,81.96
2019-01-24T16:53:23.586Z,82.04
2019-01-24T16:56:31.077Z,82.15
2019-01-24T16:59:39.051Z,81.97
2019-01-24T17:02:46.574Z,82.29
2019-01-24T17:05:53.365Z,82.27
2019-01-24T17:09:00.624Z,82.54
2019-01-24T17:12:07.411Z,82.81
2019-01-24T17:15:16.917Z,82.68
2019-01-24T17:18:23.704Z,83.07
2019-01-24T17:21:31.124Z,83.24
2019-01-24T17:24:38.468Z,82.90
2019-01-24T17:27:46.339Z,82.51
2019-01-24T17:30:53.119Z,82.96
2019-01-24T17:34:00.135Z,82.85
2019-01-24T17:37:07.868Z,83.15
2019-01-24T17:40:21.110Z,82.95
2019-01-24T17:43:28.398Z,82.62
2019-01-24T17:46:36.011Z,82.78
2019-01-24T17:49:44.516Z,82.80
2019-01-24T17:52:52.143Z,83.05
2019-01-24T17:55:59.294Z,83.26
2019-01-24T17:59:06.378Z,83.57
2019-01-24T18:02:14.629Z,83.17
2019-01-24T18:05:22.808Z,82.84
2019-01-24T18:08:31.392Z,83.15
2019-01-24T18:11:39.481Z,82.89
2019-01-24T18:14:46.348Z,83.07
2019-01-24T18:17:54.678Z,83.08
2019-01-24T18:21:03.371Z,83.21
2019-01-24T18:24:10.715Z,82.96
2019-01-24T18:27:17.525Z,83.19
2019-01-24T18:30:26.849Z,83.36
2019-01-24T18:33:35.008Z,83.59
2019-01-24T18:36:42.815Z,83.57
2019-01-24T18:39:50.178Z,83.07
2019-01-24T18:42:57.853Z,83.15
2019-01-24T18:46:05.364Z,83.57
2019-01-24T18:49:12.551Z,83.89
2019-01-24T18:52:19.647Z,83.67
2019-01-24T18:55:26.775Z,83.88
2019-01-24T18:58:36.528Z,84.20
2019-01-24T19:01:43.407Z,84.45
2019-01-24T19:04:51.800Z,84.57
2019-01-24T19:07:58.631Z,84.63
2019-01-24T19:11:05.656Z,84.92
2019-01-24T19:14:13.202Z,84.44
2019-01-24T19:17:20.024Z,83.95
2019-01-24T19:20:26.879Z,83.80
2019-01-24T19:23:33.582Z,84.49
2019-01-24T19:26:40.815Z,84.55
2019-01-24T19:29:47.491Z,84.30
2019-01-24T19:32:55.718Z,84.59
2019-01-24T19:36:03.799Z,84.76
2019-01-24T19:39:11.097Z,84.75
2019-01-24T19:42:17.895Z,84.65
2019-01-24T19:45:25.759Z,84.77
2019-01-24T19:48:32.786Z,85.07
2019-01-24T19:51:41.008Z,85.23
2019-01-24T19:54:48.035Z,85.56
2019-01-24T19:57:55.554Z,85.79
2019-01-24T20:01:02.564Z,85.53
2019-01-24T20:04:09.635Z,85.48
2019-01-24T20:07:16.507Z,85.40
2019-01-24T20:10:25.434Z,85.41
2019-01-24T20:13:34.013Z,85.43
2019-01-24T20:16:41.319Z,85.59
2019-01-24T20:19:47.824Z,85.59
2019-01-24T20:22:55.071Z,85.57
2019-01-24T20:26:01.974Z,85.19
2019-01-24T20:29:10.112Z,85.40
2019-01-24T20:32:16.872Z,85.56
2019-01-24T20:35:32.168Z,85.84
2019-01-24T20:38:39.239Z,85.79
2019-01-24T20:41:48.296Z,85.82
2019-01-24T20:44:55.303Z,85.87
2019-01-24T20:48:01.993Z,85.58
2019-01-24T20:51:09.881Z,84.73
2019-01-24T20:54:16.583Z,84.88
2019-01-24T20:57:23.511Z,85.13
2019-01-24T21:00:30.537Z,85.21
2019-01-24T21:03:37.384Z,84.95
2019-01-24T21:06:44.938Z,85.22
2019-01-24T21:09:52.462Z,85.48
2019-01-24T21:12:59.254Z,85.73
2019-01-24T21:16:06.646Z,84.97
2019-01-24T21:19:13.391Z,85.19
2019-01-24T21:22:20.818Z,85.56
2019-01-24T21:25:28.242Z,86.13
2019-01-24T21:28:35.010Z,86.12
2019-01-24T21:31:42.935Z,85.98
2019-01-24T21:34:50.154Z,85.49
2019-01-24T21:37:58.326Z,84.85
2019-01-24T21:41:04.941Z,85.06
2019-01-24T21:44:11.418Z,85.21
2019-01-24T21:47:17.922Z,85.67
2019-01-24T21:50:25.145Z,85.88
2019-01-24T21:53:31.884Z,85.81
2019-01-24T21:56:38.872Z,85.84
2019-01-24T21:59:45.661Z,85.97
2019-01-24T22:02:52.733Z,86.17
2019-01-24T22:05:59.520Z,86.03
2019-01-24T22:09:09.408Z,85.56
2019-01-24T22:12:19.440Z,85.47
2019-01-24T22:15:28.063Z,85.53
2019-01-24T22:18:34.620Z,86.01
2019-01-24T22:21:41.398Z,85.98
2019-01-24T22:24:48.116Z,85.99
2019-01-24T22:27:54.556Z,85.43
2019-01-24T22:31:01.449Z,85.70
2019-01-24T22:34:07.976Z,85.99
2019-01-24T22:37:15.089Z,86.24
2019-01-24T22:40:22.405Z,86.83
2019-01-24T22:43:28.895Z,86.60
2019-01-24T22:46:38.037Z,86.48
2019-01-24T22:49:44.392Z,86.43
2019-01-24T22:52:51.417Z,86.17
2019-01-24T22:55:58.124Z,85.84
2019-01-24T22:59:04.964Z,85.87
2019-01-24T23:02:22.777Z,86.13
2019-01-24T23:05:29.484Z,86.50
2019-01-24T23:08:36.826Z,86.63
2019-01-24T23:11:43.227Z,86.80
2019-01-24T23:14:49.578Z,86.63
2019-01-24T23:17:56.482Z,86.35
2019-01-24T23:21:03.712Z,86.17
2019-01-24T23:24:11.241Z,86.18
2019-01-24T23:27:18.293Z,86.18
2019-01-24T23:30:25.120Z,86.13
2019-01-24T23:33:31.927Z,85.64
2019-01-24T23:36:38.661Z,85.59
2019-01-24T23:39:51.734Z,85.67
2019-01-24T23:42:55.194Z,85.96
2019-01-24T23:46:02.054Z,86.27
2019-01-24T23:49:08.918Z,86.47
2019-01-24T23:52:15.861Z,86.54
2019-01-24T23:55:23.182Z,86.70
2019-01-24T23:58:30.272Z,86.67
