createdAt,value
2023-01-07T00:01:50.947Z,3.45
2023-01-07T00:04:33.578Z,7.28
2023-01-07T00:07:16.216Z,6.90
2023-01-07T00:09:58.829Z,4.18
2023-01-07T00:12:41.411Z,7.65
2023-01-07T00:15:25.360Z,4.93
2023-01-07T00:18:07.953Z,9.07
2023-01-07T00:20:50.566Z,6.03
2023-01-07T00:23:33.967Z,4.63
2023-01-07T00:26:18.238Z,6.38
2023-01-07T00:29:01.226Z,7.15
2023-01-07T00:31:45.206Z,5.32
2023-01-07T00:34:27.791Z,6.32
2023-01-07T00:37:33.298Z,4.53
2023-01-07T00:40:15.912Z,6.15
2023-01-07T00:43:02.339Z,6.78
2023-01-07T00:45:44.917Z,6.00
2023-01-07T00:48:29.166Z,6.88
2023-01-07T00:51:12.807Z,6.85
2023-01-07T00:53:55.731Z,5.82
2023-01-07T00:56:38.341Z,4.88
2023-01-07T00:59:20.997Z,7.28
2023-01-07T01:02:03.844Z,8.02
2023-01-07T01:04:47.857Z,6.70
2023-01-07T01:07:30.437Z,5.75
2023-01-07T01:10:14.227Z,6.00
2023-01-07T01:12:56.841Z,6.10
2023-01-07T01:15:42.371Z,5.75
2023-01-07T01:18:24.950Z,4.32
2023-01-07T01:21:10.210Z,7.57
2023-01-07T01:23:53.097Z,7.47
2023-01-07T01:26:35.679Z,5.97
2023-01-07T01:29:18.262Z,8.98
2023-01-07T01:32:01.032Z,8.98
2023-01-07T01:34:45.041Z,6.90
2023-01-07T01:37:29.156Z,6.43
2023-01-07T01:40:13.401Z,6.75
2023-01-07T01:42:56.088Z,7.32
2023-01-07T01:45:38.727Z,6.43
2023-01-07T01:48:22.243Z,6.03
2023-01-07T01:51:05.130Z,10.75
2023-01-07T01:53:49.803Z,7.28
2023-01-07T01:56:34.967Z,6.28
2023-01-07T01:59:19.836Z,8.75
2023-01-07T02:02:03.007Z,9.30
2023-01-07T02:04:45.787Z,7.10
2023-01-07T02:07:28.537Z,7.72
2023-01-07T02:10:17.472Z,7.85
2023-01-07T02:13:10.909Z,7.20
2023-01-07T02:15:57.149Z,7.53
2023-01-07T02:18:48.211Z,9.40
2023-01-07T02:21:38.200Z,10.60
2023-01-07T02:24:37.139Z,8.30
2023-01-07T02:27:26.770Z,8.82
2023-01-07T02:30:17.485Z,10.13
2023-01-07T02:33:09.920Z,9.23
2023-01-07T02:35:59.622Z,10.43
2023-01-07T02:38:51.105Z,12.02
2023-01-07T02:41:40.800Z,10.18
2023-01-07T02:44:28.000Z,11.98
2023-01-07T02:47:12.542Z,11.25
2023-01-07T02:49:56.564Z,10.23
2023-01-07T02:52:39.179Z,11.60
2023-01-07T02:55:28.940Z,11.52
2023-01-07T02:58:33.953Z,12.35
2023-01-07T03:01:27.356Z,10.80
2023-01-07T03:04:27.796Z,12.27
2023-01-07T03:07:23.906Z,15.25
2023-01-07T03:10:08.105Z,13.63
2023-01-07T03:12:53.372Z,15.23
2023-01-07T03:15:39.338Z,13.20
2023-01-07T03:18:25.728Z,12.77
2023-01-07T03:21:11.039Z,14.02
2023-01-07T03:23:56.985Z,16.08
2023-01-07T03:26:40.810Z,14.43
2023-01-07T03:29:23.511Z,13.25
2023-01-07T03:32:08.251Z,16.67
2023-01-07T03:34:50.941Z,15.23
2023-01-07T03:37:34.539Z,14.48
2023-01-07T03:40:19.947Z,16.38
2023-01-07T03:43:02.111Z,14.02
2023-01-07T03:45:45.018Z,12.95
2023-01-07T03:48:27.681Z,16.15
2023-01-07T03:51:11.730Z,14.70
2023-01-07T03:53:54.423Z,13.50
2023-01-07T03:56:38.423Z,14.80
2023-01-07T03:59:23.450Z,16.10
2023-01-07T04:02:06.534Z,14.13
2023-01-07T04:04:49.581Z,15.63
2023-01-07T04:07:32.214Z,15.30
2023-01-07T04:10:14.994Z,15.68
2023-01-07T04:12:59.232Z,13.70
2023-01-07T04:15:42.549Z,15.90
2023-01-07T04:18:25.171Z,16.25
2023-01-07T04:21:07.989Z,14.32
2023-01-07T04:23:50.725Z,13.98
2023-01-07T04:26:33.850Z,14.27
2023-01-07T04:29:20.750Z,14.98
2023-01-07T04:32:03.888Z,18.85
2023-01-07T04:34:46.540Z,14.40
2023-01-07T04:37:29.767Z,15.77
2023-01-07T04:40:12.726Z,15.38
2023-01-07T04:42:55.440Z,15.45
2023-01-07T04:45:39.912Z,16.90
2023-01-07T04:48:23.244Z,15.80
2023-01-07T04:51:08.978Z,14.88
2023-01-07T04:53:51.764Z,17.02
2023-01-07T04:56:34.370Z,16.38
2023-01-07T04:59:17.200Z,15.23
2023-01-07T05:02:01.297Z,16.75
2023-01-07T05:04:44.544Z,18.00
2023-01-07T05:07:27.659Z,16.60
2023-01-07T05:10:11.358Z,15.68
2023-01-07T05:12:54.326Z,19.52
2023-01-07T05:15:38.344Z,15.45
2023-01-07T05:18:22.341Z,16.25
2023-01-07T05:21:05.172Z,17.80
2023-01-07T05:23:47.824Z,15.55
2023-01-07T05:26:30.753Z,16.00
2023-01-07T05:29:13.617Z,16.75
2023-01-07T05:31:58.209Z,18.02
2023-01-07T05:34:43.645Z,17.00
2023-01-07T05:37:26.345Z,15.63
2023-01-07T05:40:10.050Z,13.95
2023-01-07T05:42:52.747Z,15.50
2023-01-07T05:45:35.622Z,16.38
2023-01-07T05:48:18.185Z,14.57
2023-01-07T05:51:02.163Z,15.20
2023-01-07T05:53:44.734Z,15.82
2023-01-07T05:56:27.397Z,14.80
2023-01-07T05:59:10.039Z,15.75
2023-01-07T06:01:52.652Z,15.27
2023-01-07T06:04:35.307Z,16.23
2023-01-07T06:07:19.280Z,16.92
2023-01-07T06:10:03.078Z,15.88
2023-01-07T06:12:45.962Z,15.15
2023-01-07T06:15:28.799Z,15.15
2023-01-07T06:18:11.458Z,14.85
2023-01-07T06:20:54.054Z,15.50
2023-01-07T06:23:38.147Z,14.35
2023-01-07T06:26:20.732Z,15.02
2023-01-07T06:29:03.266Z,14.13
2023-01-07T06:31:45.863Z,14.00
2023-01-07T06:34:28.453Z,12.52
2023-01-07T06:37:11.059Z,13.57
2023-01-07T06:39:55.052Z,13.95
2023-01-07T06:42:37.645Z,14.73
2023-01-07T06:45:20.190Z,13.32
2023-01-07T06:48:03.132Z,13.25
2023-01-07T06:50:45.802Z,11.73
2023-01-07T06:53:28.385Z,13.30
2023-01-07T06:56:12.317Z,11.70
2023-01-07T06:58:54.915Z,12.55
2023-01-07T07:01:37.569Z,11.07
2023-01-07T07:04:20.272Z,10.32
2023-01-07T07:07:02.843Z,10.88
2023-01-07T07:09:46.138Z,9.65
2023-01-07T07:12:30.111Z,11.38
2023-01-07T07:15:12.767Z,10.23
2023-01-07T07:17:55.373Z,10.57
2023-01-07T07:20:37.974Z,10.85
2023-01-07T07:23:20.672Z,10.25
2023-01-07T07:26:03.289Z,10.65
2023-01-07T07:28:47.289Z,10.07
2023-01-07T07:31:30.040Z,9.20
2023-01-07T07:34:12.859Z,10.45
2023-01-07T07:36:55.480Z,10.70
2023-01-07T07:39:38.502Z,9.30
2023-01-07T07:42:21.130Z,9.85
2023-01-07T07:45:06.580Z,10.00
2023-01-07T07:47:49.198Z,9.73
2023-01-07T07:50:31.821Z,9.90
2023-01-07T07:53:15.186Z,8.02
2023-01-07T07:55:57.766Z,9.02
2023-01-07T07:58:40.368Z,9.13
2023-01-07T08:01:24.481Z,9.23
2023-01-07T08:04:07.230Z,9.13
2023-01-07T08:06:49.843Z,10.02
2023-01-07T08:09:32.447Z,8.27
2023-01-07T08:12:15.042Z,10.77
2023-01-07T08:14:57.642Z,8.80
2023-01-07T08:17:41.524Z,9.50
2023-01-07T08:20:24.072Z,10.90
2023-01-07T08:23:07.049Z,10.90
2023-01-07T08:25:49.705Z,10.20
2023-01-07T08:28:32.793Z,9.43
2023-01-07T08:31:15.402Z,10.55
2023-01-07T08:33:59.807Z,10.23
2023-01-07T08:36:42.410Z,11.80
2023-01-07T08:39:25.013Z,9.38
2023-01-07T08:42:07.604Z,9.07
2023-01-07T08:44:50.308Z,11.57
2023-01-07T08:47:32.960Z,11.60
2023-01-07T08:50:17.629Z,8.20
2023-01-07T08:53:00.778Z,10.50
2023-01-07T08:55:43.471Z,10.32
2023-01-07T08:58:26.407Z,9.38
2023-01-07T09:01:09.148Z,9.77
2023-01-07T09:03:51.808Z,10.02
2023-01-07T09:06:35.753Z,10.80
2023-01-07T09:09:18.431Z,10.80
2023-01-07T09:12:01.068Z,11.52
2023-01-07T09:14:43.941Z,12.80
2023-01-07T09:17:26.651Z,10.68
2023-01-07T09:20:10.140Z,15.10
2023-01-07T09:22:54.068Z,11.30
2023-01-07T09:25:36.690Z,11.57
2023-01-07T09:28:19.269Z,13.57
2023-01-07T09:31:03.080Z,10.88
2023-01-07T09:33:45.721Z,11.73
2023-01-07T09:36:28.370Z,11.02
2023-01-07T09:39:12.928Z,11.73
2023-01-07T09:41:59.641Z,11.90
2023-01-07T09:44:49.947Z,9.30
2023-01-07T09:47:33.757Z,11.05
2023-01-07T09:50:20.000Z,13.48
2023-01-07T09:53:06.469Z,9.45
2023-01-07T09:56:11.223Z,9.70
2023-01-07T09:58:54.979Z,8.73
2023-01-07T10:01:40.439Z,9.55
2023-01-07T10:04:29.910Z,8.10
2023-01-07T10:07:17.593Z,6.90
2023-01-07T10:10:06.453Z,7.95
2023-01-07T10:12:52.696Z,7.07
2023-01-07T10:15:47.683Z,10.45
2023-01-07T10:18:35.696Z,6.43
2023-01-07T10:21:21.488Z,7.40
2023-01-07T10:24:05.517Z,5.50
2023-01-07T10:26:50.152Z,5.05
2023-01-07T10:29:36.014Z,4.45
2023-01-07T10:32:19.601Z,3.20
2023-01-07T10:35:02.572Z,2.90
2023-01-07T10:37:45.148Z,3.28
2023-01-07T10:40:31.329Z,3.38
2023-01-07T10:43:23.552Z,2.70
2023-01-07T10:46:19.561Z,2.22
2023-01-07T10:49:17.009Z,2.30
2023-01-07T10:52:05.120Z,2.33
2023-01-07T10:54:55.577Z,1.38
2023-01-07T10:57:39.176Z,2.55
2023-01-07T11:00:21.961Z,1.65
2023-01-07T11:03:06.082Z,1.73
2023-01-07T11:05:51.169Z,1.50
2023-01-07T11:08:37.908Z,1.45
2023-01-07T11:11:21.847Z,1.60
2023-01-07T11:14:07.941Z,1.90
2023-01-07T11:16:52.086Z,1.33
2023-01-07T11:19:46.361Z,1.40
2023-01-07T11:22:30.805Z,2.75
2023-01-07T11:25:26.827Z,2.08
2023-01-07T11:28:18.273Z,1.75
2023-01-07T11:31:01.323Z,2.08
2023-01-07T11:34:01.860Z,2.40
2023-01-07T11:36:48.098Z,2.05
2023-01-07T11:39:31.728Z,1.15
2023-01-07T11:42:30.070Z,1.27
2023-01-07T11:45:16.520Z,1.55
2023-01-07T11:48:01.591Z,1.08
2023-01-07T11:50:45.117Z,2.42
2023-01-07T11:53:33.044Z,2.25
2023-01-07T11:56:23.933Z,1.80
2023-01-07T11:59:18.066Z,1.20
2023-01-07T12:02:01.944Z,1.02
2023-01-07T12:04:44.635Z,1.10
2023-01-07T12:07:27.353Z,2.78
2023-01-07T12:10:24.682Z,3.05
2023-01-07T12:13:17.719Z,1.42
2023-01-07T12:16:02.045Z,2.67
2023-01-07T12:18:59.548Z,2.17
2023-01-07T12:21:48.012Z,0.90
2023-01-07T12:24:45.497Z,2.20
2023-01-07T12:27:32.475Z,1.02
2023-01-07T12:30:22.586Z,2.95
2023-01-07T12:33:08.869Z,1.30
2023-01-07T12:35:51.896Z,1.58
2023-01-07T12:38:40.194Z,1.13
2023-01-07T12:41:26.384Z,1.08
2023-01-07T12:44:14.666Z,3.45
2023-01-07T12:47:32.147Z,0.98
2023-01-07T12:50:11.778Z,0.70
2023-01-07T12:52:57.562Z,2.55
2023-01-07T12:55:43.081Z,0.85
2023-01-07T12:58:33.176Z,1.42
2023-01-07T13:01:24.113Z,1.35
2023-01-07T13:04:09.512Z,1.13
2023-01-07T13:06:54.105Z,2.55
2023-01-07T13:09:38.688Z,1.63
2023-01-07T13:12:46.271Z,0.93
2023-01-07T13:15:31.112Z,2.40
2023-01-07T13:18:16.435Z,2.97
2023-01-07T13:21:01.924Z,1.33
2023-01-07T13:24:19.133Z,1.92
2023-01-07T13:27:09.403Z,1.13
2023-01-07T13:29:59.684Z,1.67
2023-01-07T13:33:02.333Z,1.40
2023-01-07T13:35:50.538Z,1.67
2023-01-07T13:38:52.664Z,1.02
2023-01-07T13:41:42.125Z,1.55
2023-01-07T13:44:34.879Z,3.13
2023-01-07T13:47:19.852Z,0.95
2023-01-07T13:50:03.305Z,1.02
2023-01-07T13:52:55.876Z,1.00
2023-01-07T13:55:39.816Z,1.02
2023-01-07T13:58:36.795Z,1.63
2023-01-07T14:01:19.975Z,1.92
2023-01-07T14:04:17.544Z,1.42
2023-01-07T14:07:00.613Z,4.00
2023-01-07T14:09:44.737Z,1.85
2023-01-07T14:12:54.638Z,1.90
2023-01-07T14:15:56.144Z,1.33
2023-01-07T14:19:04.237Z,1.38
2023-01-07T14:21:53.380Z,1.48
2023-01-07T14:24:48.053Z,1.05
2023-01-07T14:27:41.380Z,1.13
2023-01-07T14:30:26.335Z,3.22
2023-01-07T14:33:16.346Z,1.73
2023-01-07T14:36:00.035Z,1.23
2023-01-07T14:39:06.461Z,2.38
2023-01-07T14:42:04.143Z,1.17
2023-01-07T14:44:48.583Z,1.55
2023-01-07T14:47:49.926Z,1.75
2023-01-07T14:50:37.831Z,1.80
2023-01-07T14:53:38.440Z,1.20
2023-01-07T14:56:27.593Z,1.13
2023-01-07T14:59:20.515Z,1.10
2023-01-07T15:02:32.179Z,2.92
2023-01-07T15:05:33.046Z,2.97
2023-01-07T15:08:37.150Z,2.60
2023-01-07T15:11:40.084Z,2.38
2023-01-07T15:14:43.318Z,1.80
2023-01-07T15:17:27.479Z,1.98
2023-01-07T15:20:11.242Z,2.10
2023-01-07T15:22:59.157Z,2.08
2023-01-07T15:25:46.985Z,1.23
2023-01-07T15:28:35.690Z,1.55
2023-01-07T15:31:21.618Z,1.73
2023-01-07T15:34:09.893Z,1.50
2023-01-07T15:36:53.079Z,5.05
2023-01-07T15:39:40.270Z,1.55
2023-01-07T15:42:24.128Z,2.15
2023-01-07T15:45:07.323Z,1.77
2023-01-07T15:47:50.369Z,0.95
2023-01-07T15:50:36.516Z,1.25
2023-01-07T15:53:20.274Z,1.88
2023-01-07T15:56:04.013Z,1.40
2023-01-07T15:58:48.793Z,1.75
2023-01-07T16:01:31.571Z,2.72
2023-01-07T16:04:24.197Z,2.72
2023-01-07T16:07:15.519Z,1.73
2023-01-07T16:09:58.701Z,2.47
2023-01-07T16:12:41.751Z,2.25
2023-01-07T16:15:26.187Z,2.08
2023-01-07T16:18:19.032Z,1.85
2023-01-07T16:21:03.505Z,2.17
2023-01-07T16:23:47.591Z,1.90
2023-01-07T16:26:34.472Z,0.77
2023-01-07T16:29:19.441Z,1.25
2023-01-07T16:32:02.450Z,1.55
2023-01-07T16:35:09.016Z,4.93
2023-01-07T16:37:53.389Z,0.98
2023-01-07T16:40:38.012Z,0.98
2023-01-07T16:43:34.292Z,2.38
2023-01-07T16:46:24.804Z,1.58
2023-01-07T16:49:17.392Z,2.25
2023-01-07T16:52:06.132Z,1.58
2023-01-07T16:54:49.416Z,0.85
2023-01-07T16:57:39.640Z,2.50
2023-01-07T17:00:22.261Z,1.05
2023-01-07T17:03:05.080Z,1.00
2023-01-07T17:05:57.713Z,1.50
2023-01-07T17:08:40.577Z,1.00
2023-01-07T17:11:24.760Z,1.10
2023-01-07T17:14:38.303Z,2.38
2023-01-07T17:17:31.491Z,1.25
2023-01-07T17:20:17.312Z,1.45
2023-01-07T17:22:59.929Z,0.65
2023-01-07T17:25:42.622Z,1.27
2023-01-07T17:28:26.311Z,2.70
2023-01-07T17:31:10.459Z,1.33
2023-01-07T17:33:54.202Z,0.80
2023-01-07T17:36:36.941Z,0.88
2023-01-07T17:39:19.537Z,1.10
2023-01-07T17:42:19.640Z,1.00
2023-01-07T17:45:02.284Z,1.25
2023-01-07T17:47:46.528Z,1.13
2023-01-07T17:50:32.031Z,0.90
2023-01-07T17:53:19.564Z,2.40
2023-01-07T17:56:02.603Z,1.48
2023-01-07T17:58:45.408Z,1.20
2023-01-07T18:01:28.141Z,0.98
2023-01-07T18:04:12.726Z,0.70
2023-01-07T18:06:55.458Z,0.95
2023-01-07T18:09:38.175Z,0.75
2023-01-07T18:12:31.811Z,1.10
2023-01-07T18:15:22.129Z,0.88
2023-01-07T18:18:04.868Z,2.00
2023-01-07T18:20:48.871Z,1.40
2023-01-07T18:23:31.506Z,1.35
2023-01-07T18:26:14.469Z,1.83
2023-01-07T18:28:57.056Z,1.05
2023-01-07T18:31:41.090Z,0.70
2023-01-07T18:34:23.763Z,1.35
2023-01-07T18:37:07.744Z,2.25
2023-01-07T18:39:50.341Z,1.27
2023-01-07T18:42:34.050Z,1.10
2023-01-07T18:45:16.718Z,1.63
2023-01-07T18:47:59.360Z,2.55
2023-01-07T18:50:42.613Z,1.10
2023-01-07T18:53:27.354Z,1.38
2023-01-07T18:56:11.683Z,1.33
2023-01-07T18:58:54.838Z,1.38
2023-01-07T19:01:37.506Z,1.08
2023-01-07T19:04:20.249Z,1.52
2023-01-07T19:07:03.728Z,0.93
2023-01-07T19:09:47.795Z,1.92
2023-01-07T19:12:30.424Z,1.48
2023-01-07T19:15:13.053Z,2.50
2023-01-07T19:17:55.632Z,2.45
2023-01-07T19:20:38.303Z,1.95
2023-01-07T19:23:20.939Z,1.42
2023-01-07T19:26:05.817Z,1.33
2023-01-07T19:28:48.817Z,1.50
2023-01-07T19:31:31.518Z,2.50
2023-01-07T19:34:14.644Z,2.33
2023-01-07T19:36:57.304Z,1.52
2023-01-07T19:39:40.525Z,1.45
2023-01-07T19:42:24.645Z,1.88
2023-01-07T19:45:07.924Z,2.65
2023-01-07T19:47:51.240Z,2.45
2023-01-07T19:50:34.297Z,1.17
2023-01-07T19:53:16.912Z,1.67
2023-01-07T19:56:00.011Z,2.72
2023-01-07T19:58:44.712Z,1.63
2023-01-07T20:01:28.885Z,1.27
2023-01-07T20:04:11.641Z,2.53
2023-01-07T20:06:54.395Z,1.08
2023-01-07T20:09:37.000Z,1.63
2023-01-07T20:12:20.125Z,1.20
2023-01-07T20:15:04.195Z,1.15
2023-01-07T20:17:46.936Z,1.30
2023-01-07T20:20:29.600Z,1.00
2023-01-07T20:23:12.271Z,1.50
2023-01-07T20:25:54.901Z,1.50
2023-01-07T20:28:37.909Z,2.17
2023-01-07T20:31:23.268Z,2.60
2023-01-07T20:34:05.966Z,2.17
2023-01-07T20:36:48.769Z,1.92
2023-01-07T20:39:31.466Z,2.95
2023-01-07T20:42:14.126Z,3.35
2023-01-07T20:44:57.301Z,2.33
2023-01-07T20:47:41.527Z,1.95
2023-01-07T20:50:24.459Z,2.45
2023-01-07T20:53:07.169Z,2.22
2023-01-07T20:55:56.388Z,3.15
2023-01-07T20:58:39.077Z,1.85
2023-01-07T21:01:22.740Z,1.77
2023-01-07T21:04:07.163Z,1.98
2023-01-07T21:06:50.117Z,2.00
2023-01-07T21:09:32.905Z,1.08
2023-01-07T21:12:15.719Z,1.77
2023-01-07T21:14:58.452Z,2.42
2023-01-07T21:17:41.074Z,2.55
2023-01-07T21:20:25.103Z,2.03
2023-01-07T21:23:07.775Z,2.15
2023-01-07T21:25:50.609Z,1.73
2023-01-07T21:28:33.327Z,1.98
2023-01-07T21:31:17.487Z,2.00
2023-01-07T21:34:00.166Z,1.50
2023-01-07T21:36:44.184Z,1.60
2023-01-07T21:39:26.810Z,2.08
2023-01-07T21:42:09.510Z,1.30
2023-01-07T21:44:52.113Z,1.45
2023-01-07T21:47:34.790Z,2.00
2023-01-07T21:50:17.491Z,1.95
2023-01-07T21:53:01.484Z,1.48
2023-01-07T21:55:44.112Z,1.60
2023-01-07T21:58:26.739Z,1.45
2023-01-07T22:01:09.899Z,1.33
2023-01-07T22:03:52.709Z,1.05
2023-01-07T22:06:37.352Z,2.33
2023-01-07T22:09:21.488Z,2.72
2023-01-07T22:12:04.211Z,2.15
2023-01-07T22:14:47.413Z,1.38
2023-01-07T22:17:30.230Z,2.03
2023-01-07T22:20:13.462Z,1.52
2023-01-07T22:22:56.119Z,1.25
2023-01-07T22:25:40.162Z,2.08
2023-01-07T22:28:24.035Z,1.38
2023-01-07T22:31:09.147Z,1.17
2023-01-07T22:33:51.944Z,3.15
2023-01-07T22:36:37.990Z,2.38
2023-01-07T22:39:22.847Z,1.20
2023-01-07T22:42:08.983Z,2.47
2023-01-07T22:44:52.039Z,1.75
2023-01-07T22:47:36.331Z,2.83
2023-01-07T22:50:19.562Z,3.35
2023-01-07T22:53:02.215Z,2.60
2023-01-07T22:55:48.572Z,2.85
2023-01-07T22:58:32.535Z,1.80
2023-01-07T23:01:16.073Z,2.85
2023-01-07T23:03:58.804Z,2.88
2023-01-07T23:06:41.501Z,1.38
2023-01-07T23:09:24.123Z,2.65
2023-01-07T23:12:06.946Z,1.95
2023-01-07T23:14:50.896Z,2.17
2023-01-07T23:17:33.490Z,2.15
2023-01-07T23:20:16.110Z,2.60
2023-01-07T23:22:58.784Z,2.85
2023-01-07T23:25:45.315Z,2.15
2023-01-07T23:28:27.949Z,1.88
2023-01-07T23:31:12.117Z,1.70
2023-01-07T23:33:54.797Z,2.30
2023-01-07T23:36:37.725Z,1.50
2023-01-07T23:39:20.345Z,2.13
2023-01-07T23:42:02.960Z,2.40
2023-01-07T23:44:45.609Z,1.58
2023-01-07T23:47:29.561Z,2.30
2023-01-07T23:50:12.589Z,2.05
2023-01-07T23:52:55.236Z,2.25
2023-01-07T23:55:39.184Z,3.78
2023-01-07T23:58:21.825Z,1.92
