createdAt,value
2019-02-12T00:02:24.826Z,30.97
2019-02-12T00:04:54.976Z,27.50
2019-02-12T00:07:25.374Z,32.03
2019-02-12T00:09:55.601Z,27.60
2019-02-12T00:12:26.212Z,24.87
2019-02-12T00:14:57.335Z,27.57
2019-02-12T00:17:27.506Z,32.97
2019-02-12T00:19:57.675Z,33.03
2019-02-12T00:22:27.879Z,29.33
2019-02-12T00:24:58.076Z,27.40
2019-02-12T00:27:28.222Z,35.27
2019-02-12T00:29:58.368Z,27.83
2019-02-12T00:32:28.529Z,36.23
2019-02-12T00:34:58.699Z,29.77
2019-02-12T00:37:28.877Z,30.23
2019-02-12T00:39:59.031Z,24.67
2019-02-12T00:42:29.227Z,23.90
2019-02-12T00:44:59.442Z,25.03
2019-02-12T00:47:29.710Z,22.60
2019-02-12T00:49:59.968Z,33.43
2019-02-12T00:52:30.120Z,21.27
2019-02-12T00:55:00.304Z,29.33
2019-02-12T00:57:30.529Z,29.20
2019-02-12T01:00:00.696Z,23.60
2019-02-12T01:02:30.836Z,38.03
2019-02-12T01:05:01.043Z,38.80
2019-02-12T01:07:32.701Z,37.40
2019-02-12T01:10:02.859Z,26.50
2019-02-12T01:12:33.013Z,25.63
2019-02-12T01:15:03.711Z,33.67
2019-02-12T01:17:34.959Z,33.10
2019-02-12T01:20:06.119Z,30.37
2019-02-12T01:22:36.298Z,25.47
2019-02-12T01:25:06.951Z,30.43
2019-02-12T01:27:37.161Z,30.47
2019-02-12T01:30:10.864Z,28.23
2019-02-12T01:32:41.092Z,34.10
2019-02-12T01:35:11.268Z,37.00
2019-02-12T01:37:41.449Z,29.53
2019-02-12T01:40:13.318Z,24.50
2019-02-12T01:42:43.591Z,29.20
2019-02-12T01:45:14.320Z,28.33
2019-02-12T01:47:44.502Z,28.90
2019-02-12T01:50:15.039Z,35.87
2019-02-12T01:52:45.255Z,31.00
2019-02-12T01:55:15.415Z,23.90
2019-02-12T01:57:46.870Z,26.27
2019-02-12T02:00:17.019Z,25.60
2019-02-12T02:02:47.242Z,29.23
2019-02-12T02:05:17.443Z,31.27
2019-02-12T02:07:47.596Z,30.30
2019-02-12T02:10:18.551Z,34.73
2019-02-12T02:12:48.684Z,31.50
2019-02-12T02:15:18.872Z,29.67
2019-02-12T02:17:49.011Z,43.33
2019-02-12T02:20:19.243Z,35.13
2019-02-12T02:22:49.514Z,39.77
2019-02-12T02:25:19.692Z,42.93
2019-02-12T02:27:49.827Z,41.00
2019-02-12T02:30:19.993Z,47.80
2019-02-12T02:32:50.143Z,36.33
2019-02-12T02:35:20.311Z,40.13
2019-02-12T02:37:50.434Z,50.83
2019-02-12T02:40:20.613Z,33.50
2019-02-12T02:42:50.779Z,42.33
2019-02-12T02:45:20.946Z,43.67
2019-02-12T02:47:51.140Z,34.20
2019-02-12T02:50:21.300Z,45.27
2019-02-12T02:52:51.488Z,43.93
2019-02-12T02:55:21.630Z,27.80
2019-02-12T02:57:51.815Z,41.90
2019-02-12T03:00:22.028Z,36.17
2019-02-12T03:02:52.212Z,44.00
2019-02-12T03:05:22.391Z,39.53
2019-02-12T03:07:53.458Z,31.83
2019-02-12T03:10:23.655Z,39.60
2019-02-12T03:12:53.831Z,37.03
2019-02-12T03:15:24.013Z,54.00
2019-02-12T03:17:54.203Z,38.03
2019-02-12T03:20:24.393Z,47.53
2019-02-12T03:22:54.608Z,43.00
2019-02-12T03:25:24.751Z,47.90
2019-02-12T03:27:54.935Z,55.67
2019-02-12T03:30:25.128Z,48.83
2019-02-12T03:32:55.374Z,46.50
2019-02-12T03:35:25.581Z,65.40
2019-02-12T03:37:55.765Z,55.87
2019-02-12T03:40:25.928Z,43.40
2019-02-12T03:42:56.125Z,52.63
2019-02-12T03:45:26.288Z,50.60
2019-02-12T03:47:56.473Z,54.93
2019-02-12T03:50:26.627Z,58.93
2019-02-12T03:52:56.794Z,53.47
2019-02-12T03:55:26.976Z,43.60
2019-02-12T03:57:57.132Z,46.03
2019-02-12T04:00:27.316Z,38.67
2019-02-12T04:03:06.863Z,49.80
2019-02-12T04:05:38.043Z,60.70
2019-02-12T04:08:09.451Z,52.73
2019-02-12T04:10:39.592Z,76.47
2019-02-12T04:13:09.761Z,43.80
2019-02-12T04:15:39.902Z,41.80
2019-02-12T04:18:10.109Z,46.93
2019-02-12T04:20:40.294Z,50.87
2019-02-12T04:23:10.462Z,49.33
2019-02-12T04:25:40.627Z,76.07
2019-02-12T04:28:10.772Z,48.23
2019-02-12T04:30:40.960Z,56.47
2019-02-12T04:33:11.157Z,51.53
2019-02-12T04:35:41.320Z,52.77
2019-02-12T04:38:11.487Z,59.40
2019-02-12T04:40:41.651Z,59.70
2019-02-12T04:43:11.813Z,55.00
2019-02-12T04:45:42.071Z,46.73
2019-02-12T04:48:12.224Z,56.60
2019-02-12T04:50:42.396Z,41.57
2019-02-12T04:53:12.569Z,50.63
2019-02-12T04:55:42.744Z,51.83
2019-02-12T04:58:12.896Z,39.83
2019-02-12T05:00:43.103Z,69.30
2019-02-12T05:03:13.323Z,69.77
2019-02-12T05:05:43.548Z,54.87
2019-02-12T05:08:13.787Z,46.83
2019-02-12T05:10:48.987Z,68.10
2019-02-12T05:13:19.193Z,54.87
2019-02-12T05:15:49.375Z,59.33
2019-02-12T05:18:19.563Z,57.47
2019-02-12T05:20:49.751Z,51.93
2019-02-12T05:23:19.987Z,59.97
2019-02-12T05:25:50.187Z,45.87
2019-02-12T05:28:20.387Z,56.80
2019-02-12T05:30:50.696Z,54.47
2019-02-12T05:33:20.936Z,55.57
2019-02-12T05:35:51.104Z,44.27
2019-02-12T05:38:21.346Z,42.00
2019-02-12T05:40:51.495Z,56.17
2019-02-12T05:43:21.687Z,46.37
2019-02-12T05:45:51.857Z,42.63
2019-02-12T05:48:22.056Z,50.70
2019-02-12T05:50:52.248Z,51.17
2019-02-12T05:53:22.408Z,41.90
2019-02-12T05:55:53.555Z,36.90
2019-02-12T05:58:23.808Z,52.27
2019-02-12T06:00:54.003Z,51.97
2019-02-12T06:03:24.147Z,37.93
2019-02-12T06:05:54.337Z,50.43
2019-02-12T06:08:24.496Z,44.87
2019-02-12T06:10:54.707Z,40.23
2019-02-12T06:13:25.848Z,44.57
2019-02-12T06:15:56.039Z,55.60
2019-02-12T06:18:26.216Z,64.97
2019-02-12T06:20:56.394Z,55.53
2019-02-12T06:23:26.679Z,45.97
2019-02-12T06:25:56.849Z,46.53
2019-02-12T06:28:27.026Z,52.10
2019-02-12T06:30:57.227Z,50.07
2019-02-12T06:33:27.407Z,48.90
2019-02-12T06:35:57.569Z,49.33
2019-02-12T06:38:27.701Z,47.80
2019-02-12T06:40:57.853Z,43.47
2019-02-12T06:43:28.019Z,54.27
2019-02-12T06:45:59.484Z,40.30
2019-02-12T06:48:29.688Z,49.90
2019-02-12T06:50:59.856Z,37.50
2019-02-12T06:53:30.046Z,52.40
2019-02-12T06:56:00.227Z,66.40
2019-02-12T06:58:30.702Z,54.30
2019-02-12T07:01:00.948Z,70.23
2019-02-12T07:04:00.525Z,59.70
2019-02-12T07:06:52.063Z,70.63
2019-02-12T07:09:42.295Z,57.03
2019-02-12T07:13:03.265Z,77.80
2019-02-12T07:15:44.136Z,51.80
2019-02-12T07:18:47.279Z,61.17
2019-02-12T07:22:07.847Z,60.17
2019-02-12T07:25:29.269Z,49.03
2019-02-12T07:28:41.009Z,46.67
2019-02-12T07:31:53.856Z,59.90
2019-02-12T07:34:44.735Z,59.00
2019-02-12T07:38:07.857Z,53.87
2019-02-12T07:41:04.342Z,63.63
2019-02-12T07:44:20.741Z,50.40
2019-02-12T07:47:35.967Z,49.10
2019-02-12T07:50:43.010Z,54.17
2019-02-12T07:53:31.191Z,57.87
2019-02-12T07:56:24.719Z,50.50
2019-02-12T07:59:36.378Z,58.30
2019-02-12T08:02:34.617Z,58.37
2019-02-12T08:05:41.559Z,57.00
2019-02-12T08:08:56.102Z,49.10
2019-02-12T08:11:57.591Z,63.50
2019-02-12T08:14:54.729Z,55.67
2019-02-12T08:17:53.028Z,46.33
2019-02-12T08:21:12.447Z,58.03
2019-02-12T08:24:38.441Z,61.97
2019-02-12T08:27:30.240Z,54.70
2019-02-12T08:30:25.243Z,57.63
2019-02-12T08:33:35.393Z,47.80
2019-02-12T08:36:27.651Z,52.80
2019-02-12T08:39:28.422Z,47.23
2019-02-12T08:42:48.103Z,56.33
2019-02-12T08:46:02.950Z,51.10
2019-02-12T08:49:19.007Z,53.30
2019-02-12T08:52:17.171Z,49.83
2019-02-12T08:55:43.203Z,44.70
2019-02-12T08:58:48.575Z,51.10
2019-02-12T09:01:56.155Z,56.87
2019-02-12T09:04:53.052Z,47.33
2019-02-12T09:07:34.908Z,56.47
2019-02-12T09:10:53.714Z,64.73
2019-02-12T09:14:00.328Z,52.03
2019-02-12T09:17:03.296Z,55.07
2019-02-12T09:19:45.140Z,67.93
2019-02-12T09:23:00.991Z,61.43
2019-02-12T09:25:55.564Z,65.37
2019-02-12T09:28:54.646Z,66.90
2019-02-12T09:32:08.956Z,58.07
2019-02-12T09:34:53.760Z,49.60
2019-02-12T09:38:06.625Z,67.27
2019-02-12T09:40:52.073Z,65.87
2019-02-12T09:43:51.236Z,59.33
2019-02-12T09:46:31.825Z,65.50
2019-02-12T09:49:32.648Z,50.97
2019-02-12T09:52:44.525Z,51.83
2019-02-12T09:55:30.314Z,45.53
2019-02-12T09:58:48.699Z,53.37
2019-02-12T10:02:02.997Z,55.23
2019-02-12T10:04:44.352Z,43.33
2019-02-12T10:07:36.679Z,48.27
2019-02-12T10:10:36.311Z,59.70
2019-02-12T10:13:28.595Z,50.30
2019-02-12T10:16:27.119Z,44.23
2019-02-12T10:19:34.672Z,49.00
2019-02-12T10:22:47.509Z,48.53
2019-02-12T10:25:31.109Z,45.57
2019-02-12T10:28:56.376Z,38.13
2019-02-12T10:31:44.493Z,44.53
2019-02-12T10:34:14.771Z,52.87
2019-02-12T10:36:44.999Z,45.17
2019-02-12T10:39:15.698Z,40.30
2019-02-12T10:41:45.858Z,37.73
2019-02-12T10:44:15.999Z,40.50
2019-02-12T10:46:46.132Z,39.17
2019-02-12T10:49:17.262Z,40.20
2019-02-12T10:51:47.416Z,41.37
2019-02-12T10:54:17.593Z,49.90
2019-02-12T10:56:47.766Z,44.30
2019-02-12T10:59:17.940Z,44.73
2019-02-12T11:01:48.087Z,42.10
2019-02-12T11:04:18.247Z,35.80
2019-02-12T11:06:48.415Z,38.27
2019-02-12T11:09:18.575Z,35.57
2019-02-12T11:11:48.716Z,35.27
2019-02-12T11:14:18.868Z,41.53
2019-02-12T11:16:49.080Z,41.43
2019-02-12T11:19:19.302Z,37.70
2019-02-12T11:21:49.456Z,34.70
2019-02-12T11:24:19.655Z,33.83
2019-02-12T11:26:49.837Z,38.53
2019-02-12T11:29:19.986Z,34.13
2019-02-12T11:31:50.141Z,39.17
2019-02-12T11:34:20.411Z,36.40
2019-02-12T11:36:50.600Z,35.00
2019-02-12T11:39:20.767Z,33.57
2019-02-12T11:41:50.923Z,36.33
2019-02-12T11:44:21.117Z,27.73
2019-02-12T11:46:51.282Z,37.87
2019-02-12T11:49:21.484Z,32.70
2019-02-12T11:51:51.635Z,29.57
2019-02-12T11:54:21.808Z,28.60
2019-02-12T11:56:51.932Z,30.63
2019-02-12T11:59:22.101Z,30.57
2019-02-12T12:01:52.260Z,27.93
2019-02-12T12:04:22.412Z,32.00
2019-02-12T12:06:52.595Z,28.87
2019-02-12T12:09:22.735Z,36.13
2019-02-12T12:11:52.922Z,31.50
2019-02-12T12:14:23.083Z,24.47
2019-02-12T12:16:56.146Z,30.77
2019-02-12T12:19:26.282Z,27.13
2019-02-12T12:21:56.543Z,24.00
2019-02-12T12:24:26.733Z,27.40
2019-02-12T12:26:56.951Z,25.07
2019-02-12T12:29:27.125Z,26.30
2019-02-12T12:31:57.269Z,32.47
2019-02-12T12:34:27.433Z,35.33
2019-02-12T12:36:57.609Z,25.33
2019-02-12T12:39:27.780Z,26.37
2019-02-12T12:41:57.931Z,23.90
2019-02-12T12:44:28.103Z,23.67
2019-02-12T12:46:58.293Z,24.90
2019-02-12T12:49:28.463Z,25.30
2019-02-12T12:51:59.231Z,22.00
2019-02-12T12:54:29.387Z,27.13
2019-02-12T12:56:59.586Z,27.00
2019-02-12T12:59:29.803Z,23.50
2019-02-12T13:02:00.040Z,24.00
2019-02-12T13:04:30.202Z,24.00
2019-02-12T13:07:00.366Z,27.53
2019-02-12T13:09:30.560Z,23.20
2019-02-12T13:12:00.715Z,22.70
2019-02-12T13:14:31.169Z,24.80
2019-02-12T13:17:01.367Z,22.73
2019-02-12T13:19:31.508Z,27.73
2019-02-12T13:22:01.731Z,22.37
2019-02-12T13:24:31.927Z,28.57
2019-02-12T13:27:02.089Z,23.77
2019-02-12T13:29:32.338Z,24.27
2019-02-12T13:32:02.547Z,27.57
2019-02-12T13:34:32.729Z,19.90
2019-02-12T13:37:02.881Z,32.83
2019-02-12T13:39:33.056Z,24.10
2019-02-12T13:42:03.317Z,25.63
2019-02-12T13:44:33.460Z,18.73
2019-02-12T13:47:03.614Z,21.83
2019-02-12T13:49:33.880Z,21.30
2019-02-12T13:52:04.091Z,23.23
2019-02-12T13:54:34.258Z,21.90
2019-02-12T13:57:04.528Z,20.90
2019-02-12T13:59:34.696Z,19.83
2019-02-12T14:02:04.870Z,20.80
2019-02-12T14:04:35.023Z,25.57
2019-02-12T14:07:05.223Z,24.73
2019-02-12T14:09:35.402Z,21.13
2019-02-12T14:12:05.588Z,27.83
2019-02-12T14:14:37.371Z,27.10
2019-02-12T14:17:07.506Z,24.57
2019-02-12T14:19:37.681Z,19.37
2019-02-12T14:22:07.864Z,22.60
2019-02-12T14:24:38.198Z,23.30
2019-02-12T14:27:08.368Z,23.40
2019-02-12T14:29:38.507Z,21.37
2019-02-12T14:32:08.711Z,23.00
2019-02-12T14:34:38.863Z,22.67
2019-02-12T14:37:09.044Z,24.20
2019-02-12T14:39:39.210Z,24.00
2019-02-12T14:42:09.397Z,30.53
2019-02-12T14:44:39.608Z,24.27
2019-02-12T14:47:09.788Z,22.57
2019-02-12T14:49:39.982Z,22.00
2019-02-12T14:52:10.128Z,19.00
2019-02-12T14:54:40.372Z,22.77
2019-02-12T14:57:15.078Z,25.23
2019-02-12T14:59:45.220Z,26.60
2019-02-12T15:02:15.391Z,22.20
2019-02-12T15:04:45.661Z,22.20
2019-02-12T15:07:15.812Z,24.03
2019-02-12T15:09:45.997Z,18.57
2019-02-12T15:12:16.144Z,21.47
2019-02-12T15:14:46.327Z,20.63
2019-02-12T15:17:16.484Z,22.90
2019-02-12T15:19:46.661Z,17.97
2019-02-12T15:22:16.813Z,17.70
2019-02-12T15:24:46.971Z,19.23
2019-02-12T15:27:17.112Z,23.10
2019-02-12T15:29:47.287Z,23.20
2019-02-12T15:32:17.440Z,20.40
2019-02-12T15:34:48.593Z,21.00
2019-02-12T15:37:18.751Z,28.03
2019-02-12T15:39:48.905Z,25.87
2019-02-12T15:42:19.032Z,22.33
2019-02-12T15:44:49.191Z,28.60
2019-02-12T15:47:19.496Z,23.93
2019-02-12T15:49:49.723Z,26.57
2019-02-12T15:52:19.916Z,24.60
2019-02-12T15:54:50.063Z,28.70
2019-02-12T15:57:20.263Z,27.40
2019-02-12T15:59:52.134Z,25.80
2019-02-12T16:02:22.303Z,23.73
2019-02-12T16:04:52.480Z,32.73
2019-02-12T16:07:24.341Z,31.40
2019-02-12T16:09:55.005Z,30.63
2019-02-12T16:12:28.301Z,25.93
2019-02-12T16:14:59.761Z,31.80
2019-02-12T16:17:30.183Z,34.03
2019-02-12T16:20:00.354Z,31.00
2019-02-12T16:22:30.478Z,29.53
2019-02-12T16:25:00.721Z,30.70
2019-02-12T16:27:30.928Z,25.97
2019-02-12T16:30:01.273Z,30.03
2019-02-12T16:32:31.769Z,25.10
2019-02-12T16:35:02.039Z,27.83
2019-02-12T16:37:32.228Z,31.77
2019-02-12T16:40:02.438Z,27.47
2019-02-12T16:42:32.702Z,25.57
2019-02-12T16:45:03.655Z,35.37
2019-02-12T16:47:33.956Z,26.27
2019-02-12T16:50:04.308Z,26.27
2019-02-12T16:52:34.531Z,24.10
2019-02-12T16:55:04.804Z,29.37
2019-02-12T16:57:35.988Z,26.47
2019-02-12T17:00:09.424Z,24.30
2019-02-12T17:02:40.799Z,32.63
2019-02-12T17:05:12.000Z,30.63
2019-02-12T17:07:43.139Z,23.30
2019-02-12T17:10:13.390Z,29.00
2019-02-12T17:12:43.613Z,34.03
2019-02-12T17:15:13.866Z,27.57
2019-02-12T17:17:44.126Z,27.47
2019-02-12T17:20:16.262Z,25.93
2019-02-12T17:22:46.534Z,22.63
2019-02-12T17:25:17.603Z,24.20
2019-02-12T17:27:48.137Z,24.23
2019-02-12T17:30:18.512Z,27.23
2019-02-12T17:32:48.803Z,24.80
2019-02-12T17:35:20.148Z,23.17
2019-02-12T17:37:50.342Z,23.60
2019-02-12T17:40:20.559Z,23.40
2019-02-12T17:42:50.736Z,24.00
2019-02-12T17:45:21.072Z,24.13
2019-02-12T17:47:51.330Z,25.60
2019-02-12T17:50:21.986Z,24.70
2019-02-12T17:52:52.285Z,23.93
2019-02-12T17:55:22.513Z,35.27
2019-02-12T17:57:52.765Z,27.33
2019-02-12T18:00:25.612Z,23.83
2019-02-12T18:02:55.835Z,22.13
2019-02-12T18:05:26.048Z,23.33
2019-02-12T18:07:56.235Z,24.00
2019-02-12T18:10:26.420Z,25.00
2019-02-12T18:12:56.622Z,21.30
2019-02-12T18:15:26.788Z,24.83
2019-02-12T18:17:57.022Z,25.23
2019-02-12T18:20:27.215Z,21.97
2019-02-12T18:22:57.415Z,24.70
2019-02-12T18:25:27.625Z,22.40
2019-02-12T18:27:57.807Z,27.47
2019-02-12T18:30:28.026Z,25.30
2019-02-12T18:32:58.233Z,23.40
2019-02-12T18:35:28.445Z,21.73
2019-02-12T18:37:58.744Z,22.30
2019-02-12T18:40:28.980Z,24.97
2019-02-12T18:42:59.196Z,27.50
2019-02-12T18:45:29.360Z,26.20
2019-02-12T18:47:59.615Z,23.93
2019-02-12T18:50:30.926Z,24.67
2019-02-12T18:53:01.093Z,30.77
2019-02-12T18:55:31.339Z,25.13
2019-02-12T18:58:01.526Z,24.73
2019-02-12T19:00:31.760Z,25.50
2019-02-12T19:03:01.983Z,22.53
2019-02-12T19:05:32.172Z,26.10
2019-02-12T19:08:02.369Z,26.07
2019-02-12T19:10:32.588Z,29.87
2019-02-12T19:13:02.796Z,24.20
2019-02-12T19:15:33.087Z,29.97
2019-02-12T19:18:11.757Z,29.50
2019-02-12T19:20:42.372Z,26.27
2019-02-12T19:23:12.846Z,25.23
2019-02-12T19:25:43.137Z,26.40
2019-02-12T19:28:13.376Z,34.07
2019-02-12T19:30:43.802Z,27.20
2019-02-12T19:33:14.109Z,29.17
2019-02-12T19:35:44.498Z,28.40
2019-02-12T19:38:14.684Z,28.83
2019-02-12T19:40:44.872Z,27.20
2019-02-12T19:43:15.536Z,27.60
2019-02-12T19:45:45.861Z,29.83
2019-02-12T19:48:16.056Z,26.10
2019-02-12T19:50:46.314Z,24.93
2019-02-12T19:53:16.556Z,29.43
2019-02-12T19:55:46.776Z,27.23
2019-02-12T19:58:17.003Z,29.33
2019-02-12T20:00:47.264Z,30.80
2019-02-12T20:03:17.440Z,27.50
2019-02-12T20:05:47.692Z,37.53
2019-02-12T20:08:17.916Z,28.20
2019-02-12T20:10:48.319Z,34.87
2019-02-12T20:13:18.609Z,35.93
2019-02-12T20:15:48.814Z,38.73
2019-02-12T20:18:19.028Z,28.17
2019-02-12T20:20:49.228Z,25.23
2019-02-12T20:23:19.479Z,27.10
2019-02-12T20:25:49.704Z,40.67
2019-02-12T20:28:20.001Z,35.37
2019-02-12T20:30:50.244Z,27.30
2019-02-12T20:33:20.467Z,30.40
2019-02-12T20:35:50.672Z,30.23
2019-02-12T20:38:20.875Z,37.37
2019-02-12T20:40:51.019Z,87.27
2019-02-12T20:43:21.612Z,34.93
2019-02-12T20:45:51.857Z,32.80
2019-02-12T20:48:22.045Z,40.70
2019-02-12T20:50:52.298Z,191.97
2019-02-12T20:53:22.521Z,45.03
2019-02-12T20:55:52.713Z,41.27
2019-02-12T20:58:22.900Z,32.70
2019-02-12T21:00:53.110Z,27.83
2019-02-12T21:03:23.327Z,54.83
2019-02-12T21:05:53.563Z,37.93
2019-02-12T21:08:23.731Z,28.87
2019-02-12T21:10:54.029Z,42.97
2019-02-12T21:13:24.191Z,39.20
2019-02-12T21:15:54.388Z,51.03
2019-02-12T21:18:24.606Z,31.27
2019-02-12T21:20:54.825Z,34.87
2019-02-12T21:23:25.940Z,26.47
2019-02-12T21:25:56.201Z,35.83
2019-02-12T21:28:26.422Z,32.20
2019-02-12T21:30:56.678Z,27.53
2019-02-12T21:33:26.948Z,29.03
2019-02-12T21:35:57.132Z,29.87
2019-02-12T21:38:27.381Z,30.13
2019-02-12T21:40:57.596Z,28.80
2019-02-12T21:43:28.854Z,32.97
2019-02-12T21:45:59.065Z,35.67
2019-02-12T21:48:32.307Z,34.23
2019-02-12T21:51:01.240Z,33.60
2019-02-12T21:53:31.476Z,33.10
2019-02-12T21:56:01.700Z,31.50
2019-02-12T21:58:31.879Z,28.10
2019-02-12T22:01:02.108Z,35.43
2019-02-12T22:03:32.366Z,29.30
2019-02-12T22:06:02.589Z,29.63
2019-02-12T22:08:32.812Z,31.37
2019-02-12T22:11:03.065Z,37.03
2019-02-12T22:13:33.363Z,30.70
2019-02-12T22:16:03.571Z,27.30
2019-02-12T22:18:33.739Z,30.60
2019-02-12T22:21:03.923Z,30.43
2019-02-12T22:23:34.093Z,37.93
2019-02-12T22:26:04.276Z,28.80
2019-02-12T22:28:34.449Z,36.60
2019-02-12T22:31:04.644Z,36.87
2019-02-12T22:33:34.839Z,31.87
2019-02-12T22:36:05.025Z,36.70
2019-02-12T22:38:35.236Z,31.53
2019-02-12T22:41:05.442Z,28.60
2019-02-12T22:43:35.620Z,31.00
2019-02-12T22:46:05.829Z,29.30
2019-02-12T22:48:36.012Z,30.93
2019-02-12T22:51:06.337Z,39.70
2019-02-12T22:53:36.507Z,30.57
2019-02-12T22:56:06.711Z,33.67
2019-02-12T22:58:36.866Z,32.17
2019-02-12T23:01:09.988Z,30.80
2019-02-12T23:03:40.124Z,32.70
2019-02-12T23:06:10.345Z,35.27
2019-02-12T23:08:40.505Z,28.40
2019-02-12T23:11:10.779Z,32.63
2019-02-12T23:13:40.915Z,33.90
2019-02-12T23:16:11.091Z,31.53
2019-02-12T23:18:41.252Z,28.40
2019-02-12T23:21:11.424Z,38.80
2019-02-12T23:23:41.597Z,38.60
2019-02-12T23:26:11.808Z,32.30
2019-02-12T23:28:42.941Z,37.03
2019-02-12T23:31:13.071Z,30.13
2019-02-12T23:33:44.207Z,37.27
2019-02-12T23:36:14.341Z,29.80
2019-02-12T23:38:44.524Z,28.27
2019-02-12T23:41:14.679Z,23.67
2019-02-12T23:43:44.835Z,28.00
2019-02-12T23:46:14.999Z,31.53
2019-02-12T23:48:45.164Z,34.40
2019-02-12T23:51:15.352Z,23.87
2019-02-12T23:53:45.489Z,27.37
2019-02-12T23:56:15.639Z,27.60
2019-02-12T23:58:45.792Z,27.57
