createdAt,value
2019-03-05T00:00:16.249Z,10.20
2019-03-05T00:01:16.180Z,9.00
2019-03-05T00:02:16.234Z,7.50
2019-03-05T00:03:16.241Z,9.70
2019-03-05T00:04:16.163Z,12.80
2019-03-05T00:05:16.132Z,9.30
2019-03-05T00:06:16.142Z,7.50
2019-03-05T00:07:16.164Z,10.00
2019-03-05T00:08:16.160Z,11.40
2019-03-05T00:09:16.115Z,9.10
2019-03-05T00:10:16.378Z,7.80
2019-03-05T00:11:16.090Z,11.90
2019-03-05T00:12:16.131Z,11.90
2019-03-05T00:13:16.114Z,13.60
2019-03-05T00:14:18.639Z,8.60
2019-03-05T00:15:16.079Z,9.90
2019-03-05T00:16:16.160Z,12.80
2019-03-05T00:17:16.042Z,7.50
2019-03-05T00:18:16.006Z,7.70
2019-03-05T00:19:15.977Z,11.10
2019-03-05T00:20:15.997Z,9.50
2019-03-05T00:21:16.029Z,14.50
2019-03-05T00:22:15.969Z,13.00
2019-03-05T00:23:15.967Z,10.10
2019-03-05T00:24:15.932Z,10.50
2019-03-05T00:25:15.991Z,8.40
2019-03-05T00:26:15.983Z,10.90
2019-03-05T00:27:15.895Z,12.20
2019-03-05T00:28:15.998Z,8.10
2019-03-05T00:29:15.897Z,10.20
2019-03-05T00:30:15.890Z,11.70
2019-03-05T00:31:15.950Z,9.30
2019-03-05T00:32:15.899Z,8.70
2019-03-05T00:33:15.868Z,8.80
2019-03-05T00:34:15.847Z,8.80
2019-03-05T00:35:15.821Z,11.30
2019-03-05T00:36:15.808Z,10.00
2019-03-05T00:37:15.901Z,10.60
2019-03-05T00:38:15.852Z,11.30
2019-03-05T00:39:15.769Z,9.30
2019-03-05T00:40:15.857Z,9.10
2019-03-05T00:41:15.767Z,8.70
2019-03-05T00:42:15.838Z,6.10
2019-03-05T00:43:15.730Z,11.80
2019-03-05T00:44:15.795Z,6.40
2019-03-05T00:45:15.748Z,10.00
2019-03-05T00:46:15.745Z,10.20
2019-03-05T00:47:15.685Z,13.50
2019-03-05T00:48:15.720Z,8.20
2019-03-05T00:49:15.680Z,7.40
2019-03-05T00:50:15.676Z,11.40
2019-03-05T00:51:24.527Z,7.30
2019-03-05T00:52:17.024Z,9.90
2019-03-05T00:53:15.640Z,10.80
2019-03-05T00:54:15.707Z,9.00
2019-03-05T00:55:15.644Z,15.70
2019-03-05T00:56:15.669Z,7.50
2019-03-05T00:57:15.603Z,11.30
2019-03-05T00:58:15.633Z,8.50
2019-03-05T00:59:15.592Z,9.00
2019-03-05T01:00:15.568Z,12.40
2019-03-05T01:01:15.555Z,10.70
2019-03-05T01:02:15.523Z,11.90
2019-03-05T01:03:15.547Z,9.50
2019-03-05T01:04:15.587Z,9.80
2019-03-05T01:05:15.584Z,7.00
2019-03-05T01:06:15.516Z,10.10
2019-03-05T01:07:15.588Z,13.90
2019-03-05T01:08:15.478Z,9.50
2019-03-05T01:09:15.452Z,8.20
2019-03-05T01:10:15.473Z,11.10
2019-03-05T01:11:15.435Z,10.60
2019-03-05T01:12:15.417Z,6.30
2019-03-05T01:13:15.476Z,10.80
2019-03-05T01:14:15.401Z,8.00
2019-03-05T01:15:15.431Z,7.90
2019-03-05T01:16:15.372Z,8.10
2019-03-05T01:17:15.368Z,6.40
2019-03-05T01:18:15.398Z,8.10
2019-03-05T01:19:15.421Z,8.70
2019-03-05T01:20:15.386Z,4.60
2019-03-05T01:21:15.329Z,7.50
2019-03-05T01:22:15.348Z,12.00
2019-03-05T01:23:15.337Z,7.60
2019-03-05T01:24:15.286Z,7.50
2019-03-05T01:25:15.315Z,10.90
2019-03-05T01:26:15.308Z,8.20
2019-03-05T01:27:15.275Z,10.50
2019-03-05T01:28:15.245Z,7.90
2019-03-05T01:29:15.273Z,10.10
2019-03-05T01:30:15.341Z,6.30
2019-03-05T01:31:15.248Z,9.00
2019-03-05T01:32:15.206Z,6.30
2019-03-05T01:33:15.190Z,3.00
2019-03-05T01:34:15.303Z,4.40
2019-03-05T01:35:15.205Z,7.30
2019-03-05T01:36:15.210Z,8.10
2019-03-05T01:37:15.221Z,9.80
2019-03-05T01:38:15.287Z,6.10
2019-03-05T01:39:15.129Z,9.10
2019-03-05T01:40:15.185Z,8.10
2019-03-05T01:41:15.156Z,7.30
2019-03-05T01:42:15.214Z,5.40
2019-03-05T01:43:15.136Z,6.50
2019-03-05T01:44:15.131Z,7.60
2019-03-05T01:45:15.085Z,5.10
2019-03-05T01:46:15.078Z,6.00
2019-03-05T01:47:15.051Z,5.70
2019-03-05T01:48:15.043Z,5.40
2019-03-05T01:49:15.065Z,6.50
2019-03-05T01:50:15.161Z,7.70
2019-03-05T01:51:15.008Z,3.80
2019-03-05T01:52:15.047Z,4.20
2019-03-05T01:53:15.001Z,5.40
2019-03-05T01:54:15.041Z,6.20
2019-03-05T01:55:15.059Z,7.30
2019-03-05T01:56:14.986Z,5.70
2019-03-05T01:57:15.018Z,8.00
2019-03-05T01:58:14.928Z,4.70
2019-03-05T01:59:15.013Z,3.70
2019-03-05T02:00:14.990Z,4.40
2019-03-05T02:01:14.975Z,2.90
2019-03-05T02:02:14.929Z,3.00
2019-03-05T02:03:14.906Z,7.50
2019-03-05T02:04:14.886Z,3.30
2019-03-05T02:05:15.017Z,3.90
2019-03-05T02:06:14.855Z,1.70
2019-03-05T02:07:14.832Z,2.40
2019-03-05T02:08:14.890Z,4.00
2019-03-05T02:09:14.813Z,1.60
2019-03-05T02:10:14.935Z,3.10
2019-03-05T02:11:14.900Z,1.90
2019-03-05T02:12:14.794Z,2.20
2019-03-05T02:13:14.832Z,2.00
2019-03-05T02:14:14.820Z,2.30
2019-03-05T02:15:14.788Z,2.40
2019-03-05T02:16:14.809Z,1.80
2019-03-05T02:17:14.730Z,1.70
2019-03-05T02:18:14.721Z,3.20
2019-03-05T02:19:14.743Z,3.10
2019-03-05T02:20:14.739Z,3.80
2019-03-05T02:21:14.721Z,3.30
2019-03-05T02:22:14.699Z,3.60
2019-03-05T02:23:14.679Z,5.20
2019-03-05T02:24:14.667Z,3.00
2019-03-05T02:25:14.701Z,3.30
2019-03-05T02:26:14.639Z,3.30
2019-03-05T02:27:14.636Z,3.90
2019-03-05T02:28:14.665Z,2.70
2019-03-05T02:29:14.638Z,4.00
2019-03-05T02:30:14.681Z,3.30
2019-03-05T02:31:14.588Z,2.80
2019-03-05T02:32:14.571Z,2.90
2019-03-05T02:33:14.571Z,2.20
2019-03-05T02:34:14.559Z,3.50
2019-03-05T02:35:14.588Z,4.00
2019-03-05T02:36:14.528Z,5.00
2019-03-05T02:37:14.571Z,4.40
2019-03-05T02:38:14.501Z,2.50
2019-03-05T02:39:14.512Z,4.30
2019-03-05T02:40:14.533Z,1.80
2019-03-05T02:41:14.508Z,4.50
2019-03-05T02:42:14.505Z,5.40
2019-03-05T02:43:14.448Z,3.90
2019-03-05T02:44:14.447Z,6.00
2019-03-05T02:45:14.543Z,5.90
2019-03-05T02:46:14.527Z,5.80
2019-03-05T02:47:14.421Z,4.30
2019-03-05T02:48:14.444Z,5.50
2019-03-05T02:49:14.441Z,3.90
2019-03-05T02:50:14.398Z,6.90
2019-03-05T02:51:14.419Z,3.20
2019-03-05T02:52:14.361Z,7.60
2019-03-05T02:53:14.377Z,3.20
2019-03-05T02:54:14.359Z,5.00
2019-03-05T02:55:14.340Z,7.70
2019-03-05T02:56:14.352Z,3.60
2019-03-05T02:57:14.351Z,6.10
2019-03-05T02:58:14.428Z,3.60
2019-03-05T02:59:14.299Z,10.80
2019-03-05T03:00:14.322Z,6.20
2019-03-05T03:01:14.255Z,6.60
2019-03-05T03:02:14.247Z,4.80
2019-03-05T03:03:14.291Z,2.90
2019-03-05T03:04:14.301Z,6.20
2019-03-05T03:05:14.321Z,8.50
2019-03-05T03:06:14.211Z,5.30
2019-03-05T03:07:14.270Z,3.80
2019-03-05T03:08:14.371Z,3.90
2019-03-05T03:09:14.189Z,6.30
2019-03-05T03:10:14.210Z,4.10
2019-03-05T03:11:14.257Z,4.20
2019-03-05T03:12:14.146Z,7.20
2019-03-05T03:13:14.185Z,4.70
2019-03-05T03:14:14.263Z,5.40
2019-03-05T03:15:14.109Z,7.40
2019-03-05T03:16:14.175Z,4.00
2019-03-05T03:17:14.084Z,3.90
2019-03-05T03:18:14.079Z,4.40
2019-03-05T03:19:14.077Z,5.60
2019-03-05T03:20:14.202Z,6.60
2019-03-05T03:21:14.048Z,5.40
2019-03-05T03:22:14.076Z,4.40
2019-03-05T03:23:14.061Z,5.80
2019-03-05T03:24:14.045Z,6.30
2019-03-05T03:25:14.061Z,5.80
2019-03-05T03:26:13.999Z,4.20
2019-03-05T03:27:13.989Z,2.90
2019-03-05T03:28:13.987Z,5.10
2019-03-05T03:29:14.020Z,4.20
2019-03-05T03:30:13.958Z,5.30
2019-03-05T03:31:13.955Z,4.60
2019-03-05T03:32:13.932Z,6.20
2019-03-05T03:33:13.925Z,3.50
2019-03-05T03:34:13.931Z,3.90
2019-03-05T03:35:14.286Z,8.10
2019-03-05T03:36:13.972Z,3.50
2019-03-05T03:37:13.926Z,4.20
2019-03-05T03:38:13.860Z,6.10
2019-03-05T03:39:13.869Z,3.90
2019-03-05T03:40:13.864Z,5.60
2019-03-05T03:41:13.890Z,3.20
2019-03-05T03:42:13.873Z,7.60
2019-03-05T03:43:13.862Z,3.70
2019-03-05T03:44:13.843Z,7.50
2019-03-05T03:45:13.835Z,4.60
2019-03-05T03:46:13.816Z,4.70
2019-03-05T03:47:13.831Z,5.90
2019-03-05T03:48:13.762Z,8.80
2019-03-05T03:49:13.822Z,5.20
2019-03-05T03:50:13.790Z,5.20
2019-03-05T03:51:13.796Z,9.00
2019-03-05T03:52:13.735Z,4.60
2019-03-05T03:53:13.727Z,4.80
2019-03-05T03:54:13.716Z,4.20
2019-03-05T03:55:13.723Z,3.90
2019-03-05T03:56:13.716Z,6.00
2019-03-05T03:57:13.783Z,8.50
2019-03-05T03:58:13.662Z,6.50
2019-03-05T03:59:13.659Z,2.90
2019-03-05T04:00:13.657Z,4.00
2019-03-05T04:01:13.763Z,4.70
2019-03-05T04:02:13.645Z,4.20
2019-03-05T04:03:13.633Z,8.10
2019-03-05T04:04:13.588Z,4.80
2019-03-05T04:05:13.598Z,6.00
2019-03-05T04:06:13.589Z,6.50
2019-03-05T04:07:13.599Z,2.70
2019-03-05T04:08:13.569Z,3.70
2019-03-05T04:09:13.575Z,3.30
2019-03-05T04:10:13.656Z,7.80
2019-03-05T04:11:13.515Z,5.20
2019-03-05T04:12:13.515Z,3.70
2019-03-05T04:13:13.638Z,5.70
2019-03-05T04:14:13.482Z,5.40
2019-03-05T04:15:13.549Z,8.20
2019-03-05T04:16:13.550Z,5.80
2019-03-05T04:17:13.452Z,6.50
2019-03-05T04:18:13.450Z,5.80
2019-03-05T04:19:13.469Z,5.10
2019-03-05T04:20:13.453Z,3.90
2019-03-05T04:21:13.464Z,4.30
2019-03-05T04:22:13.510Z,4.90
2019-03-05T04:23:13.436Z,5.70
2019-03-05T04:24:13.377Z,4.80
2019-03-05T04:25:13.483Z,5.70
2019-03-05T04:26:13.367Z,5.00
2019-03-05T04:27:13.398Z,5.90
2019-03-05T04:28:13.418Z,5.80
2019-03-05T04:29:13.321Z,4.70
2019-03-05T04:30:13.309Z,3.40
2019-03-05T04:31:13.302Z,4.60
2019-03-05T04:32:13.340Z,4.00
2019-03-05T04:33:13.291Z,4.50
2019-03-05T04:34:13.287Z,5.00
2019-03-05T04:35:13.350Z,2.60
2019-03-05T04:36:13.252Z,3.10
2019-03-05T04:37:13.236Z,4.50
2019-03-05T04:38:13.233Z,2.70
2019-03-05T04:39:13.218Z,2.60
2019-03-05T04:40:13.265Z,3.20
2019-03-05T04:41:13.224Z,3.20
2019-03-05T04:42:13.230Z,5.10
2019-03-05T04:43:13.174Z,3.90
2019-03-05T04:44:13.159Z,3.40
2019-03-05T04:45:13.154Z,4.30
2019-03-05T04:46:13.161Z,4.80
2019-03-05T04:47:13.154Z,3.20
2019-03-05T04:48:13.182Z,4.20
2019-03-05T04:49:13.116Z,5.50
2019-03-05T04:50:13.161Z,5.30
2019-03-05T04:51:13.099Z,6.30
2019-03-05T04:52:13.124Z,4.30
2019-03-05T04:53:13.089Z,3.10
2019-03-05T04:54:13.065Z,5.50
2019-03-05T04:55:13.077Z,3.70
2019-03-05T04:56:13.101Z,2.90
2019-03-05T04:57:13.031Z,4.00
2019-03-05T04:58:13.024Z,4.70
2019-03-05T04:59:13.029Z,4.00
2019-03-05T05:00:12.998Z,4.30
2019-03-05T05:01:12.998Z,6.60
2019-03-05T05:02:13.022Z,7.20
2019-03-05T05:03:12.971Z,5.10
2019-03-05T05:04:12.960Z,5.40
2019-03-05T05:05:12.975Z,4.10
2019-03-05T05:06:12.931Z,6.80
2019-03-05T05:07:13.011Z,4.40
2019-03-05T05:08:12.915Z,4.20
2019-03-05T05:09:12.915Z,4.90
2019-03-05T05:10:12.890Z,5.70
2019-03-05T05:11:12.993Z,4.00
2019-03-05T05:12:12.878Z,4.60
2019-03-05T05:13:12.913Z,3.40
2019-03-05T05:14:12.912Z,6.60
2019-03-05T05:15:12.878Z,4.30
2019-03-05T05:16:12.834Z,3.90
2019-03-05T05:17:12.853Z,6.20
2019-03-05T05:18:12.860Z,4.60
2019-03-05T05:19:12.912Z,6.50
2019-03-05T05:20:12.791Z,6.80
2019-03-05T05:21:12.770Z,4.40
2019-03-05T05:22:12.789Z,4.20
2019-03-05T05:23:12.801Z,6.00
2019-03-05T05:24:12.742Z,8.00
2019-03-05T05:25:12.790Z,4.20
2019-03-05T05:26:12.719Z,4.20
2019-03-05T05:27:12.719Z,5.40
2019-03-05T05:28:12.695Z,2.60
2019-03-05T05:29:12.725Z,8.70
2019-03-05T05:30:12.692Z,4.20
2019-03-05T05:31:12.677Z,4.70
2019-03-05T05:32:12.660Z,6.20
2019-03-05T05:33:12.655Z,5.00
2019-03-05T05:34:12.657Z,3.40
2019-03-05T05:35:12.640Z,6.20
2019-03-05T05:36:12.632Z,6.60
2019-03-05T05:37:12.600Z,3.70
2019-03-05T05:38:12.602Z,6.10
2019-03-05T05:39:12.579Z,3.50
2019-03-05T05:40:12.585Z,4.10
2019-03-05T05:41:12.587Z,4.60
2019-03-05T05:42:12.547Z,3.60
2019-03-05T05:43:12.536Z,6.40
2019-03-05T05:44:12.525Z,5.40
2019-03-05T05:45:12.516Z,5.90
2019-03-05T05:46:12.849Z,3.90
2019-03-05T05:47:12.497Z,7.10
2019-03-05T05:48:12.486Z,5.10
2019-03-05T05:49:12.472Z,6.60
2019-03-05T05:50:12.466Z,5.50
2019-03-05T05:51:12.455Z,5.60
2019-03-05T05:52:12.482Z,3.80
2019-03-05T05:53:12.478Z,4.40
2019-03-05T05:54:12.470Z,2.70
2019-03-05T05:55:12.454Z,3.60
2019-03-05T05:56:12.412Z,6.30
2019-03-05T05:57:12.405Z,5.60
2019-03-05T05:58:12.406Z,5.80
2019-03-05T05:59:12.365Z,5.10
2019-03-05T06:00:12.380Z,5.30
2019-03-05T06:01:12.346Z,9.20
2019-03-05T06:02:12.335Z,5.40
2019-03-05T06:03:12.331Z,3.50
2019-03-05T06:04:12.337Z,5.60
2019-03-05T06:05:12.311Z,5.60
2019-03-05T06:06:12.377Z,2.60
2019-03-05T06:07:12.580Z,4.70
2019-03-05T06:08:12.283Z,4.10
2019-03-05T06:09:12.270Z,3.10
2019-03-05T06:10:12.288Z,4.20
2019-03-05T06:11:12.264Z,4.20
2019-03-05T06:12:12.376Z,5.20
2019-03-05T06:13:12.228Z,4.80
2019-03-05T06:14:12.226Z,5.70
2019-03-05T06:15:12.200Z,5.30
2019-03-05T06:16:12.192Z,3.90
2019-03-05T06:17:12.195Z,3.20
2019-03-05T06:18:12.204Z,6.00
2019-03-05T06:19:12.158Z,5.00
2019-03-05T06:20:12.146Z,2.90
2019-03-05T06:21:12.139Z,3.90
2019-03-05T06:22:12.140Z,3.50
2019-03-05T06:23:12.122Z,5.00
2019-03-05T06:24:12.126Z,4.10
2019-03-05T06:25:12.094Z,4.10
2019-03-05T06:26:12.081Z,4.80
2019-03-05T06:27:12.093Z,4.60
2019-03-05T06:28:12.114Z,4.40
2019-03-05T06:29:12.099Z,6.20
2019-03-05T06:30:12.037Z,6.40
2019-03-05T06:31:12.030Z,6.50
2019-03-05T06:32:12.044Z,4.80
2019-03-05T06:33:12.024Z,5.40
2019-03-05T06:34:12.000Z,7.10
2019-03-05T06:35:12.000Z,7.50
2019-03-05T06:36:11.992Z,7.10
2019-03-05T06:37:11.997Z,7.30
2019-03-05T06:38:11.983Z,7.60
2019-03-05T06:39:11.944Z,7.20
2019-03-05T06:40:11.935Z,6.90
2019-03-05T06:41:11.923Z,5.50
2019-03-05T06:42:11.936Z,8.10
2019-03-05T06:43:11.916Z,6.50
2019-03-05T06:44:11.890Z,7.90
2019-03-05T06:45:11.890Z,5.50
2019-03-05T06:46:11.876Z,7.00
2019-03-05T06:47:11.879Z,6.00
2019-03-05T06:48:11.850Z,7.30
2019-03-05T06:49:11.908Z,6.50
2019-03-05T06:50:11.892Z,5.50
2019-03-05T06:51:11.897Z,5.50
2019-03-05T06:52:12.067Z,7.30
2019-03-05T06:53:11.828Z,7.60
2019-03-05T06:54:11.789Z,5.00
2019-03-05T06:55:11.800Z,8.10
2019-03-05T06:56:11.795Z,5.10
2019-03-05T06:57:11.765Z,7.70
2019-03-05T06:58:12.083Z,7.70
2019-03-05T06:59:11.811Z,7.00
2019-03-05T07:00:11.816Z,9.00
2019-03-05T07:01:11.730Z,8.70
2019-03-05T07:02:11.708Z,4.80
2019-03-05T07:03:11.709Z,7.90
2019-03-05T07:04:11.686Z,6.30
2019-03-05T07:05:11.704Z,8.60
2019-03-05T07:06:11.663Z,8.80
2019-03-05T07:07:11.663Z,7.80
2019-03-05T07:08:11.638Z,6.90
2019-03-05T07:09:11.632Z,6.60
2019-03-05T07:10:11.658Z,9.80
2019-03-05T07:11:11.636Z,6.40
2019-03-05T07:12:11.598Z,5.80
2019-03-05T07:13:11.588Z,9.80
2019-03-05T07:14:11.617Z,8.00
2019-03-05T07:15:11.588Z,6.20
2019-03-05T07:16:11.552Z,5.80
2019-03-05T07:17:11.602Z,9.00
2019-03-05T07:18:11.548Z,7.40
2019-03-05T07:19:11.574Z,5.50
2019-03-05T07:20:11.512Z,6.70
2019-03-05T07:21:11.510Z,5.10
2019-03-05T07:22:11.507Z,6.60
2019-03-05T07:23:11.505Z,5.00
2019-03-05T07:24:11.481Z,4.90
2019-03-05T07:25:11.507Z,4.50
2019-03-05T07:26:11.465Z,5.30
2019-03-05T07:27:11.491Z,6.40
2019-03-05T07:28:11.441Z,7.40
2019-03-05T07:29:11.451Z,5.60
2019-03-05T07:30:11.424Z,6.40
2019-03-05T07:31:11.417Z,5.90
2019-03-05T07:32:11.430Z,8.50
2019-03-05T07:33:11.424Z,7.50
2019-03-05T07:34:11.367Z,5.80
2019-03-05T07:35:11.374Z,7.90
2019-03-05T07:36:11.349Z,5.60
2019-03-05T07:37:11.341Z,7.40
2019-03-05T07:38:11.347Z,7.10
2019-03-05T07:39:11.314Z,7.00
2019-03-05T07:40:11.312Z,7.80
2019-03-05T07:41:11.477Z,8.70
2019-03-05T07:42:11.437Z,12.20
2019-03-05T07:43:11.350Z,6.90
2019-03-05T07:44:11.287Z,7.60
2019-03-05T07:45:11.292Z,6.10
2019-03-05T07:46:11.303Z,7.50
2019-03-05T07:47:11.305Z,5.60
2019-03-05T07:48:11.229Z,8.20
2019-03-05T07:49:11.312Z,5.50
2019-03-05T07:50:11.279Z,4.50
2019-03-05T07:51:11.194Z,6.90
2019-03-05T07:52:11.215Z,5.00
2019-03-05T07:53:11.220Z,5.60
2019-03-05T07:54:11.224Z,4.70
2019-03-05T07:55:13.838Z,6.00
2019-03-05T07:56:11.204Z,5.60
2019-03-05T07:57:11.199Z,6.60
2019-03-05T07:58:11.135Z,5.50
2019-03-05T07:59:11.237Z,4.60
2019-03-05T08:00:11.105Z,6.10
2019-03-05T08:01:21.535Z,5.00
2019-03-05T08:02:12.112Z,5.70
2019-03-05T08:03:11.127Z,6.50
2019-03-05T08:04:11.103Z,5.10
2019-03-05T08:05:11.093Z,6.50
2019-03-05T08:06:11.173Z,7.10
2019-03-05T08:07:11.052Z,6.50
2019-03-05T08:08:11.019Z,6.90
2019-03-05T08:09:11.092Z,6.70
2019-03-05T08:10:10.987Z,7.10
2019-03-05T08:11:11.048Z,6.00
2019-03-05T08:12:11.893Z,7.20
2019-03-05T08:13:11.030Z,9.10
2019-03-05T08:14:10.949Z,8.00
2019-03-05T08:15:11.060Z,8.20
2019-03-05T08:16:10.963Z,7.60
2019-03-05T08:17:10.908Z,7.70
2019-03-05T08:18:10.963Z,6.80
2019-03-05T08:19:10.903Z,10.70
2019-03-05T08:20:10.905Z,7.80
2019-03-05T08:21:10.903Z,8.20
2019-03-05T08:22:10.922Z,7.60
2019-03-05T08:23:10.947Z,9.40
2019-03-05T08:24:10.868Z,8.00
2019-03-05T08:25:10.866Z,5.70
2019-03-05T08:26:10.835Z,6.00
2019-03-05T08:27:10.929Z,5.60
2019-03-05T08:28:11.743Z,6.60
2019-03-05T08:29:10.850Z,5.80
2019-03-05T08:30:14.472Z,7.10
2019-03-05T08:31:10.801Z,5.40
2019-03-05T08:32:10.751Z,6.50
2019-03-05T08:33:11.728Z,5.00
2019-03-05T08:34:10.778Z,6.60
2019-03-05T08:35:10.819Z,8.10
2019-03-05T08:36:10.753Z,6.00
2019-03-05T08:37:13.343Z,4.90
2019-03-05T08:38:10.704Z,5.50
2019-03-05T08:39:10.712Z,7.40
2019-03-05T08:40:10.665Z,6.40
2019-03-05T08:41:10.727Z,6.10
2019-03-05T08:42:10.752Z,5.10
2019-03-05T08:43:11.187Z,6.60
2019-03-05T08:44:10.625Z,4.90
2019-03-05T08:45:10.610Z,5.70
2019-03-05T08:46:10.680Z,9.60
2019-03-05T08:47:10.684Z,4.80
2019-03-05T08:48:10.616Z,6.20
2019-03-05T08:49:10.577Z,5.50
2019-03-05T08:50:10.654Z,5.00
2019-03-05T08:51:10.573Z,6.40
2019-03-05T08:52:10.539Z,5.30
2019-03-05T08:53:10.585Z,7.60
2019-03-05T08:54:10.543Z,6.20
2019-03-05T08:55:10.570Z,6.40
2019-03-05T08:56:10.504Z,6.20
2019-03-05T08:57:10.500Z,7.40
2019-03-05T08:58:10.513Z,5.20
2019-03-05T08:59:10.531Z,5.20
2019-03-05T09:00:10.544Z,5.30
2019-03-05T09:01:10.463Z,5.20
2019-03-05T09:02:10.454Z,4.70
2019-03-05T09:03:10.442Z,5.90
2019-03-05T09:04:10.415Z,6.20
2019-03-05T09:05:10.418Z,6.80
2019-03-05T09:06:10.392Z,6.40
2019-03-05T09:07:10.379Z,9.40
2019-03-05T09:08:10.417Z,5.50
2019-03-05T09:09:10.443Z,5.50
2019-03-05T09:10:10.346Z,5.20
2019-03-05T09:11:10.725Z,5.90
2019-03-05T09:12:10.339Z,6.80
2019-03-05T09:13:10.341Z,7.00
2019-03-05T09:14:10.307Z,8.30
2019-03-05T09:15:10.306Z,6.90
2019-03-05T09:16:10.364Z,7.20
2019-03-05T09:17:10.302Z,8.30
2019-03-05T09:18:10.302Z,6.70
2019-03-05T09:19:10.252Z,7.10
2019-03-05T09:20:10.262Z,8.40
2019-03-05T09:21:10.317Z,7.70
2019-03-05T09:22:10.226Z,8.90
2019-03-05T09:23:10.247Z,7.10
2019-03-05T09:24:10.255Z,8.70
2019-03-05T09:25:10.210Z,7.80
2019-03-05T09:26:10.207Z,8.40
2019-03-05T09:27:10.178Z,9.70
2019-03-05T09:28:10.186Z,9.70
2019-03-05T09:29:10.173Z,9.10
2019-03-05T09:30:10.141Z,10.30
2019-03-05T09:31:10.155Z,9.10
2019-03-05T09:32:10.192Z,9.10
2019-03-05T09:33:10.157Z,9.60
2019-03-05T09:34:10.304Z,9.10
2019-03-05T09:35:10.101Z,12.00
2019-03-05T09:36:10.069Z,11.10
2019-03-05T09:37:10.119Z,9.00
2019-03-05T09:38:10.073Z,8.00
2019-03-05T09:39:10.061Z,8.60
2019-03-05T09:40:10.070Z,8.30
2019-03-05T09:41:10.028Z,9.30
2019-03-05T09:42:10.017Z,8.00
2019-03-05T09:43:10.021Z,10.70
2019-03-05T09:44:10.012Z,9.60
2019-03-05T09:45:10.030Z,10.10
2019-03-05T09:46:10.177Z,8.40
2019-03-05T09:47:09.992Z,12.30
2019-03-05T09:48:09.977Z,11.70
2019-03-05T09:49:09.957Z,11.10
2019-03-05T09:50:09.974Z,10.70
2019-03-05T09:51:09.937Z,10.10
2019-03-05T09:52:09.906Z,10.30
2019-03-05T09:53:09.905Z,9.30
2019-03-05T09:54:09.923Z,10.10
2019-03-05T09:55:09.961Z,9.50
2019-03-05T09:56:09.861Z,10.20
2019-03-05T09:57:09.858Z,10.00
2019-03-05T09:58:09.885Z,12.30
2019-03-05T09:59:10.118Z,14.00
2019-03-05T10:00:09.869Z,12.00
2019-03-05T10:01:09.845Z,11.70
2019-03-05T10:02:09.818Z,10.00
2019-03-05T10:03:09.788Z,10.20
2019-03-05T10:04:09.772Z,9.20
2019-03-05T10:05:09.809Z,11.30
2019-03-05T10:06:09.771Z,10.20
2019-03-05T10:07:18.475Z,10.70
2019-03-05T10:08:10.755Z,11.30
2019-03-05T10:09:09.727Z,10.20
2019-03-05T10:10:09.722Z,10.50
2019-03-05T10:11:09.705Z,9.20
2019-03-05T10:12:09.761Z,11.50
2019-03-05T10:13:09.862Z,8.90
2019-03-05T10:14:09.730Z,9.50
2019-03-05T10:15:09.656Z,8.70
2019-03-05T10:16:09.654Z,10.30
2019-03-05T10:17:09.735Z,9.60
2019-03-05T10:18:13.027Z,11.70
2019-03-05T10:19:09.675Z,8.90
2019-03-05T10:20:09.743Z,8.90
2019-03-05T10:21:11.821Z,8.60
2019-03-05T10:22:09.659Z,7.90
2019-03-05T10:23:09.635Z,9.30
2019-03-05T10:24:10.636Z,9.00
2019-03-05T10:25:09.600Z,6.60
2019-03-05T10:26:10.556Z,6.20
2019-03-05T10:27:09.600Z,7.10
2019-03-05T10:28:09.574Z,8.50
2019-03-05T10:29:09.654Z,8.00
2019-03-05T10:30:09.566Z,5.60
2019-03-05T10:31:09.531Z,8.00
2019-03-05T10:32:09.563Z,7.70
2019-03-05T10:33:09.525Z,12.70
2019-03-05T10:34:09.461Z,7.40
2019-03-05T10:35:09.466Z,8.00
2019-03-05T10:36:09.524Z,9.00
2019-03-05T10:37:12.823Z,6.50
2019-03-05T10:38:10.435Z,9.20
2019-03-05T10:39:09.511Z,7.30
2019-03-05T10:40:09.416Z,7.50
2019-03-05T10:41:09.436Z,7.10
2019-03-05T10:42:09.413Z,8.90
2019-03-05T10:43:09.407Z,8.00
2019-03-05T10:44:09.404Z,8.50
2019-03-05T10:45:09.402Z,10.10
2019-03-05T10:46:09.416Z,9.20
2019-03-05T10:47:09.393Z,7.10
2019-03-05T10:48:09.335Z,9.60
2019-03-05T10:49:09.299Z,9.00
2019-03-05T10:50:15.370Z,9.90
2019-03-05T10:51:10.392Z,7.20
2019-03-05T10:52:09.484Z,9.10
2019-03-05T10:53:09.286Z,6.70
2019-03-05T10:54:09.286Z,6.20
2019-03-05T10:55:09.331Z,7.90
2019-03-05T10:56:09.261Z,7.70
2019-03-05T10:57:09.215Z,7.70
2019-03-05T10:58:09.213Z,6.90
2019-03-05T10:59:09.238Z,7.60
2019-03-05T11:00:09.419Z,8.00
2019-03-05T11:01:09.229Z,6.30
2019-03-05T11:02:09.305Z,8.30
2019-03-05T11:03:09.242Z,5.30
2019-03-05T11:04:09.223Z,8.70
2019-03-05T11:05:09.136Z,6.80
2019-03-05T11:06:09.166Z,8.60
2019-03-05T11:07:09.125Z,6.10
2019-03-05T11:08:09.097Z,6.20
2019-03-05T11:09:09.127Z,6.90
2019-03-05T11:10:09.185Z,6.10
2019-03-05T11:11:13.396Z,6.90
2019-03-05T11:12:10.074Z,7.80
2019-03-05T11:13:09.050Z,7.70
2019-03-05T11:14:09.109Z,6.30
2019-03-05T11:15:09.054Z,4.90
2019-03-05T11:16:09.009Z,6.90
2019-03-05T11:17:09.064Z,7.00
2019-03-05T11:18:09.014Z,6.70
2019-03-05T11:19:08.977Z,5.70
2019-03-05T11:20:09.003Z,5.60
2019-03-05T11:21:09.001Z,4.10
2019-03-05T11:22:09.025Z,6.50
2019-03-05T11:23:11.435Z,5.10
2019-03-05T11:24:08.994Z,5.60
2019-03-05T11:25:08.933Z,3.40
2019-03-05T11:26:08.923Z,4.80
2019-03-05T11:27:08.900Z,5.00
2019-03-05T11:28:08.893Z,5.00
2019-03-05T11:29:08.928Z,5.30
2019-03-05T11:30:08.949Z,3.70
2019-03-05T11:31:08.851Z,4.50
2019-03-05T11:32:08.910Z,3.80
2019-03-05T11:33:08.874Z,3.90
2019-03-05T11:34:08.851Z,3.40
2019-03-05T11:35:08.933Z,4.00
2019-03-05T11:36:08.865Z,3.30
2019-03-05T11:37:08.816Z,4.70
2019-03-05T11:38:08.800Z,4.90
2019-03-05T11:39:08.845Z,4.20
2019-03-05T11:40:09.232Z,4.80
2019-03-05T11:41:08.741Z,3.10
2019-03-05T11:42:08.845Z,4.20
2019-03-05T11:43:08.746Z,3.50
2019-03-05T11:44:08.921Z,5.40
2019-03-05T11:45:11.635Z,6.20
2019-03-05T11:46:08.756Z,4.20
2019-03-05T11:47:08.729Z,3.20
2019-03-05T11:48:08.746Z,4.50
2019-03-05T11:49:08.720Z,4.00
2019-03-05T11:50:08.655Z,2.60
2019-03-05T11:51:08.677Z,2.20
2019-03-05T11:52:08.712Z,4.40
2019-03-05T11:53:08.618Z,5.10
2019-03-05T11:54:08.613Z,5.10
2019-03-05T11:55:08.611Z,6.20
2019-03-05T11:56:08.617Z,5.00
2019-03-05T11:57:08.577Z,3.10
2019-03-05T11:58:08.664Z,5.20
2019-03-05T11:59:08.568Z,3.30
2019-03-05T12:00:08.576Z,2.70
2019-03-05T12:01:08.585Z,6.10
2019-03-05T12:02:09.841Z,7.40
2019-03-05T12:03:08.520Z,4.50
2019-03-05T12:04:08.492Z,3.00
2019-03-05T12:05:08.551Z,5.20
2019-03-05T12:06:08.475Z,4.40
2019-03-05T12:07:08.464Z,4.70
2019-03-05T12:08:08.450Z,6.40
2019-03-05T12:09:08.443Z,5.30
2019-03-05T12:10:08.457Z,11.60
2019-03-05T12:11:08.480Z,7.20
2019-03-05T12:12:08.444Z,7.00
2019-03-05T12:13:08.405Z,5.60
2019-03-05T12:14:08.399Z,3.00
2019-03-05T12:15:08.374Z,4.40
2019-03-05T12:16:08.400Z,3.30
2019-03-05T12:17:08.370Z,5.90
2019-03-05T12:18:08.430Z,4.20
2019-03-05T12:19:08.333Z,3.00
2019-03-05T12:20:08.435Z,3.30
2019-03-05T12:21:08.358Z,4.40
2019-03-05T12:22:08.328Z,4.70
2019-03-05T12:23:10.293Z,2.70
2019-03-05T12:24:08.317Z,4.00
2019-03-05T12:25:08.321Z,3.40
2019-03-05T12:26:08.261Z,3.10
2019-03-05T12:27:08.271Z,4.40
2019-03-05T12:28:10.611Z,4.80
2019-03-05T12:29:08.288Z,2.90
2019-03-05T12:30:08.250Z,4.50
2019-03-05T12:31:08.212Z,3.80
2019-03-05T12:32:08.196Z,3.80
2019-03-05T12:33:08.240Z,4.10
2019-03-05T12:34:08.297Z,4.50
2019-03-05T12:35:08.175Z,2.30
2019-03-05T12:36:08.176Z,4.00
2019-03-05T12:37:08.230Z,2.70
2019-03-05T12:38:08.147Z,2.40
2019-03-05T12:39:08.240Z,4.70
2019-03-05T12:40:08.145Z,6.30
2019-03-05T12:41:08.100Z,4.60
2019-03-05T12:42:08.092Z,4.90
2019-03-05T12:43:08.094Z,3.80
2019-03-05T12:44:08.074Z,4.70
2019-03-05T12:45:08.115Z,2.40
2019-03-05T12:46:08.043Z,4.20
2019-03-05T12:47:08.044Z,3.10
2019-03-05T12:48:08.019Z,3.10
2019-03-05T12:49:08.075Z,4.20
2019-03-05T12:50:08.013Z,5.90
2019-03-05T12:51:08.017Z,5.70
2019-03-05T12:52:07.987Z,4.00
2019-03-05T12:53:07.968Z,4.90
2019-03-05T12:54:08.011Z,5.40
2019-03-05T12:55:07.964Z,4.40
2019-03-05T12:56:07.967Z,4.00
2019-03-05T12:57:07.922Z,4.50
2019-03-05T12:58:07.910Z,5.30
2019-03-05T12:59:07.907Z,3.70
2019-03-05T13:00:07.889Z,4.50
2019-03-05T13:01:07.906Z,3.30
2019-03-05T13:02:07.915Z,4.20
2019-03-05T13:03:07.865Z,3.80
2019-03-05T13:04:07.847Z,5.30
2019-03-05T13:05:07.837Z,3.80
2019-03-05T13:06:07.832Z,3.90
2019-03-05T13:07:07.844Z,3.80
2019-03-05T13:08:08.056Z,4.90
2019-03-05T13:09:07.936Z,5.10
2019-03-05T13:10:07.787Z,3.10
2019-03-05T13:11:09.454Z,5.10
2019-03-05T13:12:07.809Z,6.10
2019-03-05T13:13:10.385Z,4.40
2019-03-05T13:14:12.080Z,3.40
2019-03-05T13:15:07.797Z,4.20