createdAt,value
2017-11-06T00:00:16.884Z,1005.64
2017-11-06T00:01:18.902Z,1005.66
2017-11-06T00:02:20.864Z,1005.64
2017-11-06T00:03:23.269Z,1005.66
2017-11-06T00:04:25.625Z,1005.71
2017-11-06T00:05:27.766Z,1005.66
2017-11-06T00:06:29.184Z,1005.68
2017-11-06T00:07:31.489Z,1005.69
2017-11-06T00:08:33.739Z,1005.69
2017-11-06T00:09:35.737Z,1005.71
2017-11-06T00:10:37.725Z,1005.67
2017-11-06T00:11:39.716Z,1005.67
2017-11-06T00:12:41.718Z,1005.69
2017-11-06T00:13:44.093Z,1005.68
2017-11-06T00:14:46.206Z,1005.75
2017-11-06T00:15:48.228Z,1005.77
2017-11-06T00:16:50.243Z,1005.73
2017-11-06T00:17:52.386Z,1005.75
2017-11-06T00:18:54.465Z,1005.75
2017-11-06T00:19:55.881Z,1005.79
2017-11-06T00:20:57.296Z,1005.79
2017-11-06T00:21:58.717Z,1005.82
2017-11-06T00:23:00.136Z,1005.84
2017-11-06T00:24:01.557Z,1005.86
2017-11-06T00:25:02.975Z,1005.85
2017-11-06T00:26:04.386Z,1005.87
2017-11-06T00:27:05.811Z,1005.89
2017-11-06T00:28:07.250Z,1005.89
2017-11-06T00:29:08.661Z,1005.85
2017-11-06T00:30:10.083Z,1005.86
2017-11-06T00:31:11.495Z,1005.88
2017-11-06T00:32:12.914Z,1005.87
2017-11-06T00:33:14.334Z,1005.86
2017-11-06T00:34:15.752Z,1005.88
2017-11-06T00:35:17.166Z,1005.90
2017-11-06T00:36:18.581Z,1005.95
2017-11-06T00:37:19.994Z,1005.96
2017-11-06T00:38:21.416Z,1005.96
2017-11-06T00:39:22.829Z,1006.00
2017-11-06T00:40:24.251Z,1005.95
2017-11-06T00:41:25.668Z,1005.97
2017-11-06T00:42:27.094Z,1006.02
2017-11-06T00:43:28.505Z,1006.06
2017-11-06T00:44:29.925Z,1006.14
2017-11-06T00:45:31.336Z,1006.09
2017-11-06T00:46:32.753Z,1006.14
2017-11-06T00:47:34.162Z,1006.14
2017-11-06T00:48:35.573Z,1006.15
2017-11-06T00:49:36.989Z,1006.18
2017-11-06T00:50:38.423Z,1006.17
2017-11-06T00:51:39.836Z,1006.21
2017-11-06T00:52:41.252Z,1006.23
2017-11-06T00:53:42.666Z,1006.23
2017-11-06T00:54:44.089Z,1006.27
2017-11-06T00:55:45.506Z,1006.25
2017-11-06T00:56:46.918Z,1006.28
2017-11-06T00:57:48.336Z,1006.35
2017-11-06T00:58:49.747Z,1006.35
2017-11-06T00:59:51.162Z,1006.33
2017-11-06T01:00:52.571Z,1006.31
2017-11-06T01:01:53.988Z,1006.31
2017-11-06T01:02:55.404Z,1006.33
2017-11-06T01:03:56.826Z,1006.29
2017-11-06T01:04:58.245Z,1006.30
2017-11-06T01:05:59.717Z,1006.28
2017-11-06T01:07:01.136Z,1006.29
2017-11-06T01:08:02.553Z,1006.30
2017-11-06T01:09:03.961Z,1006.32
2017-11-06T01:10:05.378Z,1006.28
2017-11-06T01:11:06.787Z,1006.33
2017-11-06T01:12:08.195Z,1006.38
2017-11-06T01:13:09.613Z,1006.32
2017-11-06T01:14:11.020Z,1006.34
2017-11-06T01:15:12.435Z,1006.38
2017-11-06T01:16:13.880Z,1006.44
2017-11-06T01:17:15.266Z,1006.49
2017-11-06T01:18:16.687Z,1006.46
2017-11-06T01:19:18.114Z,1006.45
2017-11-06T01:20:19.531Z,1006.45
2017-11-06T01:21:20.943Z,1006.43
2017-11-06T01:22:22.353Z,1006.44
2017-11-06T01:23:23.764Z,1006.42
2017-11-06T01:24:25.184Z,1006.45
2017-11-06T01:25:26.600Z,1006.45
2017-11-06T01:26:28.005Z,1006.51
2017-11-06T01:27:29.422Z,1006.48
2017-11-06T01:28:30.834Z,1006.55
2017-11-06T01:29:32.241Z,1006.52
2017-11-06T01:30:33.746Z,1006.55
2017-11-06T01:31:35.148Z,1006.54
2017-11-06T01:32:36.572Z,1006.58
2017-11-06T01:33:37.983Z,1006.63
2017-11-06T01:34:39.392Z,1006.61
2017-11-06T01:35:40.818Z,1006.60
2017-11-06T01:36:42.231Z,1006.66
2017-11-06T01:37:43.642Z,1006.66
2017-11-06T01:38:45.062Z,1006.65
2017-11-06T01:39:46.474Z,1006.67
2017-11-06T01:40:47.888Z,1006.68
2017-11-06T01:41:49.303Z,1006.68
2017-11-06T01:42:50.710Z,1006.70
2017-11-06T01:43:52.122Z,1006.67
2017-11-06T01:44:53.546Z,1006.68
2017-11-06T01:45:54.947Z,1006.70
2017-11-06T01:46:56.363Z,1006.68
2017-11-06T01:47:57.776Z,1006.71
2017-11-06T01:48:59.196Z,1006.73
2017-11-06T01:50:00.610Z,1006.79
2017-11-06T01:51:02.026Z,1006.76
2017-11-06T01:52:03.443Z,1006.77
2017-11-06T01:53:04.858Z,1006.75
2017-11-06T01:54:06.280Z,1006.80
2017-11-06T01:55:07.692Z,1006.79
2017-11-06T01:56:09.100Z,1006.77
2017-11-06T01:57:10.520Z,1006.81
2017-11-06T01:58:11.928Z,1006.84
2017-11-06T01:59:13.347Z,1006.80
2017-11-06T02:00:14.762Z,1006.85
2017-11-06T02:01:16.176Z,1006.85
2017-11-06T02:02:17.587Z,1006.83
2017-11-06T02:03:19.001Z,1006.85
2017-11-06T02:04:20.411Z,1006.88
2017-11-06T02:05:21.825Z,1006.83
2017-11-06T02:06:23.235Z,1006.84
2017-11-06T02:07:24.644Z,1006.81
2017-11-06T02:08:26.053Z,1006.84
2017-11-06T02:09:27.480Z,1006.81
2017-11-06T02:10:28.906Z,1006.81
2017-11-06T02:11:30.321Z,1006.84
2017-11-06T02:12:31.728Z,1006.80
2017-11-06T02:13:33.136Z,1006.82
2017-11-06T02:14:34.543Z,1006.89
2017-11-06T02:15:35.967Z,1006.81
2017-11-06T02:16:37.371Z,1006.79
2017-11-06T02:17:38.787Z,1006.79
2017-11-06T02:18:40.194Z,1006.86
2017-11-06T02:19:41.692Z,1006.84
2017-11-06T02:20:43.084Z,1006.84
2017-11-06T02:21:44.498Z,1006.87
2017-11-06T02:22:45.920Z,1006.87
2017-11-06T02:23:47.338Z,1006.88
2017-11-06T02:24:48.746Z,1006.87
2017-11-06T02:25:50.159Z,1006.87
2017-11-06T02:26:51.675Z,1006.86
2017-11-06T02:27:53.092Z,1006.87
2017-11-06T02:28:54.502Z,1006.87
2017-11-06T02:29:55.908Z,1006.90
2017-11-06T02:30:57.320Z,1006.91
2017-11-06T02:31:58.738Z,1006.85
2017-11-06T02:33:00.172Z,1006.91
2017-11-06T02:34:01.576Z,1006.88
2017-11-06T02:35:02.996Z,1006.93
2017-11-06T02:36:04.416Z,1006.91
2017-11-06T02:37:05.826Z,1006.94
2017-11-06T02:38:07.250Z,1006.96
2017-11-06T02:39:08.708Z,1006.94
2017-11-06T02:40:10.132Z,1006.92
2017-11-06T02:41:11.545Z,1006.94
2017-11-06T02:42:12.962Z,1007.02
2017-11-06T02:43:14.378Z,1007.00
2017-11-06T02:44:15.792Z,1007.00
2017-11-06T02:45:17.211Z,1007.00
2017-11-06T02:46:18.685Z,1007.06
2017-11-06T02:47:20.100Z,1007.05
2017-11-06T02:48:21.507Z,1007.08
2017-11-06T02:49:23.725Z,1007.10
2017-11-06T02:50:25.145Z,1007.07
2017-11-06T02:51:26.554Z,1007.09
2017-11-06T02:52:27.964Z,1007.09
2017-11-06T02:53:29.375Z,1007.11
2017-11-06T02:54:30.790Z,1007.16
2017-11-06T02:55:32.201Z,1007.18
2017-11-06T02:56:33.615Z,1007.18
2017-11-06T02:57:35.027Z,1007.17
2017-11-06T02:58:36.438Z,1007.24
2017-11-06T02:59:37.848Z,1007.26
2017-11-06T03:00:39.259Z,1007.23
2017-11-06T03:01:40.666Z,1007.28
2017-11-06T03:02:42.076Z,1007.28
2017-11-06T03:03:43.490Z,1007.31
2017-11-06T03:04:44.875Z,1007.28
2017-11-06T03:05:46.283Z,1007.30
2017-11-06T03:06:47.694Z,1007.29
2017-11-06T03:07:49.108Z,1007.31
2017-11-06T03:08:50.529Z,1007.34
2017-11-06T03:09:51.942Z,1007.31
2017-11-06T03:10:53.353Z,1007.31
2017-11-06T03:11:54.762Z,1007.27
2017-11-06T03:12:56.180Z,1007.34
2017-11-06T03:13:57.597Z,1007.32
2017-11-06T03:14:59.007Z,1007.32
2017-11-06T03:16:00.423Z,1007.41
2017-11-06T03:17:01.837Z,1007.39
2017-11-06T03:18:03.244Z,1007.41
2017-11-06T03:19:04.653Z,1007.41
2017-11-06T03:20:06.075Z,1007.45
2017-11-06T03:21:07.482Z,1007.48
2017-11-06T03:22:08.893Z,1007.45
2017-11-06T03:23:10.311Z,1007.46
2017-11-06T03:24:11.729Z,1007.43
2017-11-06T03:25:13.152Z,1007.44
2017-11-06T03:26:14.555Z,1007.49
2017-11-06T03:27:15.973Z,1007.48
2017-11-06T03:28:17.520Z,1007.52
2017-11-06T03:29:18.936Z,1007.53
2017-11-06T03:30:20.354Z,1007.52
2017-11-06T03:31:21.760Z,1007.54
2017-11-06T03:32:23.175Z,1007.55
2017-11-06T03:33:24.590Z,1007.56
2017-11-06T03:34:26.005Z,1007.59
2017-11-06T03:35:27.416Z,1007.60
2017-11-06T03:36:28.845Z,1007.61
2017-11-06T03:37:30.254Z,1007.65
2017-11-06T03:38:31.667Z,1007.67
2017-11-06T03:39:34.012Z,1007.66
2017-11-06T03:40:35.445Z,1007.64
2017-11-06T03:41:36.860Z,1007.67
2017-11-06T03:42:38.280Z,1007.74
2017-11-06T03:43:39.698Z,1007.74
2017-11-06T03:44:41.102Z,1007.79
2017-11-06T03:45:42.510Z,1007.76
2017-11-06T03:46:43.928Z,1007.79
2017-11-06T03:47:45.337Z,1007.81
2017-11-06T03:48:46.754Z,1007.88
2017-11-06T03:49:48.173Z,1007.87
2017-11-06T03:50:49.582Z,1007.86
2017-11-06T03:51:50.997Z,1007.90
2017-11-06T03:52:52.427Z,1007.91
2017-11-06T03:53:53.847Z,1007.94
2017-11-06T03:54:55.264Z,1007.94
2017-11-06T03:55:56.675Z,1007.96
2017-11-06T03:56:58.101Z,1007.96
2017-11-06T03:57:59.506Z,1008.03
2017-11-06T03:59:00.919Z,1008.01
2017-11-06T04:00:02.329Z,1008.05
2017-11-06T04:01:03.745Z,1008.09
2017-11-06T04:02:05.153Z,1008.10
2017-11-06T04:03:06.568Z,1008.14
2017-11-06T04:04:07.988Z,1008.12
2017-11-06T04:05:09.428Z,1008.08
2017-11-06T04:06:10.849Z,1008.11
2017-11-06T04:07:12.257Z,1008.08
2017-11-06T04:08:13.670Z,1008.04
2017-11-06T04:09:15.080Z,1008.08
2017-11-06T04:10:16.497Z,1008.06
2017-11-06T04:11:17.996Z,1008.06
2017-11-06T04:12:19.413Z,1008.11
2017-11-06T04:13:20.824Z,1008.18
2017-11-06T04:14:22.241Z,1008.16
2017-11-06T04:15:23.645Z,1008.15
2017-11-06T04:16:25.053Z,1008.17
2017-11-06T04:17:26.472Z,1008.21
2017-11-06T04:18:27.880Z,1008.21
2017-11-06T04:19:29.302Z,1008.21
2017-11-06T04:20:30.706Z,1008.27
2017-11-06T04:21:32.112Z,1008.23
2017-11-06T04:22:33.522Z,1008.25
2017-11-06T04:23:34.936Z,1008.23
2017-11-06T04:24:36.356Z,1008.30
2017-11-06T04:25:37.755Z,1008.30
2017-11-06T04:26:39.167Z,1008.29
2017-11-06T04:27:40.583Z,1008.31
2017-11-06T04:28:42.002Z,1008.28
2017-11-06T04:29:43.404Z,1008.30
2017-11-06T04:30:44.821Z,1008.32
2017-11-06T04:31:46.233Z,1008.34
2017-11-06T04:32:47.647Z,1008.34
2017-11-06T04:33:49.063Z,1008.37
2017-11-06T04:34:50.476Z,1008.34
2017-11-06T04:35:51.897Z,1008.37
2017-11-06T04:36:53.306Z,1008.32
2017-11-06T04:37:54.722Z,1008.27
2017-11-06T04:38:56.137Z,1008.27
2017-11-06T04:39:57.563Z,1008.29
2017-11-06T04:40:58.983Z,1008.29
2017-11-06T04:42:00.394Z,1008.32
2017-11-06T04:43:01.805Z,1008.32
2017-11-06T04:44:03.215Z,1008.35
2017-11-06T04:45:04.632Z,1008.42
2017-11-06T04:46:06.045Z,1008.39
2017-11-06T04:47:07.451Z,1008.43
2017-11-06T04:48:08.826Z,1008.40
2017-11-06T04:49:10.247Z,1008.40
2017-11-06T04:50:11.664Z,1008.42
2017-11-06T04:51:13.073Z,1008.47
2017-11-06T04:52:14.502Z,1008.50
2017-11-06T04:53:15.916Z,1008.44
2017-11-06T04:54:17.335Z,1008.48
2017-11-06T04:55:18.746Z,1008.51
2017-11-06T04:56:20.183Z,1008.53
2017-11-06T04:57:21.589Z,1008.54
2017-11-06T04:58:22.998Z,1008.57
2017-11-06T04:59:24.409Z,1008.55
2017-11-06T05:00:25.822Z,1008.58
2017-11-06T05:01:27.251Z,1008.56
2017-11-06T05:02:28.663Z,1008.64
2017-11-06T05:03:30.082Z,1008.67
2017-11-06T05:04:31.494Z,1008.64
2017-11-06T05:05:32.914Z,1008.67
2017-11-06T05:06:34.326Z,1008.64
2017-11-06T05:07:35.733Z,1008.72
2017-11-06T05:08:37.143Z,1008.70
2017-11-06T05:09:38.563Z,1008.64
2017-11-06T05:10:39.972Z,1008.64
2017-11-06T05:11:41.384Z,1008.70
2017-11-06T05:12:42.794Z,1008.68
2017-11-06T05:13:44.204Z,1008.69
2017-11-06T05:14:45.625Z,1008.68
2017-11-06T05:15:47.034Z,1008.69
2017-11-06T05:16:48.449Z,1008.71
2017-11-06T05:17:49.871Z,1008.73
2017-11-06T05:18:51.282Z,1008.75
2017-11-06T05:19:52.712Z,1008.69
2017-11-06T05:20:54.127Z,1008.74
2017-11-06T05:21:55.541Z,1008.79
2017-11-06T05:22:56.955Z,1008.75
2017-11-06T05:23:58.375Z,1008.83
2017-11-06T05:24:59.798Z,1008.87
2017-11-06T05:26:01.215Z,1008.88
2017-11-06T05:27:02.636Z,1008.92
2017-11-06T05:28:04.041Z,1008.97
2017-11-06T05:29:05.454Z,1008.99
2017-11-06T05:30:06.864Z,1009.06
2017-11-06T05:31:08.277Z,1009.10
2017-11-06T05:32:09.695Z,1009.09
2017-11-06T05:33:11.101Z,1009.14
2017-11-06T05:34:12.524Z,1009.13
2017-11-06T05:35:13.944Z,1009.13
2017-11-06T05:36:15.354Z,1009.17
2017-11-06T05:37:16.772Z,1009.22
2017-11-06T05:38:18.183Z,1009.14
2017-11-06T05:39:19.594Z,1009.16
2017-11-06T05:40:21.015Z,1009.19
2017-11-06T05:41:22.422Z,1009.16
2017-11-06T05:42:23.835Z,1009.19
2017-11-06T05:43:25.245Z,1009.20
2017-11-06T05:44:26.656Z,1009.21
2017-11-06T05:45:28.062Z,1009.21
2017-11-06T05:46:29.474Z,1009.24
2017-11-06T05:47:30.882Z,1009.21
2017-11-06T05:48:32.298Z,1009.26
2017-11-06T05:49:33.725Z,1009.26
2017-11-06T05:50:35.144Z,1009.25
2017-11-06T05:51:36.564Z,1009.25
2017-11-06T05:52:37.975Z,1009.31
2017-11-06T05:53:39.388Z,1009.36
2017-11-06T05:54:40.808Z,1009.40
2017-11-06T05:55:42.230Z,1009.37
2017-11-06T05:56:43.762Z,1009.43
2017-11-06T05:57:45.187Z,1009.45
2017-11-06T05:58:46.595Z,1009.41
2017-11-06T05:59:48.008Z,1009.42
2017-11-06T06:00:49.431Z,1009.47
2017-11-06T06:01:50.843Z,1009.50
2017-11-06T06:02:52.284Z,1009.47
2017-11-06T06:03:53.707Z,1009.52
2017-11-06T06:04:55.130Z,1009.58
2017-11-06T06:05:56.547Z,1009.58
2017-11-06T06:06:57.960Z,1009.55
2017-11-06T06:07:59.372Z,1009.55
2017-11-06T06:09:00.784Z,1009.54
2017-11-06T06:10:02.200Z,1009.54
2017-11-06T06:11:03.613Z,1009.55
2017-11-06T06:12:05.026Z,1009.60
2017-11-06T06:13:06.441Z,1009.55
2017-11-06T06:14:07.859Z,1009.60
2017-11-06T06:15:09.291Z,1009.66
2017-11-06T06:16:10.710Z,1009.63
2017-11-06T06:17:12.118Z,1009.64
2017-11-06T06:18:13.536Z,1009.61
2017-11-06T06:19:14.949Z,1009.60
2017-11-06T06:20:16.373Z,1009.58
2017-11-06T06:21:17.789Z,1009.65
2017-11-06T06:22:19.212Z,1009.66
2017-11-06T06:23:20.632Z,1009.63
2017-11-06T06:24:22.051Z,1009.65
2017-11-06T06:25:23.448Z,1009.69
2017-11-06T06:26:24.861Z,1009.71
2017-11-06T06:27:26.275Z,1009.74
2017-11-06T06:28:27.682Z,1009.76
2017-11-06T06:29:29.095Z,1009.77
2017-11-06T06:30:30.520Z,1009.84
2017-11-06T06:31:31.924Z,1009.86
2017-11-06T06:32:33.372Z,1009.86
2017-11-06T06:33:34.795Z,1009.89
2017-11-06T06:34:36.223Z,1009.93
2017-11-06T06:35:37.638Z,1009.92
2017-11-06T06:36:39.059Z,1009.97
2017-11-06T06:37:40.467Z,1010.03
2017-11-06T06:38:41.880Z,1010.01
2017-11-06T06:39:43.289Z,1010.01
2017-11-06T06:40:44.718Z,1010.02
2017-11-06T06:41:46.123Z,1010.06
2017-11-06T06:42:47.533Z,1010.05
2017-11-06T06:43:48.946Z,1010.05
2017-11-06T06:44:50.369Z,1010.10
2017-11-06T06:45:51.787Z,1010.11
2017-11-06T06:46:53.215Z,1010.13
2017-11-06T06:47:54.622Z,1010.12
2017-11-06T06:48:56.040Z,1010.14
2017-11-06T06:49:57.466Z,1010.17
2017-11-06T06:50:58.879Z,1010.18
2017-11-06T06:52:00.288Z,1010.23
2017-11-06T06:53:01.708Z,1010.17
2017-11-06T06:54:03.128Z,1010.18
2017-11-06T06:55:04.544Z,1010.19
2017-11-06T06:56:05.961Z,1010.17
2017-11-06T06:57:07.387Z,1010.17
2017-11-06T06:58:08.801Z,1010.22
2017-11-06T06:59:10.209Z,1010.19
2017-11-06T07:00:11.724Z,1010.26
2017-11-06T07:01:13.137Z,1010.21
2017-11-06T07:02:14.552Z,1010.26
2017-11-06T07:03:15.964Z,1010.22
2017-11-06T07:04:17.369Z,1010.27
2017-11-06T07:05:18.786Z,1010.28
2017-11-06T07:06:20.197Z,1010.26
2017-11-06T07:07:21.614Z,1010.29
2017-11-06T07:08:23.029Z,1010.30
2017-11-06T07:09:24.445Z,1010.38
2017-11-06T07:10:25.868Z,1010.36
2017-11-06T07:11:27.289Z,1010.32
2017-11-06T07:12:28.705Z,1010.37
2017-11-06T07:13:30.125Z,1010.40
2017-11-06T07:14:31.540Z,1010.38
2017-11-06T07:15:32.951Z,1010.43
2017-11-06T07:16:34.362Z,1010.39
2017-11-06T07:17:35.776Z,1010.40
2017-11-06T07:18:37.199Z,1010.39
2017-11-06T07:19:38.622Z,1010.43
2017-11-06T07:20:40.028Z,1010.47
2017-11-06T07:21:41.455Z,1010.44
2017-11-06T07:22:42.876Z,1010.46
2017-11-06T07:23:44.294Z,1010.51
2017-11-06T07:24:45.716Z,1010.55
2017-11-06T07:25:47.222Z,1010.55
2017-11-06T07:26:48.652Z,1010.52
2017-11-06T07:27:50.064Z,1010.51
2017-11-06T07:28:51.469Z,1010.51
2017-11-06T07:29:52.882Z,1010.60
2017-11-06T07:30:54.294Z,1010.61
2017-11-06T07:31:55.709Z,1010.67
2017-11-06T07:32:57.116Z,1010.69
2017-11-06T07:33:58.533Z,1010.72
2017-11-06T07:34:59.945Z,1010.77
2017-11-06T07:36:01.357Z,1010.82
2017-11-06T07:37:02.770Z,1010.85
2017-11-06T07:38:04.235Z,1010.80
2017-11-06T07:39:05.653Z,1010.85
2017-11-06T07:40:07.073Z,1010.89
2017-11-06T07:41:08.493Z,1010.90
2017-11-06T07:42:09.917Z,1010.89
2017-11-06T07:43:11.323Z,1010.90
2017-11-06T07:44:12.737Z,1010.91
2017-11-06T07:45:14.290Z,1010.92
2017-11-06T07:46:15.705Z,1010.94
2017-11-06T07:47:17.130Z,1010.97
2017-11-06T07:48:18.543Z,1010.98
2017-11-06T07:49:19.957Z,1011.01
2017-11-06T07:50:21.381Z,1010.98
2017-11-06T07:51:22.800Z,1011.02
2017-11-06T07:52:24.223Z,1011.07
2017-11-06T07:53:25.630Z,1011.06
2017-11-06T07:54:27.051Z,1011.08
2017-11-06T07:55:28.459Z,1011.10
2017-11-06T07:56:29.878Z,1011.13
2017-11-06T07:57:31.301Z,1011.09
2017-11-06T07:58:32.712Z,1011.10
2017-11-06T07:59:34.126Z,1011.15
2017-11-06T08:00:35.548Z,1011.12
2017-11-06T08:01:36.966Z,1011.16
2017-11-06T08:02:38.375Z,1011.21
2017-11-06T08:03:39.812Z,1011.16
2017-11-06T08:04:41.228Z,1011.19
2017-11-06T08:05:42.642Z,1011.21
2017-11-06T08:06:44.058Z,1011.27
2017-11-06T08:07:45.467Z,1011.25
2017-11-06T08:08:46.881Z,1011.26
2017-11-06T08:09:48.305Z,1011.26
2017-11-06T08:10:49.720Z,1011.28
2017-11-06T08:11:51.146Z,1011.29
2017-11-06T08:12:52.562Z,1011.29
2017-11-06T08:13:53.973Z,1011.26
2017-11-06T08:14:55.395Z,1011.24
2017-11-06T08:15:56.822Z,1011.20
2017-11-06T08:16:58.244Z,1011.27
2017-11-06T08:17:59.659Z,1011.23
2017-11-06T08:19:01.072Z,1011.21
2017-11-06T08:20:02.482Z,1011.26
2017-11-06T08:21:03.900Z,1011.24
2017-11-06T08:22:05.315Z,1011.25
2017-11-06T08:23:06.794Z,1011.29
2017-11-06T08:24:08.219Z,1011.30
2017-11-06T08:25:09.641Z,1011.32
2017-11-06T08:26:11.049Z,1011.35
2017-11-06T08:27:12.474Z,1011.31
2017-11-06T08:28:13.894Z,1011.33
2017-11-06T08:29:15.314Z,1011.33
2017-11-06T08:30:16.734Z,1011.38
2017-11-06T08:31:18.155Z,1011.38
2017-11-06T08:32:19.606Z,1011.44
2017-11-06T08:33:21.023Z,1011.45
2017-11-06T08:34:22.442Z,1011.47
2017-11-06T08:35:23.862Z,1011.50
2017-11-06T08:36:25.351Z,1011.53
2017-11-06T08:37:26.767Z,1011.49
2017-11-06T08:38:28.185Z,1011.53
2017-11-06T08:39:29.602Z,1011.52
2017-11-06T08:40:31.020Z,1011.57
2017-11-06T08:41:32.436Z,1011.59
2017-11-06T08:42:33.849Z,1011.61
2017-11-06T08:43:35.302Z,1011.65
2017-11-06T08:44:36.720Z,1011.63
2017-11-06T08:45:38.139Z,1011.63
2017-11-06T08:46:39.560Z,1011.64
2017-11-06T08:47:40.978Z,1011.67
2017-11-06T08:48:42.394Z,1011.59
2017-11-06T08:49:43.819Z,1011.63
2017-11-06T08:50:45.247Z,1011.66
2017-11-06T08:51:46.658Z,1011.69
2017-11-06T08:52:48.084Z,1011.70
2017-11-06T08:53:49.507Z,1011.72
2017-11-06T08:54:50.926Z,1011.68
2017-11-06T08:55:52.351Z,1011.74
2017-11-06T08:56:53.772Z,1011.72
2017-11-06T08:57:55.191Z,1011.71
2017-11-06T08:58:56.611Z,1011.74
2017-11-06T08:59:58.028Z,1011.73
2017-11-06T09:00:59.435Z,1011.73
2017-11-06T09:02:00.847Z,1011.71
2017-11-06T09:03:02.263Z,1011.75
2017-11-06T09:04:03.652Z,1011.81
2017-11-06T09:05:05.068Z,1011.80
2017-11-06T09:06:06.481Z,1011.85
2017-11-06T09:07:07.908Z,1011.92
2017-11-06T09:08:09.330Z,1011.87
2017-11-06T09:09:10.760Z,1011.84
2017-11-06T09:10:12.176Z,1011.83
2017-11-06T09:11:13.598Z,1011.86
2017-11-06T09:12:15.016Z,1011.90
2017-11-06T09:13:16.434Z,1011.86
2017-11-06T09:14:17.856Z,1011.89
2017-11-06T09:15:19.273Z,1011.88
2017-11-06T09:16:20.690Z,1011.87
2017-11-06T09:17:22.115Z,1011.90
2017-11-06T09:18:23.542Z,1011.91
2017-11-06T09:19:24.967Z,1011.98
2017-11-06T09:20:26.387Z,1012.01
2017-11-06T09:21:27.799Z,1012.00
2017-11-06T09:22:29.228Z,1012.02
2017-11-06T09:23:30.644Z,1012.04
2017-11-06T09:24:32.062Z,1012.08
2017-11-06T09:25:33.479Z,1012.10
2017-11-06T09:26:34.901Z,1012.12
2017-11-06T09:27:36.321Z,1012.12
2017-11-06T09:28:37.740Z,1012.14
2017-11-06T09:29:39.164Z,1012.12
2017-11-06T09:30:40.579Z,1012.19
2017-11-06T09:31:42.001Z,1012.21
2017-11-06T09:32:43.431Z,1012.20
2017-11-06T09:33:44.911Z,1012.19
2017-11-06T09:34:46.329Z,1012.22
2017-11-06T09:35:47.749Z,1012.24
2017-11-06T09:36:49.174Z,1012.23
2017-11-06T09:37:50.583Z,1012.25
2017-11-06T09:38:51.999Z,1012.27
2017-11-06T09:39:53.427Z,1012.35
2017-11-06T09:40:54.910Z,1012.34
2017-11-06T09:41:56.340Z,1012.36
2017-11-06T09:42:57.769Z,1012.38
2017-11-06T09:43:59.186Z,1012.42
2017-11-06T09:45:00.609Z,1012.44
2017-11-06T09:46:02.028Z,1012.43
2017-11-06T09:47:03.455Z,1012.46
2017-11-06T09:48:04.879Z,1012.44
2017-11-06T09:49:06.302Z,1012.45
2017-11-06T09:50:07.730Z,1012.47
2017-11-06T09:51:09.161Z,1012.45
2017-11-06T09:52:10.581Z,1012.44
2017-11-06T09:53:12.041Z,1012.43
2017-11-06T09:54:13.456Z,1012.41
2017-11-06T09:55:14.836Z,1012.43
2017-11-06T09:56:16.260Z,1012.42
2017-11-06T09:57:17.689Z,1012.46
2017-11-06T09:58:19.118Z,1012.48
2017-11-06T09:59:20.539Z,1012.48
2017-11-06T10:00:21.969Z,1012.55
2017-11-06T10:01:23.397Z,1012.52
2017-11-06T10:02:24.818Z,1012.54
2017-11-06T10:03:26.244Z,1012.56
2017-11-06T10:04:27.668Z,1012.60
2017-11-06T10:05:29.143Z,1012.60
2017-11-06T10:06:30.574Z,1012.65
2017-11-06T10:07:31.997Z,1012.60
2017-11-06T10:08:33.417Z,1012.57
2017-11-06T10:09:34.840Z,1012.60
2017-11-06T10:10:36.267Z,1012.59
2017-11-06T10:11:37.692Z,1012.61
2017-11-06T10:12:39.118Z,1012.55
2017-11-06T10:13:40.550Z,1012.54
2017-11-06T10:14:41.969Z,1012.52
2017-11-06T10:15:43.387Z,1012.53
2017-11-06T10:16:44.824Z,1012.57
2017-11-06T10:17:46.240Z,1012.54
2017-11-06T10:18:47.656Z,1012.59
2017-11-06T10:19:49.078Z,1012.58
2017-11-06T10:20:50.503Z,1012.56
2017-11-06T10:21:51.935Z,1012.58
2017-11-06T10:22:53.345Z,1012.53
2017-11-06T10:23:54.773Z,1012.61
2017-11-06T10:24:56.198Z,1012.64
2017-11-06T10:25:57.616Z,1012.63
2017-11-06T10:26:59.041Z,1012.66
2017-11-06T10:28:00.476Z,1012.68
2017-11-06T10:29:01.910Z,1012.66
2017-11-06T10:30:03.331Z,1012.66
2017-11-06T10:31:04.762Z,1012.69
2017-11-06T10:32:06.175Z,1012.68
2017-11-06T10:33:07.596Z,1012.66
2017-11-06T10:34:09.023Z,1012.67
2017-11-06T10:35:10.448Z,1012.67
2017-11-06T10:36:11.858Z,1012.65
2017-11-06T10:37:13.282Z,1012.68
2017-11-06T10:38:14.709Z,1012.68
2017-11-06T10:39:16.132Z,1012.68
2017-11-06T10:40:17.581Z,1012.70
2017-11-06T10:41:18.989Z,1012.74
2017-11-06T10:42:20.412Z,1012.77
2017-11-06T10:43:21.842Z,1012.76
2017-11-06T10:44:23.267Z,1012.75
2017-11-06T10:45:24.692Z,1012.75
2017-11-06T10:46:26.127Z,1012.76
2017-11-06T10:47:27.541Z,1012.73
2017-11-06T10:48:29.015Z,1012.82
2017-11-06T10:49:30.432Z,1012.80
2017-11-06T10:50:31.855Z,1012.85
2017-11-06T10:51:33.271Z,1012.88
2017-11-06T10:52:34.698Z,1012.86
2017-11-06T10:53:36.210Z,1012.85
2017-11-06T10:54:37.623Z,1012.90
2017-11-06T10:55:39.052Z,1012.86
2017-11-06T10:56:40.489Z,1012.85
2017-11-06T10:57:41.909Z,1012.87
2017-11-06T10:58:43.326Z,1012.86
2017-11-06T10:59:44.751Z,1012.87
2017-11-06T11:00:46.166Z,1012.91
2017-11-06T11:01:47.589Z,1012.90
2017-11-06T11:02:48.998Z,1012.95
2017-11-06T11:03:50.423Z,1012.91
2017-11-06T11:04:51.843Z,1012.91
2017-11-06T11:05:53.261Z,1012.93
2017-11-06T11:06:54.702Z,1012.91
2017-11-06T11:07:56.113Z,1012.85
2017-11-06T11:08:57.538Z,1012.95
2017-11-06T11:09:58.964Z,1012.87
2017-11-06T11:11:00.391Z,1012.91
2017-11-06T11:12:01.807Z,1012.89
2017-11-06T11:13:03.232Z,1012.90
2017-11-06T11:14:04.662Z,1012.85
2017-11-06T11:15:06.095Z,1012.91
2017-11-06T11:16:07.522Z,1012.87
2017-11-06T11:17:08.938Z,1012.84
2017-11-06T11:18:10.354Z,1012.85
2017-11-06T11:19:11.778Z,1012.89
2017-11-06T11:20:13.195Z,1012.86
2017-11-06T11:21:14.623Z,1012.80
2017-11-06T11:22:16.041Z,1012.78
2017-11-06T11:23:17.461Z,1012.80
2017-11-06T11:24:18.878Z,1012.76
2017-11-06T11:25:20.298Z,1012.80
2017-11-06T11:26:21.724Z,1012.80
2017-11-06T11:27:23.152Z,1012.74
2017-11-06T11:28:24.573Z,1012.78
2017-11-06T11:29:25.989Z,1012.76
2017-11-06T11:30:27.413Z,1012.77
2017-11-06T11:31:28.831Z,1012.81
2017-11-06T11:32:30.262Z,1012.80
2017-11-06T11:33:31.774Z,1012.82
2017-11-06T11:34:33.200Z,1012.87
2017-11-06T11:35:34.618Z,1012.85
2017-11-06T11:36:36.041Z,1012.86
2017-11-06T11:37:37.471Z,1012.82
2017-11-06T11:38:38.887Z,1012.87
2017-11-06T11:39:40.318Z,1012.86
2017-11-06T11:40:41.745Z,1012.87
2017-11-06T11:41:43.173Z,1012.90
2017-11-06T11:42:44.597Z,1012.89
2017-11-06T11:43:46.022Z,1012.91
2017-11-06T11:44:47.456Z,1012.89
2017-11-06T11:45:48.866Z,1012.86
2017-11-06T11:46:50.406Z,1012.88
2017-11-06T11:47:51.834Z,1012.87
2017-11-06T11:48:53.260Z,1012.89
2017-11-06T11:49:54.703Z,1012.98
2017-11-06T11:50:56.129Z,1012.99
2017-11-06T11:51:57.555Z,1012.99
2017-11-06T11:52:58.980Z,1012.99
2017-11-06T11:54:00.435Z,1013.03
2017-11-06T11:55:01.854Z,1013.02
2017-11-06T11:56:03.279Z,1013.01
2017-11-06T11:57:04.725Z,1013.00
2017-11-06T11:58:06.146Z,1013.01
2017-11-06T11:59:07.567Z,1013.02
2017-11-06T12:00:08.987Z,1013.09
2017-11-06T12:01:11.372Z,1013.10
2017-11-06T12:02:12.794Z,1013.12
2017-11-06T12:03:14.210Z,1013.14
2017-11-06T12:04:15.627Z,1013.14
2017-11-06T12:05:17.053Z,1013.15
2017-11-06T12:06:18.472Z,1013.14
2017-11-06T12:07:20.016Z,1013.10
2017-11-06T12:08:21.437Z,1013.12
2017-11-06T12:09:22.871Z,1013.14
2017-11-06T12:10:24.302Z,1013.13
2017-11-06T12:11:25.726Z,1013.18
2017-11-06T12:12:27.151Z,1013.18
2017-11-06T12:13:28.567Z,1013.19
2017-11-06T12:14:29.998Z,1013.13
2017-11-06T12:15:31.426Z,1013.17
2017-11-06T12:16:32.844Z,1013.14
2017-11-06T12:17:34.271Z,1013.20
2017-11-06T12:18:35.689Z,1013.22
2017-11-06T12:19:37.112Z,1013.25
2017-11-06T12:20:38.524Z,1013.28
2017-11-06T12:21:39.953Z,1013.32
2017-11-06T12:22:41.375Z,1013.41