createdAt,value
2023-01-19T00:00:57.173Z,4.30
2023-01-19T00:03:28.327Z,5.10
2023-01-19T00:05:55.479Z,3.70
2023-01-19T00:08:22.620Z,4.70
2023-01-19T00:10:52.827Z,4.00
2023-01-19T00:13:20.168Z,4.80
2023-01-19T00:15:47.346Z,4.80
2023-01-19T00:18:14.567Z,4.80
2023-01-19T00:20:41.798Z,4.70
2023-01-19T00:23:08.965Z,4.50
2023-01-19T00:25:41.792Z,4.40
2023-01-19T00:28:14.289Z,4.50
2023-01-19T00:30:42.279Z,4.40
2023-01-19T00:33:13.131Z,4.00
2023-01-19T00:35:42.098Z,4.80
2023-01-19T00:38:11.267Z,5.00
2023-01-19T00:40:38.361Z,4.80
2023-01-19T00:43:05.352Z,5.10
2023-01-19T00:45:32.996Z,4.80
2023-01-19T00:48:00.562Z,3.80
2023-01-19T00:50:29.937Z,4.00
2023-01-19T00:53:00.684Z,3.70
2023-01-19T00:55:29.169Z,4.50
2023-01-19T00:57:57.202Z,4.70
2023-01-19T01:00:25.203Z,4.80
2023-01-19T01:02:53.367Z,4.50
2023-01-19T01:05:21.056Z,4.30
2023-01-19T01:07:49.348Z,4.20
2023-01-19T01:10:25.218Z,4.00
2023-01-19T01:12:56.384Z,4.50
2023-01-19T01:15:26.850Z,4.20
2023-01-19T01:17:54.736Z,4.50
2023-01-19T01:20:28.273Z,4.10
2023-01-19T01:22:56.874Z,4.20
2023-01-19T01:25:26.021Z,4.80
2023-01-19T01:27:53.947Z,4.60
2023-01-19T01:30:21.703Z,5.10
2023-01-19T01:32:49.058Z,4.60
2023-01-19T01:35:16.840Z,3.80
2023-01-19T01:37:44.129Z,4.20
2023-01-19T01:40:18.350Z,4.30
2023-01-19T01:45:39.806Z,4.90
2023-01-19T01:48:38.863Z,4.50
2023-01-19T01:51:23.639Z,4.30
2023-01-19T01:54:16.500Z,3.70
2023-01-19T01:56:50.879Z,4.40
2023-01-19T01:59:34.294Z,3.60
2023-01-19T02:02:28.204Z,3.90
2023-01-19T02:05:12.517Z,4.70
2023-01-19T02:08:06.310Z,3.60
2023-01-19T02:10:51.877Z,3.70
2023-01-19T02:13:20.646Z,3.10
2023-01-19T02:15:51.186Z,3.50
2023-01-19T02:18:21.275Z,4.30
2023-01-19T02:20:58.859Z,4.30
2023-01-19T02:23:45.823Z,3.80
2023-01-19T02:26:27.537Z,4.00
2023-01-19T02:29:01.609Z,4.50
2023-01-19T02:33:59.784Z,4.50
2023-01-19T02:36:37.704Z,4.30
2023-01-19T02:39:06.256Z,4.40
2023-01-19T02:41:39.664Z,4.10
2023-01-19T02:44:09.904Z,4.80
2023-01-19T02:46:38.040Z,3.30
2023-01-19T02:49:05.171Z,3.30
2023-01-19T02:51:33.492Z,3.70
2023-01-19T02:54:22.851Z,4.40
2023-01-19T02:57:23.761Z,3.50
2023-01-19T03:00:24.762Z,3.10
2023-01-19T03:03:05.925Z,3.20
2023-01-19T03:06:20.028Z,3.90
2023-01-19T03:09:00.125Z,3.80
2023-01-19T03:11:35.690Z,3.40
2023-01-19T03:14:09.475Z,3.70
2023-01-19T03:16:41.051Z,3.40
2023-01-19T03:19:33.817Z,4.10
2023-01-19T03:22:07.040Z,3.90
2023-01-19T03:24:39.882Z,3.20
2023-01-19T03:27:31.111Z,3.40
2023-01-19T03:30:05.759Z,2.80
2023-01-19T03:32:41.826Z,3.00
2023-01-19T03:35:13.840Z,3.60
2023-01-19T03:37:47.739Z,3.60
2023-01-19T03:40:15.244Z,3.00
2023-01-19T03:42:43.989Z,3.00
2023-01-19T03:45:13.249Z,2.50
2023-01-19T03:47:40.862Z,2.40
2023-01-19T03:50:20.032Z,3.40
2023-01-19T03:53:00.059Z,3.40
2023-01-19T03:55:27.525Z,3.00
2023-01-19T03:57:54.580Z,3.00
2023-01-19T04:00:21.831Z,2.70
2023-01-19T04:02:49.002Z,2.90
2023-01-19T04:05:16.137Z,2.70
2023-01-19T04:07:43.193Z,3.80
2023-01-19T04:10:12.215Z,3.10
2023-01-19T04:12:42.304Z,2.70
2023-01-19T04:15:09.632Z,2.40
2023-01-19T04:17:37.875Z,2.60
2023-01-19T04:20:06.408Z,2.90
2023-01-19T04:22:34.869Z,3.00
2023-01-19T04:25:02.576Z,3.10
2023-01-19T04:27:29.672Z,2.90
2023-01-19T04:29:56.746Z,2.70
2023-01-19T04:32:23.969Z,3.20
2023-01-19T04:34:51.389Z,2.70
2023-01-19T04:37:18.483Z,2.80
2023-01-19T04:39:45.619Z,3.40
2023-01-19T04:42:12.807Z,3.20
2023-01-19T04:44:39.894Z,3.70
2023-01-19T04:47:06.991Z,2.90
2023-01-19T04:49:37.075Z,2.70
2023-01-19T04:52:05.740Z,2.60
2023-01-19T04:54:33.242Z,4.30
2023-01-19T04:57:00.377Z,1.90
2023-01-19T04:59:27.465Z,3.40
2023-01-19T05:01:55.944Z,2.60
2023-01-19T05:04:25.082Z,3.40
2023-01-19T05:06:53.662Z,4.30
2023-01-19T05:09:21.232Z,3.10
2023-01-19T05:11:48.371Z,2.50
2023-01-19T05:14:15.499Z,3.60
2023-01-19T05:16:42.524Z,2.70
2023-01-19T05:19:09.660Z,4.90
2023-01-19T05:21:36.719Z,3.10
2023-01-19T05:24:04.133Z,3.30
2023-01-19T05:26:31.229Z,4.00
2023-01-19T05:28:58.328Z,3.70
2023-01-19T05:31:25.604Z,3.80
2023-01-19T05:33:52.763Z,5.50
2023-01-19T05:36:19.883Z,3.30
2023-01-19T05:38:46.956Z,3.20
2023-01-19T05:41:14.142Z,4.40
2023-01-19T05:43:41.327Z,4.40
2023-01-19T05:46:08.746Z,3.90
2023-01-19T05:48:35.911Z,2.80
2023-01-19T05:51:04.503Z,4.30
2023-01-19T05:53:31.838Z,4.50
2023-01-19T05:56:04.809Z,5.80
2023-01-19T05:58:33.820Z,3.40
2023-01-19T06:01:09.358Z,4.00
2023-01-19T06:03:36.955Z,4.60
2023-01-19T06:06:04.208Z,4.90
2023-01-19T06:08:31.293Z,5.20
2023-01-19T06:10:58.332Z,4.80
2023-01-19T06:13:25.485Z,5.10
2023-01-19T06:16:00.127Z,4.40
2023-01-19T06:18:28.111Z,3.40
2023-01-19T06:20:58.232Z,3.70
2023-01-19T06:23:26.858Z,4.90
2023-01-19T06:25:53.963Z,3.30
2023-01-19T06:28:21.827Z,4.90
2023-01-19T06:30:51.076Z,4.30
2023-01-19T06:33:19.502Z,4.20
2023-01-19T06:35:48.682Z,3.70
2023-01-19T06:38:19.395Z,3.30
2023-01-19T06:40:57.933Z,4.50
2023-01-19T06:43:25.846Z,3.50
2023-01-19T06:45:53.062Z,2.80
2023-01-19T06:48:20.391Z,3.80
2023-01-19T06:50:48.468Z,5.20
2023-01-19T06:53:16.767Z,4.60
2023-01-19T06:55:44.057Z,2.30
2023-01-19T06:58:11.708Z,4.50
2023-01-19T07:00:39.042Z,3.40
2023-01-19T07:03:07.649Z,2.80
2023-01-19T07:05:35.988Z,4.60
2023-01-19T07:08:03.895Z,4.40
2023-01-19T07:11:25.005Z,3.80
2023-01-19T07:13:18.472Z,4.20
2023-01-19T07:15:45.591Z,3.50
2023-01-19T07:18:12.698Z,3.50
2023-01-19T07:20:39.947Z,6.30
2023-01-19T07:23:07.099Z,4.00
2023-01-19T07:25:34.169Z,4.60
2023-01-19T07:28:01.599Z,3.90
2023-01-19T07:30:29.074Z,4.00
2023-01-19T07:32:57.547Z,4.20
2023-01-19T07:35:25.163Z,5.40
2023-01-19T07:37:52.567Z,4.90
2023-01-19T07:40:19.730Z,5.20
2023-01-19T07:42:48.697Z,4.20
2023-01-19T07:45:17.856Z,6.00
2023-01-19T07:47:45.846Z,5.80
2023-01-19T07:50:13.314Z,3.00
2023-01-19T07:52:40.565Z,3.10
2023-01-19T07:55:08.777Z,2.80
2023-01-19T07:57:36.001Z,3.90
2023-01-19T08:00:04.659Z,2.90
2023-01-19T08:02:40.629Z,4.40
2023-01-19T08:05:08.414Z,4.00
2023-01-19T08:07:35.656Z,4.00
2023-01-19T08:10:03.026Z,5.20
2023-01-19T08:12:30.209Z,5.60
2023-01-19T08:14:57.231Z,5.20
2023-01-19T08:17:24.458Z,5.00
2023-01-19T08:19:51.688Z,3.90
2023-01-19T08:22:18.947Z,3.90
2023-01-19T08:24:46.141Z,3.80
2023-01-19T08:27:13.244Z,2.40
2023-01-19T08:29:40.352Z,3.60
2023-01-19T08:32:07.618Z,6.00
2023-01-19T08:34:34.862Z,4.10
2023-01-19T08:37:01.976Z,4.10
2023-01-19T08:39:29.059Z,4.90
2023-01-19T08:41:56.122Z,5.90
2023-01-19T08:44:23.207Z,3.40
2023-01-19T08:46:50.248Z,4.90
2023-01-19T08:49:17.461Z,4.20
2023-01-19T08:51:46.410Z,3.70
2023-01-19T08:54:13.673Z,3.90
2023-01-19T08:56:40.769Z,4.10
2023-01-19T08:59:10.349Z,3.40
2023-01-19T09:01:38.663Z,5.80
2023-01-19T09:04:05.851Z,5.20
2023-01-19T09:06:33.613Z,4.40
2023-01-19T09:09:00.701Z,2.30
2023-01-19T09:11:27.868Z,4.30
2023-01-19T09:13:54.991Z,6.10
2023-01-19T09:16:22.170Z,3.70
2023-01-19T09:18:49.288Z,7.40
2023-01-19T09:21:16.407Z,3.40
2023-01-19T09:23:44.176Z,6.90
2023-01-19T09:26:11.412Z,4.40
2023-01-19T09:28:39.185Z,3.70
2023-01-19T09:31:08.611Z,2.70
2023-01-19T09:33:35.892Z,4.80
2023-01-19T09:36:03.264Z,3.10
2023-01-19T09:38:33.528Z,5.90
2023-01-19T09:41:01.054Z,5.70
2023-01-19T09:43:42.192Z,4.20
2023-01-19T09:46:11.653Z,2.70
2023-01-19T09:48:47.826Z,5.00
2023-01-19T09:51:21.404Z,4.10
2023-01-19T09:53:50.814Z,4.20
2023-01-19T09:56:20.499Z,3.20
2023-01-19T09:58:50.590Z,4.30
2023-01-19T10:01:48.493Z,5.20
2023-01-19T10:04:31.637Z,3.20
2023-01-19T10:07:30.885Z,4.70
2023-01-19T10:10:28.388Z,4.00
2023-01-19T10:13:33.741Z,2.40
2023-01-19T10:16:51.014Z,3.00
2023-01-19T10:19:28.058Z,5.70
2023-01-19T10:21:58.325Z,2.10
2023-01-19T10:24:43.966Z,4.50
2023-01-19T10:27:22.709Z,4.30
2023-01-19T10:29:49.808Z,3.40
2023-01-19T10:32:33.750Z,6.10
2023-01-19T10:35:12.015Z,4.30
2023-01-19T10:37:44.221Z,4.90
2023-01-19T10:40:11.442Z,4.60
2023-01-19T10:42:41.166Z,4.90
2023-01-19T10:45:21.479Z,3.20
2023-01-19T10:47:49.584Z,4.90
2023-01-19T10:50:31.737Z,4.40
2023-01-19T10:53:05.165Z,6.10
2023-01-19T10:55:39.529Z,4.50
2023-01-19T11:00:53.416Z,2.60
2023-01-19T11:03:31.583Z,4.30
2023-01-19T11:06:22.956Z,2.90
2023-01-19T11:08:51.945Z,2.90
2023-01-19T11:11:20.965Z,3.10
2023-01-19T11:14:11.527Z,3.40
2023-01-19T11:16:39.559Z,4.80
2023-01-19T11:19:20.220Z,4.20
2023-01-19T11:21:47.600Z,6.00
2023-01-19T11:24:15.895Z,3.50
2023-01-19T11:27:02.514Z,3.60
2023-01-19T11:29:31.019Z,5.40
2023-01-19T11:32:20.690Z,5.00
2023-01-19T11:34:49.235Z,4.00
2023-01-19T11:37:16.693Z,4.10
2023-01-19T11:39:53.006Z,3.50
2023-01-19T11:42:21.081Z,5.20
2023-01-19T11:44:53.615Z,4.90
2023-01-19T11:47:37.868Z,4.00
2023-01-19T11:53:04.093Z,4.40
2023-01-19T11:55:50.872Z,3.80
2023-01-19T11:58:19.914Z,3.20
2023-01-19T12:01:07.441Z,2.90
2023-01-19T12:03:54.900Z,2.90
2023-01-19T12:06:47.251Z,4.10
2023-01-19T12:09:26.056Z,4.30
2023-01-19T12:12:03.670Z,4.20
2023-01-19T12:14:53.397Z,3.60
2023-01-19T12:17:31.581Z,2.90
2023-01-19T12:20:25.830Z,3.20
2023-01-19T12:23:10.647Z,2.90
2023-01-19T12:25:58.447Z,3.70
2023-01-19T12:28:32.177Z,4.20
2023-01-19T12:31:01.170Z,4.00
2023-01-19T12:33:32.823Z,2.40
2023-01-19T12:36:10.281Z,2.70
2023-01-19T12:38:53.779Z,3.90
2023-01-19T12:41:37.547Z,4.40
2023-01-19T12:44:10.815Z,4.00
2023-01-19T12:46:45.480Z,2.60
2023-01-19T12:49:34.836Z,3.00
2023-01-19T12:52:33.571Z,3.50
2023-01-19T12:55:13.978Z,3.60
2023-01-19T12:57:56.167Z,3.70
2023-01-19T13:00:23.283Z,3.50
2023-01-19T13:02:56.246Z,3.10
2023-01-19T13:05:32.313Z,3.10
2023-01-19T13:08:02.726Z,5.00
2023-01-19T13:11:09.060Z,3.30
2023-01-19T13:13:37.165Z,2.70
2023-01-19T13:16:19.234Z,3.20
2023-01-19T13:18:52.092Z,3.70
2023-01-19T13:21:46.718Z,2.50
2023-01-19T13:24:18.642Z,4.50
2023-01-19T13:26:48.647Z,3.90
2023-01-19T13:29:36.469Z,3.70
2023-01-19T13:32:18.088Z,2.40
2023-01-19T13:34:52.483Z,2.70
2023-01-19T13:37:23.054Z,3.00
2023-01-19T13:39:54.288Z,4.00
2023-01-19T13:42:38.016Z,3.50
2023-01-19T13:45:26.587Z,3.60
2023-01-19T13:47:56.724Z,2.90
2023-01-19T13:50:31.151Z,3.10
2023-01-19T13:52:58.829Z,3.10
2023-01-19T13:55:29.020Z,3.10
2023-01-19T13:57:57.049Z,3.60
2023-01-19T14:00:27.695Z,3.00
2023-01-19T14:03:22.924Z,3.30
2023-01-19T14:05:52.609Z,4.60
2023-01-19T14:08:21.435Z,2.80
2023-01-19T14:10:51.828Z,2.60
2023-01-19T14:13:26.545Z,3.20
2023-01-19T14:16:00.299Z,3.50
2023-01-19T14:18:35.839Z,4.20
2023-01-19T14:21:11.612Z,2.80
2023-01-19T14:23:47.742Z,5.10
2023-01-19T14:26:41.265Z,3.40
2023-01-19T14:29:33.091Z,3.40
2023-01-19T14:32:00.253Z,4.00
2023-01-19T14:34:39.363Z,4.20
2023-01-19T14:37:28.665Z,3.30
2023-01-19T14:40:10.266Z,3.80
2023-01-19T14:42:37.436Z,3.90
2023-01-19T14:45:17.176Z,4.10
2023-01-19T14:47:52.219Z,4.80
2023-01-19T14:50:27.450Z,3.90
2023-01-19T14:52:58.336Z,4.70
2023-01-19T14:55:45.834Z,4.90
2023-01-19T14:58:17.583Z,4.50
2023-01-19T15:00:45.878Z,3.70
2023-01-19T15:03:14.128Z,3.90
2023-01-19T15:05:44.663Z,3.60
2023-01-19T15:08:19.532Z,5.30
2023-01-19T15:10:46.694Z,5.90
2023-01-19T15:13:25.222Z,4.20
2023-01-19T15:15:52.870Z,3.70
2023-01-19T15:18:25.663Z,5.50
2023-01-19T15:20:54.819Z,4.80
2023-01-19T15:23:21.984Z,3.90
2023-01-19T15:25:50.018Z,4.40
2023-01-19T15:28:19.963Z,3.40
2023-01-19T15:30:47.090Z,3.20
2023-01-19T15:33:26.083Z,5.60
2023-01-19T15:35:53.494Z,5.10
2023-01-19T15:38:20.757Z,4.30
2023-01-19T15:40:51.324Z,4.10
2023-01-19T15:43:20.445Z,4.20
2023-01-19T15:46:00.113Z,5.00
2023-01-19T15:48:27.526Z,4.90
2023-01-19T15:50:54.996Z,5.70
2023-01-19T15:53:23.576Z,5.00
2023-01-19T15:55:54.917Z,4.80
2023-01-19T15:58:23.770Z,4.40
2023-01-19T16:00:56.347Z,6.50
2023-01-19T16:03:25.450Z,2.30
2023-01-19T16:05:52.519Z,5.10
2023-01-19T16:08:21.499Z,6.30
2023-01-19T16:10:48.651Z,3.90
2023-01-19T16:13:15.667Z,5.90
2023-01-19T16:15:43.039Z,5.10
2023-01-19T16:18:10.221Z,6.50
2023-01-19T16:20:37.279Z,5.10
2023-01-19T16:23:20.636Z,6.50
2023-01-19T16:25:59.431Z,5.70
2023-01-19T16:28:27.361Z,5.80
2023-01-19T16:30:54.570Z,5.00
2023-01-19T16:33:21.745Z,4.80
2023-01-19T16:35:48.823Z,6.40
2023-01-19T16:38:15.917Z,4.70
2023-01-19T16:40:44.936Z,6.20
2023-01-19T16:43:13.963Z,6.00
2023-01-19T16:46:01.395Z,5.80
2023-01-19T16:48:28.549Z,6.90
2023-01-19T16:51:05.556Z,8.00
2023-01-19T16:53:34.741Z,5.60
2023-01-19T16:56:13.571Z,6.10
2023-01-19T16:58:41.931Z,7.20
2023-01-19T17:01:15.136Z,5.60
2023-01-19T17:03:43.136Z,5.50
2023-01-19T17:06:13.527Z,6.50
2023-01-19T17:08:41.042Z,6.80
2023-01-19T17:11:12.620Z,6.00
2023-01-19T17:13:39.691Z,7.70
2023-01-19T17:16:07.399Z,4.80
2023-01-19T17:18:35.707Z,6.20
2023-01-19T17:21:06.387Z,7.30
2023-01-19T17:23:35.641Z,4.20
2023-01-19T17:26:04.303Z,5.40
2023-01-19T17:28:31.382Z,6.50
2023-01-19T17:31:09.137Z,6.40
2023-01-19T17:33:37.136Z,6.20
2023-01-19T17:36:14.274Z,7.90
2023-01-19T17:38:41.674Z,6.10
2023-01-19T17:41:17.077Z,6.20
2023-01-19T17:43:46.033Z,7.00
2023-01-19T17:46:13.398Z,6.70
2023-01-19T17:48:40.615Z,5.70
2023-01-19T17:51:12.622Z,5.50
2023-01-19T17:53:41.305Z,8.10
2023-01-19T17:56:15.383Z,6.00
2023-01-19T18:01:22.455Z,7.30
2023-01-19T18:03:50.060Z,6.00
2023-01-19T18:06:17.136Z,5.50
2023-01-19T18:08:46.522Z,5.80
2023-01-19T18:11:17.114Z,6.90
2023-01-19T18:13:47.563Z,7.40
2023-01-19T18:16:27.072Z,7.40
2023-01-19T18:18:55.860Z,8.30
2023-01-19T18:21:26.822Z,7.40
2023-01-19T18:24:03.994Z,7.10
2023-01-19T18:26:34.121Z,6.00
2023-01-19T18:29:01.719Z,6.20
2023-01-19T18:31:28.894Z,7.60
2023-01-19T18:33:56.000Z,6.80
2023-01-19T18:36:23.162Z,8.60
2023-01-19T18:38:50.348Z,6.60
2023-01-19T18:41:20.240Z,6.00
2023-01-19T18:43:48.234Z,5.30
2023-01-19T18:46:15.945Z,7.70
2023-01-19T18:48:43.260Z,7.80
2023-01-19T18:51:13.933Z,5.80
2023-01-19T18:53:41.214Z,8.70
2023-01-19T18:56:11.630Z,6.50
2023-01-19T18:58:39.553Z,5.30
2023-01-19T19:01:32.481Z,7.00
2023-01-19T19:04:00.449Z,7.90
2023-01-19T19:06:28.146Z,6.00
2023-01-19T19:08:58.538Z,7.60
2023-01-19T19:11:26.381Z,7.80
2023-01-19T19:13:56.760Z,6.70
2023-01-19T19:16:23.929Z,7.30
2023-01-19T19:18:51.037Z,7.70
2023-01-19T19:21:21.728Z,5.90
2023-01-19T19:23:57.116Z,6.80
2023-01-19T19:26:25.627Z,4.50
2023-01-19T19:28:52.930Z,6.50
2023-01-19T19:31:22.461Z,7.30
2023-01-19T19:33:50.350Z,6.30
2023-01-19T19:36:19.305Z,6.60
2023-01-19T19:38:47.509Z,5.50
2023-01-19T19:41:19.275Z,8.80
2023-01-19T19:43:46.397Z,6.60
2023-01-19T19:46:16.029Z,5.80
2023-01-19T19:48:43.231Z,7.70
2023-01-19T19:51:18.517Z,7.20
2023-01-19T19:53:46.654Z,6.40
2023-01-19T19:56:14.920Z,8.00
2023-01-19T19:58:42.698Z,5.80
2023-01-19T20:01:19.280Z,9.30
2023-01-19T20:03:46.710Z,7.10
2023-01-19T20:06:20.218Z,9.10
2023-01-19T20:08:49.377Z,6.40
2023-01-19T20:11:20.490Z,6.90
2023-01-19T20:13:47.646Z,5.10
2023-01-19T20:16:20.108Z,7.60
2023-01-19T20:18:53.521Z,4.30
2023-01-19T20:21:30.362Z,3.80
2023-01-19T20:24:02.276Z,5.40
2023-01-19T20:26:33.049Z,4.80
2023-01-19T20:29:06.166Z,5.20
2023-01-19T20:31:42.771Z,8.00
2023-01-19T20:34:13.292Z,6.60
2023-01-19T20:36:41.180Z,4.70
2023-01-19T20:39:10.475Z,5.70
2023-01-19T20:41:43.060Z,3.50
2023-01-19T20:44:22.464Z,12.40
2023-01-19T20:46:50.517Z,6.30
2023-01-19T20:49:17.907Z,4.40
2023-01-19T20:51:46.330Z,4.30
2023-01-19T20:54:18.084Z,3.90
2023-01-19T20:56:45.113Z,4.40
2023-01-19T20:59:12.988Z,3.60
2023-01-19T21:01:41.332Z,2.30
2023-01-19T21:04:09.546Z,3.00
2023-01-19T21:06:37.541Z,3.10
2023-01-19T21:09:04.719Z,3.30
2023-01-19T21:11:33.338Z,2.40
2023-01-19T21:14:00.343Z,2.80
2023-01-19T21:16:32.340Z,2.80
2023-01-19T21:18:59.944Z,6.10
2023-01-19T21:21:31.721Z,7.90
2023-01-19T21:24:01.346Z,12.10
2023-01-19T21:26:32.721Z,12.30
2023-01-19T21:29:01.722Z,4.50
2023-01-19T21:31:29.292Z,3.50
2023-01-19T21:33:57.530Z,2.90
2023-01-19T21:36:25.088Z,2.60
2023-01-19T21:38:52.581Z,2.30
2023-01-19T21:41:19.993Z,2.50
2023-01-19T21:43:47.235Z,2.80
2023-01-19T21:46:28.710Z,2.00
2023-01-19T21:49:01.854Z,2.30
2023-01-19T21:51:32.883Z,2.10
2023-01-19T21:54:01.250Z,2.20
2023-01-19T21:56:30.094Z,2.10
2023-01-19T21:59:01.539Z,2.30
2023-01-19T22:01:29.412Z,2.80
2023-01-19T22:03:57.387Z,2.00
2023-01-19T22:06:26.428Z,2.10
2023-01-19T22:08:54.005Z,2.00
2023-01-19T22:11:21.546Z,2.20
2023-01-19T22:13:48.856Z,1.70
2023-01-19T22:16:19.084Z,1.60
2023-01-19T22:18:57.004Z,2.00
2023-01-19T22:21:27.118Z,2.20
2023-01-19T22:23:58.542Z,1.90
2023-01-19T22:26:27.633Z,2.00
2023-01-19T22:28:57.010Z,1.70
2023-01-19T22:31:26.121Z,2.50
2023-01-19T22:33:54.168Z,1.50
2023-01-19T22:36:33.216Z,2.30
2023-01-19T22:39:05.322Z,1.70
2023-01-19T22:41:35.137Z,1.50
2023-01-19T22:44:07.582Z,1.40
2023-01-19T22:46:36.470Z,1.80
2023-01-19T22:49:06.899Z,1.60
2023-01-19T22:51:34.610Z,1.10
2023-01-19T22:54:02.343Z,1.30
2023-01-19T22:56:32.121Z,1.30
2023-01-19T22:59:00.174Z,1.50
2023-01-19T23:01:28.452Z,1.80
2023-01-19T23:03:56.021Z,1.70
2023-01-19T23:06:29.557Z,1.60
2023-01-19T23:08:59.790Z,1.10
2023-01-19T23:11:34.285Z,1.50
2023-01-19T23:14:06.343Z,1.30
2023-01-19T23:16:34.484Z,1.50
2023-01-19T23:19:02.628Z,2.00
2023-01-19T23:21:31.763Z,1.50
2023-01-19T23:24:02.504Z,2.60
2023-01-19T23:26:30.929Z,2.30
2023-01-19T23:29:01.483Z,1.20
2023-01-19T23:31:34.709Z,1.80
2023-01-19T23:34:06.512Z,1.40
2023-01-19T23:36:36.096Z,1.80
2023-01-19T23:39:13.097Z,1.50
2023-01-19T23:41:40.208Z,2.10
2023-01-19T23:44:07.600Z,1.60
2023-01-19T23:46:34.731Z,2.10
2023-01-19T23:49:01.906Z,2.00
2023-01-19T23:51:31.246Z,1.90
2023-01-19T23:53:59.266Z,1.70
2023-01-19T23:56:33.554Z,2.20
2023-01-19T23:59:07.135Z,1.70
