createdAt,value
2022-11-24T00:04:27.426Z,0
2022-11-24T00:14:04.159Z,0
2022-11-24T00:33:17.609Z,0
2022-11-24T00:42:54.647Z,0
2022-11-24T00:52:31.374Z,0
2022-11-24T01:02:08.466Z,0
2022-11-24T01:11:44.887Z,0
2022-11-24T01:21:21.662Z,0
2022-11-24T01:30:58.382Z,0
2022-11-24T01:50:12.307Z,0
2022-11-24T01:59:49.317Z,0
2022-11-24T02:19:03.180Z,0
2022-11-24T02:28:40.014Z,0
2022-11-24T02:38:16.943Z,0
2022-11-24T02:47:53.816Z,0
2022-11-24T02:57:30.290Z,0
2022-11-24T03:07:07.029Z,0
2022-11-24T03:16:43.822Z,0
2022-11-24T03:26:20.482Z,0
2022-11-24T03:35:57.245Z,0
2022-11-24T03:45:49.055Z,0
2022-11-24T03:55:10.427Z,0
2022-11-24T04:04:49.685Z,0
2022-11-24T04:14:24.115Z,0
2022-11-24T04:33:37.602Z,0
2022-11-24T04:43:14.647Z,0
2022-11-24T04:52:51.699Z,0
2022-11-24T05:02:28.529Z,0
2022-11-24T05:12:05.356Z,0
2022-11-24T05:21:41.976Z,0
2022-11-24T05:31:19.206Z,0
2022-11-24T05:40:56.203Z,0
2022-11-24T05:50:32.801Z,0
2022-11-24T06:00:09.352Z,0
2022-11-24T06:09:45.895Z,0
2022-11-24T06:28:59.282Z,0
2022-11-24T06:38:36.290Z,0
2022-11-24T06:48:13.138Z,5.63
2022-11-24T06:57:49.900Z,11.25
2022-11-24T07:07:26.967Z,22.5
2022-11-24T07:17:03.659Z,39.38
2022-11-24T07:26:41.347Z,61.88
2022-11-24T07:36:18.663Z,73.13
2022-11-24T07:45:55.890Z,50.63
2022-11-24T07:55:33.693Z,135
2022-11-24T08:05:11.485Z,151.88
2022-11-24T08:14:48.599Z,180
2022-11-24T08:24:26.323Z,230.63
2022-11-24T08:34:03.970Z,118.13
2022-11-24T08:43:40.978Z,191.25
2022-11-24T08:53:19.426Z,163.13
2022-11-24T09:02:58.529Z,151.88
2022-11-24T09:12:33.072Z,135
2022-11-24T09:22:10.985Z,174.38
2022-11-24T09:31:48.687Z,275.63
2022-11-24T09:41:26.000Z,225
2022-11-24T09:51:01.968Z,208.13
2022-11-24T10:10:24.429Z,455.63
2022-11-24T10:19:56.842Z,309.38
2022-11-24T10:39:12.983Z,410.63
2022-11-24T10:48:50.361Z,337.5
2022-11-24T10:58:26.549Z,225
2022-11-24T11:08:05.694Z,264.38
2022-11-24T11:36:55.688Z,135
2022-11-24T11:46:32.978Z,129.38
2022-11-24T11:56:09.755Z,191.25
2022-11-24T12:05:47.763Z,241.88
2022-11-24T12:15:27.881Z,478.13
2022-11-24T12:34:44.267Z,489.38
2022-11-24T12:44:21.736Z,286.88
2022-11-24T12:53:56.893Z,151.88
2022-11-24T13:03:32.489Z,106.88
2022-11-24T13:22:45.246Z,174.38
2022-11-24T13:32:22.423Z,135
2022-11-24T13:41:59.244Z,112.5
2022-11-24T14:01:14.032Z,112.5
2022-11-24T14:10:49.734Z,61.88
2022-11-24T14:20:26.112Z,28.13
2022-11-24T14:30:02.709Z,28.13
2022-11-24T14:39:39.831Z,50.63
2022-11-24T14:49:16.913Z,33.75
2022-11-24T15:08:30.322Z,0
2022-11-24T15:18:07.220Z,0
2022-11-24T15:27:44.260Z,0
2022-11-24T15:37:21.259Z,0
2022-11-24T15:46:57.997Z,0
2022-11-24T15:56:34.507Z,0
2022-11-24T16:06:10.907Z,0
2022-11-24T16:15:47.290Z,0
2022-11-24T16:35:00.369Z,0
2022-11-24T16:44:37.391Z,0
2022-11-24T16:54:13.949Z,0
2022-11-24T17:13:28.068Z,0
2022-11-24T17:23:05.149Z,0
2022-11-24T17:32:41.793Z,0
2022-11-24T17:42:18.808Z,0
2022-11-24T17:51:55.889Z,0
2022-11-24T18:01:32.841Z,0
2022-11-24T18:11:09.619Z,0
2022-11-24T18:20:46.519Z,0
2022-11-24T18:30:23.499Z,0
2022-11-24T18:40:00.217Z,0
2022-11-24T18:49:37.376Z,0
2022-11-24T18:59:14.297Z,0
2022-11-24T19:08:51.063Z,0
2022-11-24T19:18:27.896Z,0
2022-11-24T19:28:04.538Z,0
2022-11-24T19:47:17.185Z,0
2022-11-24T19:56:53.924Z,0
2022-11-24T20:06:30.796Z,0
2022-11-24T20:16:07.767Z,0
2022-11-24T20:25:44.439Z,0
2022-11-24T20:35:21.583Z,0
2022-11-24T20:44:58.188Z,0
2022-11-24T20:54:35.337Z,0
2022-11-24T21:04:12.349Z,0
2022-11-24T21:13:49.257Z,0
2022-11-24T21:23:26.093Z,0
2022-11-24T21:33:03.012Z,0
2022-11-24T21:42:39.784Z,0
2022-11-24T21:52:16.085Z,0
2022-11-24T22:01:53.008Z,0
2022-11-24T22:11:30.064Z,0
2022-11-24T22:21:06.974Z,0
2022-11-24T22:30:42.878Z,0
2022-11-24T22:40:19.245Z,0
2022-11-24T22:49:55.699Z,0
2022-11-24T22:59:32.062Z,0
2022-11-24T23:09:08.501Z,0
2022-11-24T23:18:47.030Z,0
2022-11-24T23:28:21.227Z,0
2022-11-24T23:38:07.304Z,0
2022-11-24T23:47:33.763Z,0
2022-11-24T23:57:10.368Z,0
