createdAt,value
2023-04-29T00:00:24.407Z,10.74
2023-04-29T00:00:41.601Z,10.74
2023-04-29T00:01:19.808Z,10.74
2023-04-29T00:01:29.285Z,10.74
2023-04-29T00:02:00.510Z,10.74
2023-04-29T00:02:33.370Z,10.63
2023-04-29T00:03:04.462Z,10.63
2023-04-29T00:03:35.315Z,10.63
2023-04-29T00:03:52.453Z,10.63
2023-04-29T00:04:24.616Z,10.63
2023-04-29T00:04:43.011Z,10.63
2023-04-29T00:05:12.908Z,10.63
2023-04-29T00:05:34.230Z,10.63
2023-04-29T00:06:00.638Z,10.58
2023-04-29T00:06:32.391Z,10.58
2023-04-29T00:07:05.249Z,10.58
2023-04-29T00:07:34.057Z,10.58
2023-04-29T00:07:52.363Z,10.58
2023-04-29T00:08:24.414Z,10.47
2023-04-29T00:08:41.611Z,10.47
2023-04-29T00:09:13.365Z,10.47
2023-04-29T00:09:34.102Z,10.47
2023-04-29T00:10:00.620Z,10.47
2023-04-29T00:10:32.377Z,10.47
2023-04-29T00:11:04.352Z,10.47
2023-04-29T00:11:34.083Z,10.47
2023-04-29T00:11:52.405Z,10.47
2023-04-29T00:12:25.278Z,10.47
2023-04-29T00:12:57.481Z,10.47
2023-04-29T00:13:29.311Z,10.47
2023-04-29T00:14:00.388Z,10.47
2023-04-29T00:14:33.301Z,10.47
2023-04-29T00:15:04.408Z,10.47
2023-04-29T00:15:34.914Z,10.47
2023-04-29T00:15:52.379Z,10.47
2023-04-29T00:16:24.372Z,10.47
2023-04-29T00:16:42.515Z,10.47
2023-04-29T00:17:12.445Z,10.47
2023-04-29T00:17:34.102Z,10.47
2023-04-29T00:18:00.425Z,10.47
2023-04-29T00:18:32.468Z,10.47
2023-04-29T00:19:05.382Z,10.47
2023-04-29T00:19:34.063Z,10.47
2023-04-29T00:19:52.688Z,10.47
2023-04-29T00:20:24.415Z,10.47
2023-04-29T00:20:41.551Z,10.47
2023-04-29T00:21:13.266Z,10.47
2023-04-29T00:21:34.140Z,10.58
2023-04-29T00:22:00.480Z,10.58
2023-04-29T00:22:32.384Z,10.58
2023-04-29T00:23:04.399Z,10.58
2023-04-29T00:23:34.091Z,10.58
2023-04-29T00:23:52.369Z,10.58
2023-04-29T00:24:25.369Z,10.58
2023-04-29T00:24:41.839Z,10.58
2023-04-29T00:25:12.407Z,10.58
2023-04-29T00:25:34.398Z,10.58
2023-04-29T00:26:00.350Z,10.58
2023-04-29T00:26:33.176Z,10.58
2023-04-29T00:27:04.347Z,10.58
2023-04-29T00:27:36.160Z,10.58
2023-04-29T00:28:08.353Z,10.63
2023-04-29T00:28:34.926Z,10.63
2023-04-29T00:28:56.462Z,10.63
2023-04-29T00:29:28.431Z,10.63
2023-04-29T00:30:02.889Z,10.63
2023-04-29T00:30:32.389Z,10.74
2023-04-29T00:31:05.294Z,10.74
2023-04-29T00:31:34.201Z,10.74
2023-04-29T00:31:52.368Z,10.74
2023-04-29T00:32:24.361Z,10.74
2023-04-29T00:32:41.583Z,10.74
2023-04-29T00:33:13.254Z,10.96
2023-04-29T00:33:34.101Z,10.96
2023-04-29T00:34:00.355Z,10.96
2023-04-29T00:34:32.328Z,10.96
2023-04-29T00:35:04.398Z,10.96
2023-04-29T00:35:34.442Z,10.96
2023-04-29T00:35:52.391Z,10.96
2023-04-29T00:36:25.362Z,10.96
2023-04-29T00:36:41.867Z,10.96
2023-04-29T00:37:12.366Z,10.96
2023-04-29T00:37:34.092Z,10.96
2023-04-29T00:38:12.236Z,10.96
2023-04-29T00:38:16.372Z,10.96
2023-04-29T00:38:48.450Z,10.96
2023-04-29T00:39:20.335Z,10.96
2023-04-29T00:39:38.578Z,10.96
2023-04-29T00:40:08.324Z,10.96
2023-04-29T00:40:35.108Z,10.96
2023-04-29T00:40:56.322Z,10.96
2023-04-29T00:41:28.448Z,10.96
2023-04-29T00:42:01.308Z,10.96
2023-04-29T00:42:32.491Z,10.96
2023-04-29T00:43:05.260Z,10.96
2023-04-29T00:43:34.213Z,10.96
2023-04-29T00:43:52.380Z,10.96
2023-04-29T00:44:24.324Z,10.96
2023-04-29T00:44:41.600Z,10.96
2023-04-29T00:45:13.529Z,10.96
2023-04-29T00:45:34.157Z,10.96
2023-04-29T00:46:01.958Z,10.96
2023-04-29T00:46:32.393Z,10.96
2023-04-29T00:47:04.323Z,10.96
2023-04-29T00:47:34.109Z,10.96
2023-04-29T00:47:52.463Z,10.96
2023-04-29T00:48:25.270Z,10.96
2023-04-29T00:48:56.414Z,10.96
2023-04-29T00:49:29.277Z,10.96
2023-04-29T00:50:00.489Z,10.96
2023-04-29T00:50:33.244Z,10.96
2023-04-29T00:51:04.382Z,10.96
2023-04-29T00:51:34.971Z,10.96
2023-04-29T00:51:52.388Z,10.96
2023-04-29T00:52:24.281Z,10.96
2023-04-29T00:52:42.426Z,10.96
2023-04-29T00:53:13.322Z,10.96
2023-04-29T00:53:34.442Z,10.96
2023-04-29T00:54:00.407Z,10.96
2023-04-29T00:54:32.310Z,10.96
2023-04-29T00:55:05.348Z,10.96
2023-04-29T00:55:34.312Z,10.96
2023-04-29T00:55:52.393Z,10.86
2023-04-29T00:56:24.370Z,10.86
2023-04-29T00:56:41.574Z,10.86
2023-04-29T00:57:13.308Z,10.74
2023-04-29T00:57:34.074Z,10.74
2023-04-29T00:58:00.318Z,10.74
2023-04-29T00:58:32.389Z,10.74
2023-04-29T00:59:04.409Z,10.74
2023-04-29T00:59:34.116Z,10.74
2023-04-29T00:59:52.707Z,10.74
2023-04-29T01:00:30.239Z,10.63
2023-04-29T01:00:56.559Z,10.63
2023-04-29T01:01:28.426Z,10.63
2023-04-29T01:02:06.622Z,10.63
2023-04-29T01:02:16.349Z,10.58
2023-04-29T01:02:34.187Z,10.58
2023-04-29T01:03:04.569Z,10.58
2023-04-29T01:03:35.071Z,10.58
2023-04-29T01:03:53.656Z,10.58
2023-04-29T01:04:24.334Z,10.58
2023-04-29T01:04:41.651Z,10.58
2023-04-29T01:05:12.325Z,10.47
2023-04-29T01:05:34.193Z,10.47
2023-04-29T01:06:01.339Z,10.47
2023-04-29T01:06:32.448Z,10.47
2023-04-29T01:07:05.298Z,10.47
2023-04-29T01:07:34.101Z,10.47
2023-04-29T01:07:52.391Z,10.47
2023-04-29T01:08:24.347Z,10.47
2023-04-29T01:08:41.534Z,10.47
2023-04-29T01:09:13.438Z,10.47
2023-04-29T01:09:34.204Z,10.47
2023-04-29T01:10:00.484Z,10.47
2023-04-29T01:10:32.305Z,10.47
2023-04-29T01:11:04.342Z,10.47
2023-04-29T01:11:34.092Z,10.36
2023-04-29T01:11:52.406Z,10.36
2023-04-29T01:12:25.293Z,10.36
2023-04-29T01:12:42.132Z,10.36
2023-04-29T01:13:12.388Z,10.36
2023-04-29T01:13:34.030Z,10.36
2023-04-29T01:14:00.361Z,10.24
2023-04-29T01:14:33.312Z,10.24
2023-04-29T01:15:04.353Z,10.24
2023-04-29T01:15:35.071Z,10.24
2023-04-29T01:15:52.451Z,10.13
2023-04-29T01:16:24.344Z,10.13
2023-04-29T01:16:42.592Z,10.13
2023-04-29T01:17:12.348Z,10.08
2023-04-29T01:17:34.140Z,10.08
2023-04-29T01:18:00.397Z,10.08
2023-04-29T01:18:32.337Z,10.08
2023-04-29T01:19:05.410Z,10.08
2023-04-29T01:19:34.036Z,10.08
2023-04-29T01:19:52.634Z,9.97
2023-04-29T01:20:24.312Z,9.97
2023-04-29T01:20:41.584Z,9.97
2023-04-29T01:21:13.176Z,9.97
2023-04-29T01:21:34.059Z,9.97
2023-04-29T01:22:00.349Z,9.97
2023-04-29T01:22:32.327Z,9.97
2023-04-29T01:23:04.466Z,9.97
2023-04-29T01:23:34.058Z,9.97
2023-04-29T01:23:52.640Z,9.97
2023-04-29T01:24:25.175Z,9.97
2023-04-29T01:24:42.126Z,9.97
2023-04-29T01:25:12.408Z,9.97
2023-04-29T01:25:34.083Z,9.97
2023-04-29T01:26:00.525Z,9.97
2023-04-29T01:26:33.253Z,9.97
2023-04-29T01:27:04.336Z,9.97
2023-04-29T01:27:35.193Z,9.97
2023-04-29T01:28:08.305Z,9.97
2023-04-29T01:28:34.071Z,10.08
2023-04-29T01:28:56.318Z,10.08
2023-04-29T01:29:28.286Z,10.08
2023-04-29T01:30:02.294Z,10.08
2023-04-29T01:30:32.369Z,10.13
2023-04-29T01:31:05.333Z,10.13
2023-04-29T01:31:34.071Z,10.13
2023-04-29T01:31:52.485Z,10.13
2023-04-29T01:32:24.279Z,10.13
2023-04-29T01:32:41.696Z,10.13
2023-04-29T01:33:13.221Z,10.13
2023-04-29T01:33:34.776Z,10.13
2023-04-29T01:34:00.334Z,10.24
2023-04-29T01:34:32.330Z,10.36
2023-04-29T01:35:04.274Z,10.36
2023-04-29T01:35:34.095Z,10.36
2023-04-29T01:35:52.269Z,10.36
2023-04-29T01:36:25.202Z,10.36
2023-04-29T01:36:56.612Z,10.36
2023-04-29T01:37:29.177Z,10.36
2023-04-29T01:38:00.290Z,10.36
2023-04-29T01:38:33.226Z,10.36
2023-04-29T01:39:04.308Z,10.36
2023-04-29T01:39:35.104Z,10.36
2023-04-29T01:39:52.542Z,10.47
2023-04-29T01:40:24.281Z,10.47
2023-04-29T01:40:42.403Z,10.47
2023-04-29T01:41:12.403Z,10.47
2023-04-29T01:41:34.067Z,10.47
2023-04-29T01:42:00.327Z,10.47
2023-04-29T01:42:32.351Z,10.36
2023-04-29T01:43:05.243Z,10.36
2023-04-29T01:43:34.158Z,10.36
2023-04-29T01:43:52.276Z,10.36
2023-04-29T01:44:24.287Z,10.47
2023-04-29T01:44:41.510Z,10.47
2023-04-29T01:45:13.228Z,10.47
2023-04-29T01:45:34.936Z,10.47
2023-04-29T01:46:00.289Z,10.47
2023-04-29T01:46:32.398Z,10.47
2023-04-29T01:47:04.313Z,10.47
2023-04-29T01:47:34.106Z,10.47
2023-04-29T01:47:52.372Z,10.47
2023-04-29T01:48:25.361Z,10.47
2023-04-29T01:48:57.464Z,10.47
2023-04-29T01:49:29.358Z,10.47
2023-04-29T01:50:00.358Z,10.47
2023-04-29T01:50:33.269Z,10.47
2023-04-29T01:51:04.237Z,10.47
2023-04-29T01:51:35.055Z,10.47
2023-04-29T01:51:52.382Z,10.47
2023-04-29T01:52:24.269Z,10.47
2023-04-29T01:52:42.493Z,10.47
2023-04-29T01:53:12.426Z,10.47
2023-04-29T01:53:34.329Z,10.47
2023-04-29T01:54:00.275Z,10.47
2023-04-29T01:54:32.328Z,10.47
2023-04-29T01:55:05.340Z,10.47
2023-04-29T01:55:34.140Z,10.47
2023-04-29T01:55:52.290Z,10.47
2023-04-29T01:56:24.350Z,10.47
2023-04-29T01:56:41.604Z,10.47
2023-04-29T01:57:13.376Z,10.47
2023-04-29T01:57:34.547Z,10.47
2023-04-29T01:58:00.278Z,10.47
2023-04-29T01:58:32.308Z,10.47
2023-04-29T01:59:04.584Z,10.47
2023-04-29T01:59:34.071Z,10.47
2023-04-29T01:59:52.364Z,10.47
2023-04-29T02:00:25.231Z,10.47
2023-04-29T02:00:58.717Z,10.47
2023-04-29T02:01:29.242Z,10.47
2023-04-29T02:02:00.505Z,10.47
2023-04-29T02:02:33.349Z,10.47
2023-04-29T02:03:04.417Z,10.47
2023-04-29T02:03:36.251Z,10.47
2023-04-29T02:04:08.366Z,10.47
2023-04-29T02:04:34.090Z,10.47
2023-04-29T02:04:56.541Z,10.47
2023-04-29T02:05:28.296Z,10.47
2023-04-29T02:06:01.215Z,10.47
2023-04-29T02:06:32.388Z,10.47
2023-04-29T02:07:05.187Z,10.47
2023-04-29T02:07:34.046Z,10.58
2023-04-29T02:07:52.510Z,10.58
2023-04-29T02:08:24.737Z,10.58
2023-04-29T02:08:41.513Z,10.58
2023-04-29T02:09:13.274Z,10.58
2023-04-29T02:09:34.414Z,10.58
2023-04-29T02:10:00.339Z,10.58
2023-04-29T02:10:32.348Z,10.58
2023-04-29T02:11:04.295Z,10.58
2023-04-29T02:11:34.085Z,10.63
2023-04-29T02:11:52.291Z,10.63
2023-04-29T02:12:25.167Z,10.63
2023-04-29T02:12:42.043Z,10.63
2023-04-29T02:13:12.319Z,10.63
2023-04-29T02:13:34.027Z,10.63
2023-04-29T02:14:00.310Z,10.63
2023-04-29T02:14:34.144Z,10.63
2023-04-29T02:15:04.476Z,10.63
2023-04-29T02:15:34.979Z,10.63
2023-04-29T02:15:52.339Z,10.63
2023-04-29T02:16:24.402Z,10.63
2023-04-29T02:16:42.466Z,10.63
2023-04-29T02:17:12.291Z,10.63
2023-04-29T02:17:34.061Z,10.63
2023-04-29T02:18:00.331Z,10.63
2023-04-29T02:18:32.287Z,10.74
2023-04-29T02:19:05.303Z,10.74
2023-04-29T02:19:34.379Z,10.74
2023-04-29T02:19:52.411Z,10.74
2023-04-29T02:20:24.328Z,10.74
2023-04-29T02:20:41.505Z,10.74
2023-04-29T02:21:13.161Z,10.74
2023-04-29T02:21:34.452Z,10.74
2023-04-29T02:22:00.250Z,10.74
2023-04-29T02:22:32.340Z,10.74
2023-04-29T02:23:04.218Z,10.74
2023-04-29T02:23:34.070Z,10.74
2023-04-29T02:23:52.394Z,10.74
2023-04-29T02:24:25.254Z,10.74
2023-04-29T02:24:41.898Z,10.74
2023-04-29T02:25:12.273Z,10.74
2023-04-29T02:25:35.593Z,10.74
2023-04-29T02:26:00.254Z,10.74
2023-04-29T02:26:33.281Z,10.74
2023-04-29T02:27:04.357Z,10.74
2023-04-29T02:27:35.178Z,10.74
2023-04-29T02:27:52.441Z,10.86
2023-04-29T02:28:24.225Z,10.86
2023-04-29T02:28:42.389Z,10.86
2023-04-29T02:29:12.247Z,10.86
2023-04-29T02:29:34.061Z,10.86
2023-04-29T02:30:00.737Z,10.74
2023-04-29T02:30:32.286Z,10.74
2023-04-29T02:31:05.272Z,10.74
2023-04-29T02:31:34.075Z,10.74
2023-04-29T02:31:52.285Z,10.74
2023-04-29T02:32:24.353Z,10.74
2023-04-29T02:32:41.619Z,10.74
2023-04-29T02:33:13.335Z,10.74
2023-04-29T02:33:34.059Z,10.74
2023-04-29T02:34:00.198Z,10.74
2023-04-29T02:34:32.320Z,10.74
2023-04-29T02:35:04.253Z,10.74
2023-04-29T02:35:34.013Z,10.74
2023-04-29T02:35:52.505Z,10.74
2023-04-29T02:36:25.337Z,10.63
2023-04-29T02:36:57.469Z,10.63
2023-04-29T02:37:29.298Z,10.63
2023-04-29T02:38:00.207Z,10.63
2023-04-29T02:38:33.169Z,10.63
2023-04-29T02:39:04.228Z,10.58
2023-04-29T02:39:35.396Z,10.58
2023-04-29T02:40:07.519Z,10.58
2023-04-29T02:40:24.044Z,10.58
2023-04-29T02:40:42.121Z,10.58
2023-04-29T02:41:12.236Z,10.47
2023-04-29T02:41:35.115Z,10.47
2023-04-29T02:42:01.282Z,10.47
2023-04-29T02:42:32.240Z,10.58
2023-04-29T02:43:05.343Z,10.58
2023-04-29T02:43:34.062Z,10.58
2023-04-29T02:43:52.261Z,10.58
2023-04-29T02:44:24.241Z,10.58
2023-04-29T02:44:41.500Z,10.58
2023-04-29T02:45:13.296Z,10.58
2023-04-29T02:45:34.616Z,10.58
2023-04-29T02:46:00.385Z,10.58
2023-04-29T02:46:32.211Z,10.47
2023-04-29T02:47:04.258Z,10.47
2023-04-29T02:47:34.086Z,10.47
2023-04-29T02:47:52.235Z,10.47
2023-04-29T02:48:25.155Z,10.47
2023-04-29T02:48:42.130Z,10.47
2023-04-29T02:49:13.590Z,10.47
2023-04-29T02:49:34.055Z,10.47
2023-04-29T02:50:00.278Z,10.47
2023-04-29T02:50:37.351Z,10.47
2023-04-29T02:51:04.233Z,10.47
2023-04-29T02:51:34.228Z,10.47
2023-04-29T02:52:08.189Z,10.47
2023-04-29T02:52:34.093Z,10.47
2023-04-29T02:52:57.142Z,10.47
2023-04-29T02:53:28.220Z,10.47
2023-04-29T02:54:01.258Z,10.47
2023-04-29T02:54:32.308Z,10.47
2023-04-29T02:55:05.476Z,10.47
2023-04-29T02:55:34.118Z,10.47
2023-04-29T02:55:52.312Z,10.47
2023-04-29T02:56:24.968Z,10.47
2023-04-29T02:56:41.506Z,10.47
2023-04-29T02:57:13.209Z,10.47
2023-04-29T02:57:34.059Z,10.47
2023-04-29T02:58:00.252Z,10.47
2023-04-29T02:58:32.233Z,10.47
2023-04-29T02:59:04.238Z,10.47
2023-04-29T02:59:34.089Z,10.47
2023-04-29T02:59:52.514Z,10.47
2023-04-29T03:00:25.207Z,10.47
2023-04-29T03:00:41.940Z,10.47
2023-04-29T03:01:12.314Z,10.47
2023-04-29T03:01:34.345Z,10.47
2023-04-29T03:02:00.231Z,10.47
2023-04-29T03:02:34.802Z,10.47
2023-04-29T03:03:04.298Z,10.47
2023-04-29T03:03:36.446Z,10.47
2023-04-29T03:04:08.533Z,10.47
2023-04-29T03:04:34.403Z,10.47
2023-04-29T03:04:56.239Z,10.36
2023-04-29T03:05:28.248Z,10.36
2023-04-29T03:06:01.240Z,10.36
2023-04-29T03:06:32.219Z,10.36
2023-04-29T03:07:05.108Z,10.36
2023-04-29T03:07:34.040Z,10.36
2023-04-29T03:07:52.210Z,10.36
2023-04-29T03:08:24.307Z,10.36
2023-04-29T03:08:41.540Z,10.36
2023-04-29T03:09:13.287Z,10.36
2023-04-29T03:09:34.122Z,10.36
2023-04-29T03:10:00.333Z,10.36
2023-04-29T03:10:32.253Z,10.36
2023-04-29T03:11:04.237Z,10.36
2023-04-29T03:11:34.058Z,10.36
2023-04-29T03:11:52.217Z,10.36
2023-04-29T03:12:25.160Z,10.36
2023-04-29T03:12:56.231Z,10.47
2023-04-29T03:13:29.207Z,10.31
2023-04-29T03:14:00.232Z,10.31
2023-04-29T03:14:33.249Z,10.31
2023-04-29T03:15:04.316Z,10.31
2023-04-29T03:15:35.267Z,10.31
2023-04-29T03:16:13.465Z,10.31
2023-04-29T03:16:24.228Z,10.20
2023-04-29T03:16:42.485Z,10.20
2023-04-29T03:17:20.641Z,10.20
2023-04-29T03:17:28.219Z,10.20
2023-04-29T03:18:00.317Z,10.20
2023-04-29T03:18:32.169Z,10.20
2023-04-29T03:19:04.229Z,10.08
2023-04-29T03:19:34.039Z,10.08
2023-04-29T03:19:53.427Z,10.08
2023-04-29T03:20:24.296Z,10.08
2023-04-29T03:20:41.471Z,9.97
2023-04-29T03:21:12.299Z,9.97
2023-04-29T03:21:34.045Z,9.97
2023-04-29T03:22:01.183Z,9.97
2023-04-29T03:22:32.255Z,9.92
2023-04-29T03:23:06.600Z,9.92
2023-04-29T03:23:34.130Z,9.92
2023-04-29T03:23:52.211Z,9.92
2023-04-29T03:24:24.280Z,9.92
2023-04-29T03:24:41.439Z,9.81
2023-04-29T03:25:13.206Z,9.81
2023-04-29T03:25:34.136Z,9.81
2023-04-29T03:26:00.218Z,9.81
2023-04-29T03:26:32.201Z,9.81
2023-04-29T03:27:04.167Z,9.70
2023-04-29T03:27:34.067Z,9.70
2023-04-29T03:27:52.239Z,9.70
2023-04-29T03:28:25.114Z,9.70
2023-04-29T03:28:56.281Z,9.70
2023-04-29T03:29:29.281Z,9.70
2023-04-29T03:30:00.781Z,9.58
2023-04-29T03:30:33.277Z,9.58
2023-04-29T03:31:04.200Z,9.58
2023-04-29T03:31:36.687Z,9.58
2023-04-29T03:32:08.201Z,9.58
2023-04-29T03:32:34.137Z,9.58
2023-04-29T03:32:56.199Z,9.58
2023-04-29T03:33:28.222Z,9.70
2023-04-29T03:34:01.299Z,9.70
2023-04-29T03:34:32.458Z,9.81
2023-04-29T03:35:05.210Z,9.81
2023-04-29T03:35:34.079Z,9.92
2023-04-29T03:35:52.191Z,9.92
2023-04-29T03:36:24.189Z,9.92
2023-04-29T03:36:41.458Z,9.92
2023-04-29T03:37:13.113Z,9.92
2023-04-29T03:37:34.064Z,9.92
2023-04-29T03:38:00.290Z,9.92
2023-04-29T03:38:32.212Z,9.92
2023-04-29T03:39:04.157Z,9.92
2023-04-29T03:39:34.509Z,9.92
2023-04-29T03:39:52.229Z,9.92
2023-04-29T03:40:25.227Z,9.97
2023-04-29T03:40:42.171Z,9.97
2023-04-29T03:41:12.251Z,9.97
2023-04-29T03:41:34.099Z,9.97
2023-04-29T03:42:00.268Z,9.97
2023-04-29T03:42:33.321Z,9.97
2023-04-29T03:43:04.262Z,9.92
2023-04-29T03:43:35.214Z,9.92
2023-04-29T03:44:08.160Z,9.97
2023-04-29T03:44:34.036Z,9.97
2023-04-29T03:44:56.182Z,9.97
2023-04-29T03:45:28.188Z,9.97
2023-04-29T03:46:01.433Z,9.97
2023-04-29T03:46:32.463Z,9.97
2023-04-29T03:47:05.187Z,9.97
2023-04-29T03:47:34.162Z,9.97
2023-04-29T03:47:52.504Z,9.97
2023-04-29T03:48:24.220Z,9.97
2023-04-29T03:48:41.403Z,9.97
2023-04-29T03:49:13.220Z,9.97
2023-04-29T03:49:34.012Z,9.97
2023-04-29T03:50:00.280Z,9.97
2023-04-29T03:50:32.160Z,9.97
2023-04-29T03:51:04.174Z,9.97
2023-04-29T03:51:34.007Z,9.97
2023-04-29T03:51:52.361Z,9.97
2023-04-29T03:52:26.245Z,9.97
2023-04-29T03:52:56.356Z,9.97
2023-04-29T03:53:29.212Z,9.97
2023-04-29T03:54:00.179Z,9.97
2023-04-29T03:54:33.342Z,9.97
2023-04-29T03:55:04.289Z,9.92
2023-04-29T03:55:35.241Z,9.92
2023-04-29T03:55:52.201Z,9.92
2023-04-29T03:56:24.214Z,9.92
2023-04-29T03:56:42.531Z,9.92
2023-04-29T03:57:12.249Z,9.92
2023-04-29T03:57:34.045Z,9.92
2023-04-29T03:58:01.654Z,9.92
2023-04-29T03:58:32.184Z,9.92
2023-04-29T03:59:05.162Z,9.92
2023-04-29T03:59:34.856Z,9.92
2023-04-29T03:59:52.681Z,9.81
2023-04-29T04:00:24.353Z,9.81
2023-04-29T04:00:41.406Z,9.81
2023-04-29T04:01:13.029Z,9.81
2023-04-29T04:01:34.133Z,9.81
2023-04-29T04:02:00.521Z,9.81
2023-04-29T04:02:32.449Z,9.81
2023-04-29T04:03:05.735Z,9.81
2023-04-29T04:03:34.184Z,9.81
2023-04-29T04:03:52.508Z,9.81
2023-04-29T04:04:25.281Z,9.81
2023-04-29T04:04:42.274Z,9.81
2023-04-29T04:05:13.573Z,9.81
2023-04-29T04:05:34.032Z,9.81
2023-04-29T04:06:01.079Z,9.81
2023-04-29T04:06:33.245Z,9.81
2023-04-29T04:07:04.258Z,9.81
2023-04-29T04:07:34.957Z,9.81
2023-04-29T04:07:52.457Z,9.81
2023-04-29T04:08:24.369Z,9.81
2023-04-29T04:08:42.374Z,9.81
2023-04-29T04:09:12.337Z,9.81
2023-04-29T04:09:34.582Z,9.81
2023-04-29T04:10:00.555Z,9.81
2023-04-29T04:10:32.227Z,9.81
2023-04-29T04:11:05.193Z,9.81
2023-04-29T04:11:34.115Z,9.81
2023-04-29T04:11:52.370Z,9.81
2023-04-29T04:12:25.251Z,9.81
2023-04-29T04:12:43.954Z,9.81
2023-04-29T04:13:13.170Z,9.81
2023-04-29T04:13:34.069Z,9.81
2023-04-29T04:14:00.283Z,9.81
2023-04-29T04:14:32.193Z,9.81
2023-04-29T04:15:04.285Z,9.81
2023-04-29T04:15:34.221Z,9.81
2023-04-29T04:15:52.608Z,9.81
2023-04-29T04:16:25.256Z,9.81
2023-04-29T04:16:56.259Z,9.81
2023-04-29T04:17:29.268Z,9.81
2023-04-29T04:18:00.280Z,9.97
2023-04-29T04:18:34.672Z,9.97
2023-04-29T04:19:04.291Z,9.97
2023-04-29T04:19:36.587Z,9.97
2023-04-29T04:20:08.247Z,9.97
2023-04-29T04:20:34.185Z,9.97
2023-04-29T04:20:56.181Z,9.97
2023-04-29T04:21:28.307Z,9.97
2023-04-29T04:22:01.249Z,9.97
2023-04-29T04:22:32.232Z,9.97
2023-04-29T04:23:04.993Z,9.97
2023-04-29T04:23:34.456Z,9.97
2023-04-29T04:23:52.340Z,10.08
2023-04-29T04:24:24.191Z,10.08
2023-04-29T04:24:41.451Z,10.08
2023-04-29T04:25:13.169Z,10.08
2023-04-29T04:25:34.051Z,10.08
2023-04-29T04:26:01.227Z,10.08
2023-04-29T04:26:32.202Z,10.08
2023-04-29T04:27:04.320Z,10.08
2023-04-29T04:27:34.065Z,10.08
2023-04-29T04:27:52.402Z,10.08
2023-04-29T04:28:25.126Z,10.08
2023-04-29T04:28:56.205Z,10.08
2023-04-29T04:29:29.127Z,10.08
2023-04-29T04:30:00.284Z,10.13
2023-04-29T04:30:33.107Z,10.13
2023-04-29T04:31:04.399Z,10.13
2023-04-29T04:31:35.093Z,10.13
2023-04-29T04:31:52.507Z,10.13
2023-04-29T04:32:24.282Z,10.13
2023-04-29T04:32:42.449Z,10.13
2023-04-29T04:33:12.264Z,10.13
2023-04-29T04:33:34.190Z,10.13
2023-04-29T04:34:00.208Z,10.13
2023-04-29T04:34:32.241Z,10.13
2023-04-29T04:35:05.218Z,10.13
2023-04-29T04:35:34.101Z,10.13
2023-04-29T04:35:52.352Z,10.24
2023-04-29T04:36:24.260Z,10.24
2023-04-29T04:36:41.630Z,10.24
2023-04-29T04:37:13.088Z,10.24
2023-04-29T04:37:34.086Z,10.24
2023-04-29T04:38:00.195Z,10.24
2023-04-29T04:38:32.178Z,10.24
2023-04-29T04:39:04.369Z,10.24
2023-04-29T04:39:34.136Z,10.24
2023-04-29T04:39:52.714Z,10.24
2023-04-29T04:40:25.236Z,10.24
2023-04-29T04:40:56.147Z,10.24
2023-04-29T04:41:29.359Z,10.24
2023-04-29T04:42:00.181Z,10.36
2023-04-29T04:42:33.325Z,10.36
2023-04-29T04:43:04.314Z,10.36
2023-04-29T04:43:35.107Z,10.36
2023-04-29T04:44:08.142Z,10.36
2023-04-29T04:44:34.317Z,10.36
2023-04-29T04:44:56.245Z,10.36
2023-04-29T04:45:28.450Z,10.36
2023-04-29T04:46:02.056Z,10.36
2023-04-29T04:46:32.236Z,10.36
2023-04-29T04:47:04.947Z,10.36
2023-04-29T04:47:34.233Z,10.36
2023-04-29T04:47:52.352Z,10.36
2023-04-29T04:48:24.117Z,10.36
2023-04-29T04:48:41.390Z,10.36
2023-04-29T04:49:13.151Z,10.36
2023-04-29T04:49:34.115Z,10.47
2023-04-29T04:50:00.282Z,10.47
2023-04-29T04:50:32.174Z,10.47
2023-04-29T04:51:10.330Z,10.47
2023-04-29T04:51:21.070Z,10.47
2023-04-29T04:51:38.511Z,10.47
2023-04-29T04:52:08.254Z,10.47
2023-04-29T04:52:34.194Z,10.47
2023-04-29T04:52:56.215Z,10.47
2023-04-29T04:53:29.065Z,10.47
2023-04-29T04:54:00.174Z,10.47
2023-04-29T04:54:33.150Z,10.47
2023-04-29T04:55:04.494Z,10.47
2023-04-29T04:55:35.004Z,10.47
2023-04-29T04:56:08.175Z,10.58
2023-04-29T04:56:34.108Z,10.58
2023-04-29T04:56:56.198Z,10.58
2023-04-29T04:57:28.507Z,10.58
2023-04-29T04:58:01.599Z,10.58
2023-04-29T04:58:32.242Z,10.58
2023-04-29T04:59:05.193Z,10.58
2023-04-29T04:59:34.176Z,10.58
2023-04-29T04:59:52.658Z,10.58
2023-04-29T05:00:24.390Z,10.63
2023-04-29T05:00:41.547Z,10.63
2023-04-29T05:01:13.262Z,10.63
2023-04-29T05:01:34.203Z,10.63
2023-04-29T05:02:00.250Z,10.63
2023-04-29T05:02:32.308Z,10.63
2023-04-29T05:03:04.614Z,10.63
2023-04-29T05:03:34.438Z,10.74
2023-04-29T05:03:52.550Z,10.74
2023-04-29T05:04:25.668Z,10.74
2023-04-29T05:04:57.556Z,10.74
2023-04-29T05:05:29.211Z,10.74
2023-04-29T05:06:00.481Z,10.63
2023-04-29T05:06:33.266Z,10.63
2023-04-29T05:07:04.519Z,10.63
2023-04-29T05:07:36.647Z,10.63
2023-04-29T05:08:08.258Z,10.63
2023-04-29T05:08:34.197Z,10.63
2023-04-29T05:08:56.252Z,10.74
2023-04-29T05:09:28.478Z,10.74
2023-04-29T05:10:02.311Z,10.74
2023-04-29T05:10:32.203Z,10.74
2023-04-29T05:11:05.286Z,10.74
2023-04-29T05:11:34.091Z,10.74
2023-04-29T05:11:52.636Z,10.86
2023-04-29T05:12:24.251Z,10.86
2023-04-29T05:12:41.586Z,10.86
2023-04-29T05:13:13.125Z,10.86
2023-04-29T05:13:34.172Z,10.86
2023-04-29T05:14:00.846Z,10.86
2023-04-29T05:14:32.187Z,10.86
2023-04-29T05:15:04.566Z,10.86
2023-04-29T05:15:35.073Z,10.86
2023-04-29T05:16:08.235Z,10.96
2023-04-29T05:16:34.308Z,10.96
2023-04-29T05:16:56.160Z,10.96
2023-04-29T05:17:29.123Z,10.96
2023-04-29T05:18:00.156Z,10.96
2023-04-29T05:18:33.036Z,10.96
2023-04-29T05:19:04.477Z,10.96
2023-04-29T05:19:42.622Z,10.96
2023-04-29T05:19:50.788Z,10.96
2023-04-29T05:20:24.293Z,11.07
2023-04-29T05:20:41.485Z,11.07
2023-04-29T05:21:14.164Z,11.07
2023-04-29T05:21:34.164Z,11.07
2023-04-29T05:22:00.247Z,11.07
2023-04-29T05:22:32.263Z,11.07
2023-04-29T05:23:04.616Z,11.07
2023-04-29T05:23:34.139Z,11.07
2023-04-29T05:23:52.603Z,11.07
2023-04-29T05:24:25.133Z,11.07
2023-04-29T05:24:56.174Z,11.07
2023-04-29T05:25:29.060Z,11.07
2023-04-29T05:26:00.523Z,11.07
2023-04-29T05:26:33.077Z,11.07
2023-04-29T05:27:04.699Z,11.12
2023-04-29T05:27:35.333Z,11.12
2023-04-29T05:27:52.737Z,11.12
2023-04-29T05:28:26.045Z,11.12
2023-04-29T05:28:42.344Z,11.12
2023-04-29T05:29:12.238Z,11.12
2023-04-29T05:29:34.085Z,11.12
2023-04-29T05:30:00.366Z,11.12
2023-04-29T05:30:32.131Z,11.12
2023-04-29T05:31:05.032Z,11.12
2023-04-29T05:31:34.106Z,11.23
2023-04-29T05:31:52.512Z,11.23
2023-04-29T05:32:24.161Z,11.23
2023-04-29T05:32:56.248Z,11.23
2023-04-29T05:33:28.456Z,11.23
2023-04-29T05:34:00.167Z,11.35
2023-04-29T05:34:32.262Z,11.35
2023-04-29T05:35:06.740Z,11.35
2023-04-29T05:35:35.433Z,11.35
2023-04-29T05:35:52.581Z,11.20
2023-04-29T05:36:25.073Z,11.20
2023-04-29T05:36:56.129Z,11.08
2023-04-29T05:37:29.042Z,11.08
2023-04-29T05:38:00.127Z,11.08
2023-04-29T05:38:32.998Z,11.08
2023-04-29T05:39:04.570Z,11.08
2023-04-29T05:39:35.038Z,11.08
2023-04-29T05:40:08.087Z,11.20
2023-04-29T05:40:34.077Z,11.20
2023-04-29T05:40:56.191Z,11.20
2023-04-29T05:41:28.488Z,11.20
2023-04-29T05:42:01.099Z,11.20
2023-04-29T05:42:32.152Z,11.20
2023-04-29T05:43:05.087Z,11.20
2023-04-29T05:43:34.217Z,11.20
2023-04-29T05:43:52.739Z,11.20
2023-04-29T05:44:24.188Z,11.31
2023-04-29T05:44:41.349Z,11.31
2023-04-29T05:45:13.289Z,11.31
2023-04-29T05:45:34.239Z,11.31
2023-04-29T05:46:00.157Z,11.31
2023-04-29T05:46:32.214Z,11.31
2023-04-29T05:47:04.614Z,11.31
2023-04-29T05:47:34.222Z,11.31
2023-04-29T05:47:52.711Z,11.31
2023-04-29T05:48:25.355Z,11.31
2023-04-29T05:48:57.151Z,11.42
2023-04-29T05:49:29.079Z,11.42
2023-04-29T05:50:00.326Z,11.42
2023-04-29T05:50:33.181Z,11.42
2023-04-29T05:51:04.642Z,11.31
2023-04-29T05:51:35.071Z,11.31
2023-04-29T05:52:08.190Z,11.31
2023-04-29T05:52:34.312Z,11.31
2023-04-29T05:52:56.443Z,11.31
2023-04-29T05:53:28.554Z,11.31
2023-04-29T05:54:01.039Z,11.31
2023-04-29T05:54:32.134Z,11.31
2023-04-29T05:55:05.562Z,11.31
2023-04-29T05:55:34.119Z,11.31
2023-04-29T05:55:52.635Z,11.31
2023-04-29T05:56:27.257Z,11.31
2023-04-29T05:56:41.291Z,11.31
2023-04-29T05:57:13.113Z,11.31
2023-04-29T05:57:34.121Z,11.20
2023-04-29T05:58:00.186Z,11.20
2023-04-29T05:58:32.218Z,11.20
2023-04-29T05:59:04.572Z,11.20
2023-04-29T05:59:34.133Z,11.20