createdAt,value
2017-07-29T00:04:31.605Z,26.30
2017-07-29T00:09:49.541Z,28.73
2017-07-29T00:12:21.525Z,29.23
2017-07-29T00:14:53.084Z,27.90
2017-07-29T00:20:14.286Z,27.03
2017-07-29T00:22:45.473Z,27.40
2017-07-29T00:25:32.659Z,26.93
2017-07-29T00:28:05.605Z,24.30
2017-07-29T00:30:38.044Z,21.07
2017-07-29T00:39:02.715Z,23.30
2017-07-29T00:41:43.080Z,21.13
2017-07-29T00:44:14.878Z,20.97
2017-07-29T00:46:59.992Z,21.30
2017-07-29T00:49:52.347Z,21.33
2017-07-29T00:52:28.087Z,21.70
2017-07-29T00:55:00.518Z,20.73
2017-07-29T01:00:35.611Z,18.73
2017-07-29T01:03:08.432Z,20.57
2017-07-29T01:08:41.288Z,24.43
2017-07-29T01:11:13.865Z,23.60
2017-07-29T01:16:35.504Z,22.87
2017-07-29T01:19:09.310Z,23.77
2017-07-29T01:21:57.760Z,25.23
2017-07-29T01:27:46.046Z,26.47
2017-07-29T01:30:17.809Z,27.73
2017-07-29T01:32:48.652Z,23.77
2017-07-29T01:35:20.213Z,22.53
2017-07-29T01:38:05.987Z,20.87
2017-07-29T01:40:37.629Z,18.70
2017-07-29T01:43:08.683Z,23.00
2017-07-29T01:48:31.257Z,22.40
2017-07-29T01:51:02.825Z,25.47
2017-07-29T01:53:34.464Z,25.87
2017-07-29T01:59:04.986Z,26.10
2017-07-29T02:01:37.866Z,26.80
2017-07-29T02:04:23.930Z,27.37
2017-07-29T02:07:14.685Z,23.53
2017-07-29T02:09:49.526Z,26.27
2017-07-29T02:12:26.928Z,23.60
2017-07-29T02:17:45.301Z,29.73
2017-07-29T02:20:16.982Z,28.73
2017-07-29T02:22:48.665Z,30.63
2017-07-29T02:25:20.484Z,26.10
2017-07-29T02:27:53.464Z,26.97
2017-07-29T02:30:25.868Z,24.63
2017-07-29T02:35:55.272Z,21.33
2017-07-29T02:41:24.054Z,12.90
2017-07-29T02:43:56.344Z,12.93
2017-07-29T02:46:28.573Z,13.00
2017-07-29T02:51:57.662Z,12.80
2017-07-29T02:54:29.687Z,16.40
2017-07-29T02:57:02.596Z,12.57
2017-07-29T03:02:25.702Z,14.37
2017-07-29T03:04:57.050Z,15.87
2017-07-29T03:10:33.903Z,15.87
2017-07-29T03:13:07.969Z,17.50
2017-07-29T03:15:52.405Z,16.23
2017-07-29T03:18:38.881Z,14.90
2017-07-29T03:21:22.328Z,17.40
2017-07-29T03:24:10.640Z,19.83
2017-07-29T03:26:42.933Z,14.30
2017-07-29T03:32:02.480Z,13.50
2017-07-29T03:40:28.379Z,10.73
2017-07-29T03:43:11.127Z,10.80
2017-07-29T03:46:13.254Z,10.10
2017-07-29T03:48:57.485Z,11.70
2017-07-29T03:51:36.839Z,8.87
2017-07-29T03:54:17.981Z,7.87
2017-07-29T03:57:00.237Z,5.30
2017-07-29T03:59:48.829Z,8.20
2017-07-29T04:02:33.974Z,8.53
2017-07-29T04:07:59.525Z,6.20
2017-07-29T04:13:23.132Z,6.93
2017-07-29T04:16:07.997Z,8.80
2017-07-29T12:24:03.053Z,21.90
2017-07-29T12:26:34.083Z,22.37
2017-07-29T12:29:04.353Z,20.70
2017-07-29T12:31:34.651Z,19.80
2017-07-29T12:34:05.677Z,22.60
2017-07-29T12:36:36.061Z,22.77
2017-07-29T12:39:07.864Z,23.80
2017-07-29T12:41:38.969Z,22.50
2017-07-29T12:44:09.194Z,25.63
2017-07-29T12:46:39.477Z,24.17
2017-07-29T12:49:09.328Z,22.10
2017-07-29T12:51:40.134Z,24.17
2017-07-29T12:54:11.936Z,21.67
2017-07-29T12:56:43.753Z,23.63
2017-07-29T12:59:15.264Z,22.03
2017-07-29T13:01:45.540Z,23.73
2017-07-29T13:04:15.839Z,23.70
2017-07-29T13:06:45.867Z,20.73
2017-07-29T13:09:17.053Z,20.07
2017-07-29T13:11:47.238Z,18.33
2017-07-29T13:14:18.508Z,17.70
2017-07-29T13:16:48.709Z,16.83
2017-07-29T13:19:20.098Z,16.00
2017-07-29T13:21:50.417Z,19.90
2017-07-29T13:24:20.845Z,18.50
2017-07-29T13:26:51.281Z,20.07
2017-07-29T13:29:21.675Z,20.67
2017-07-29T13:31:52.833Z,18.37
2017-07-29T13:34:25.016Z,17.57
2017-07-29T13:36:55.425Z,21.33
2017-07-29T13:39:26.301Z,22.37
2017-07-29T13:41:56.821Z,22.23
2017-07-29T13:44:27.067Z,23.10
2017-07-29T13:46:57.444Z,22.87
2017-07-29T13:49:27.713Z,23.37
2017-07-29T13:51:57.931Z,22.60
2017-07-29T13:54:28.533Z,23.17
2017-07-29T13:56:59.231Z,23.90
2017-07-29T13:59:29.580Z,23.03
2017-07-29T14:02:01.177Z,25.67
2017-07-29T14:04:34.423Z,23.00
2017-07-29T14:07:07.124Z,24.20
2017-07-29T14:09:40.080Z,23.63
2017-07-29T14:12:12.935Z,22.37
2017-07-29T14:14:43.071Z,22.27
2017-07-29T14:17:13.495Z,23.50
2017-07-29T14:19:43.924Z,22.80
2017-07-29T14:22:14.448Z,24.30
2017-07-29T14:24:44.871Z,22.50
2017-07-29T14:27:15.428Z,25.07
2017-07-29T14:29:46.089Z,23.37
2017-07-29T14:32:20.936Z,22.40
2017-07-29T14:34:53.565Z,23.70
2017-07-29T14:37:26.540Z,22.30
2017-07-29T14:39:59.385Z,24.60
2017-07-29T14:42:30.588Z,23.20
2017-07-29T14:45:01.248Z,24.17
2017-07-29T14:47:34.190Z,22.90
2017-07-29T14:50:07.569Z,24.57
2017-07-29T14:52:40.331Z,25.00
2017-07-29T14:55:10.779Z,23.90
2017-07-29T14:57:41.314Z,24.53
2017-07-29T15:00:11.829Z,23.20
2017-07-29T15:02:42.572Z,21.70
2017-07-29T15:05:13.110Z,22.60
2017-07-29T15:07:44.409Z,23.40
2017-07-29T15:10:15.801Z,24.80
2017-07-29T15:12:47.935Z,22.73
2017-07-29T15:15:20.595Z,21.70
2017-07-29T15:17:53.623Z,23.60
2017-07-29T15:20:25.054Z,24.17
2017-07-29T15:23:02.662Z,24.60
2017-07-29T15:25:36.940Z,23.97
2017-07-29T15:28:06.824Z,22.07
2017-07-29T15:30:37.076Z,23.13
2017-07-29T15:33:07.375Z,25.70
2017-07-29T15:35:37.771Z,24.60
2017-07-29T15:38:08.220Z,22.30
2017-07-29T15:40:39.277Z,22.30
2017-07-29T15:43:09.697Z,24.00
2017-07-29T15:45:42.840Z,23.43
2017-07-29T15:48:13.877Z,23.30
2017-07-29T15:50:44.469Z,21.50
2017-07-29T15:53:14.845Z,22.10
2017-07-29T15:55:45.176Z,23.53
2017-07-29T15:58:15.444Z,23.60
2017-07-29T16:00:45.997Z,22.77
2017-07-29T16:03:16.914Z,20.17
2017-07-29T16:05:47.400Z,22.07
2017-07-29T16:08:17.459Z,21.27
2017-07-29T16:10:49.344Z,24.40
2017-07-29T16:13:19.840Z,24.00
2017-07-29T16:15:50.220Z,22.30
2017-07-29T16:18:20.565Z,21.20
2017-07-29T16:20:52.668Z,22.47
2017-07-29T16:23:26.778Z,21.43
2017-07-29T16:25:59.717Z,19.83
2017-07-29T16:28:34.646Z,20.10
2017-07-29T16:31:05.490Z,19.87
2017-07-29T16:33:35.872Z,19.23
2017-07-29T16:36:06.928Z,19.40
2017-07-29T16:38:37.386Z,18.80
2017-07-29T16:41:07.948Z,17.83
2017-07-29T16:43:38.271Z,18.37
2017-07-29T16:46:08.652Z,19.00
2017-07-29T16:48:39.027Z,17.43
2017-07-29T16:51:09.498Z,18.20
2017-07-29T16:53:39.924Z,19.80
2017-07-29T16:56:10.461Z,18.53
2017-07-29T16:58:43.518Z,19.63
2017-07-29T17:01:14.830Z,16.73
2017-07-29T17:03:45.604Z,16.57
2017-07-29T17:06:16.776Z,17.13
2017-07-29T17:08:47.253Z,15.70
2017-07-29T17:11:17.545Z,16.10
2017-07-29T17:13:48.057Z,16.17
2017-07-29T17:16:19.092Z,16.80
2017-07-29T17:18:49.546Z,17.87
2017-07-29T17:21:20.070Z,17.20
2017-07-29T17:23:51.352Z,16.80
2017-07-29T17:26:22.573Z,18.37
2017-07-29T17:28:54.358Z,16.83
2017-07-29T17:31:28.159Z,17.30
2017-07-29T17:33:58.563Z,15.70
2017-07-29T17:36:28.904Z,16.90
2017-07-29T17:38:59.589Z,15.27
2017-07-29T17:41:29.787Z,15.53
2017-07-29T17:44:00.962Z,16.33
2017-07-29T17:46:35.280Z,17.27
2017-07-29T17:49:06.713Z,15.00
2017-07-29T17:51:40.821Z,15.33
2017-07-29T17:54:12.854Z,14.90
2017-07-29T17:56:45.383Z,15.60
2017-07-29T17:59:17.398Z,15.63
2017-07-29T18:01:48.785Z,16.10
2017-07-29T18:06:55.809Z,16.80
2017-07-29T18:09:26.269Z,16.90
2017-07-29T18:11:56.525Z,16.47
2017-07-29T18:14:26.910Z,15.97
2017-07-29T18:16:57.092Z,16.43
2017-07-29T18:19:27.559Z,17.20
2017-07-29T18:21:58.057Z,15.50
2017-07-29T18:24:28.326Z,16.37
2017-07-29T18:26:58.910Z,16.00
2017-07-29T18:29:29.288Z,14.57
2017-07-29T18:31:59.641Z,14.20
2017-07-29T18:34:32.804Z,14.90
2017-07-29T18:37:03.886Z,15.73
2017-07-29T18:39:35.425Z,16.23
2017-07-29T18:42:07.701Z,15.30
2017-07-29T18:44:38.386Z,15.97
2017-07-29T18:47:08.641Z,14.83
2017-07-29T18:49:38.867Z,12.80
2017-07-29T18:52:09.184Z,14.83
2017-07-29T18:54:39.613Z,14.63
2017-07-29T18:57:10.204Z,13.97
2017-07-29T18:59:40.730Z,13.20
2017-07-29T19:02:11.026Z,14.43
2017-07-29T19:04:41.565Z,12.77
2017-07-29T19:07:12.655Z,13.13
2017-07-29T19:09:44.889Z,14.33
2017-07-29T19:12:17.590Z,14.83
2017-07-29T19:14:48.996Z,17.10
2017-07-29T19:17:19.407Z,16.80
2017-07-29T19:19:49.647Z,17.70
2017-07-29T19:22:21.570Z,18.60
2017-07-29T19:24:55.368Z,20.57
2017-07-29T19:27:27.404Z,19.27
2017-07-29T19:30:03.665Z,19.33
2017-07-29T19:32:35.201Z,20.90
2017-07-29T19:35:12.227Z,25.00
2017-07-29T19:37:44.560Z,23.53
2017-07-29T19:40:17.337Z,24.50
2017-07-29T19:42:47.872Z,25.97
2017-07-29T19:45:20.613Z,21.70
2017-07-29T19:47:53.892Z,21.27
2017-07-29T19:50:25.116Z,24.00
2017-07-29T19:52:57.604Z,21.70
2017-07-29T19:55:28.033Z,19.80
2017-07-29T19:57:58.360Z,21.97
2017-07-29T20:00:33.281Z,21.90
2017-07-29T20:03:04.432Z,22.47
2017-07-29T20:05:36.663Z,24.10
2017-07-29T20:08:07.659Z,24.50
2017-07-29T20:10:37.925Z,21.70
2017-07-29T20:13:08.881Z,22.53
2017-07-29T20:15:39.160Z,21.93
2017-07-29T20:18:09.628Z,21.17
2017-07-29T20:20:40.156Z,21.20
2017-07-29T20:23:10.541Z,20.73
2017-07-29T20:25:40.862Z,22.37
2017-07-29T20:28:11.034Z,22.70
2017-07-29T20:30:41.142Z,23.63
2017-07-29T20:33:12.016Z,24.97
2017-07-29T20:35:42.398Z,27.37
2017-07-29T20:38:12.852Z,26.80
2017-07-29T20:40:43.027Z,27.40
2017-07-29T20:43:14.354Z,25.90
2017-07-29T20:45:44.748Z,25.40
2017-07-29T20:48:17.387Z,22.67
2017-07-29T20:50:50.107Z,22.57
2017-07-29T20:53:21.056Z,22.80
2017-07-29T20:55:54.395Z,25.63
2017-07-29T20:58:26.956Z,23.47
2017-07-29T21:00:59.718Z,23.37
2017-07-29T21:03:30.306Z,29.13
2017-07-29T21:06:00.779Z,29.27
2017-07-29T21:08:31.154Z,34.00
2017-07-29T21:11:01.511Z,32.47
2017-07-29T21:13:31.689Z,28.13
2017-07-29T21:16:02.184Z,26.93
2017-07-29T21:18:32.558Z,30.30
2017-07-29T21:21:03.019Z,27.60
2017-07-29T21:23:34.006Z,26.77
2017-07-29T21:26:04.433Z,31.30
2017-07-29T21:28:34.993Z,27.10
2017-07-29T21:31:05.267Z,29.47
2017-07-29T21:33:35.629Z,28.03
2017-07-29T21:36:06.019Z,28.73
2017-07-29T21:38:36.280Z,23.07
2017-07-29T21:41:06.616Z,23.33
2017-07-29T21:43:36.850Z,24.10
2017-07-29T21:46:07.128Z,23.13
2017-07-29T21:48:37.396Z,24.70
2017-07-29T21:51:07.766Z,22.47
2017-07-29T21:53:37.983Z,25.40
2017-07-29T21:56:09.120Z,20.83
2017-07-29T21:58:40.295Z,20.57
2017-07-29T22:01:10.800Z,23.90
2017-07-29T22:03:41.867Z,23.20
2017-07-29T22:06:12.680Z,22.57
2017-07-29T22:08:43.763Z,26.77
2017-07-29T22:11:15.036Z,23.53
2017-07-29T22:13:45.387Z,24.70
2017-07-29T22:16:15.655Z,21.47
2017-07-29T22:18:45.989Z,20.87
2017-07-29T22:21:17.558Z,19.33
2017-07-29T22:23:51.474Z,24.27
2017-07-29T22:26:25.563Z,24.87
2017-07-29T22:28:56.616Z,24.70
2017-07-29T22:31:27.117Z,25.40
2017-07-29T22:33:57.664Z,27.87
2017-07-29T22:36:28.063Z,23.70
2017-07-29T22:38:59.128Z,22.47
2017-07-29T22:41:29.517Z,25.40
2017-07-29T22:43:59.971Z,29.37
2017-07-29T22:46:31.108Z,28.60
2017-07-29T22:49:01.452Z,27.73
2017-07-29T22:51:32.044Z,25.67
2017-07-29T22:54:02.471Z,26.07
2017-07-29T22:56:32.725Z,25.47
2017-07-29T22:59:04.051Z,24.53
2017-07-29T23:01:34.362Z,21.03
2017-07-29T23:04:04.780Z,22.37
2017-07-29T23:06:38.734Z,25.87
2017-07-29T23:09:11.321Z,30.10
2017-07-29T23:11:42.702Z,30.23
2017-07-29T23:14:14.414Z,27.93
2017-07-29T23:16:45.396Z,28.73
2017-07-29T23:19:15.967Z,26.83
2017-07-29T23:21:46.088Z,28.30
2017-07-29T23:24:16.435Z,29.17
2017-07-29T23:26:47.041Z,23.70
2017-07-29T23:29:17.436Z,23.37
2017-07-29T23:31:47.617Z,24.73
2017-07-29T23:34:24.281Z,25.37
2017-07-29T23:36:56.757Z,21.47
2017-07-29T23:39:27.968Z,26.13
2017-07-29T23:41:59.315Z,27.47
2017-07-29T23:44:29.766Z,30.73
2017-07-29T23:47:01.168Z,26.73
2017-07-29T23:49:32.896Z,24.10
2017-07-29T23:52:03.848Z,24.80
2017-07-29T23:54:35.925Z,27.23
2017-07-29T23:57:07.251Z,27.90
2017-07-29T23:59:38.265Z,26.97
