createdAt,value
2022-08-02T00:00:07.812Z,11.80
2022-08-02T00:01:07.875Z,11.19
2022-08-02T00:02:08.034Z,13.69
2022-08-02T00:03:07.746Z,11.39
2022-08-02T00:04:07.733Z,14.39
2022-08-02T00:05:07.720Z,10.69
2022-08-02T00:06:07.704Z,10.19
2022-08-02T00:07:07.693Z,13.10
2022-08-02T00:08:07.677Z,9.30
2022-08-02T00:09:07.667Z,14.00
2022-08-02T00:10:07.652Z,12.10
2022-08-02T00:11:07.640Z,11.69
2022-08-02T00:12:07.845Z,13.80
2022-08-02T00:13:07.613Z,16.29
2022-08-02T00:14:07.598Z,10.69
2022-08-02T00:15:07.586Z,13.10
2022-08-02T00:16:07.572Z,10.89
2022-08-02T00:17:07.559Z,12.00
2022-08-02T00:18:07.544Z,9.30
2022-08-02T00:19:07.532Z,12.89
2022-08-02T00:20:07.518Z,10.10
2022-08-02T00:21:07.506Z,11.69
2022-08-02T00:22:07.644Z,16.20
2022-08-02T00:23:07.481Z,11.50
2022-08-02T00:24:28.909Z,14.39
2022-08-02T00:25:07.452Z,12.50
2022-08-02T00:26:07.437Z,11.50
2022-08-02T00:27:09.394Z,12.60
2022-08-02T00:28:07.411Z,12.60
2022-08-02T00:29:07.399Z,12.80
2022-08-02T00:30:07.385Z,14.80
2022-08-02T00:31:07.373Z,15.00
2022-08-02T00:32:07.626Z,17.29
2022-08-02T00:33:07.350Z,12.60
2022-08-02T00:34:28.347Z,13.30
2022-08-02T00:35:07.325Z,17.00
2022-08-02T00:36:07.304Z,13.69
2022-08-02T00:37:07.293Z,15.00
2022-08-02T00:38:07.276Z,13.39
2022-08-02T00:39:07.266Z,11.60
2022-08-02T00:40:09.251Z,14.69
2022-08-02T00:41:07.240Z,11.19
2022-08-02T00:42:07.353Z,14.10
2022-08-02T00:43:07.212Z,13.60
2022-08-02T00:44:07.197Z,15.00
2022-08-02T00:45:07.186Z,14.50
2022-08-02T00:46:07.170Z,14.39
2022-08-02T00:47:07.159Z,14.80
2022-08-02T00:48:07.143Z,16.60
2022-08-02T00:49:07.184Z,16.29
2022-08-02T00:50:07.116Z,13.89
2022-08-02T00:51:07.104Z,17.20
2022-08-02T00:52:07.093Z,11.19
2022-08-02T00:53:07.077Z,13.60
2022-08-02T00:54:07.064Z,14.10
2022-08-02T00:55:07.051Z,12.30
2022-08-02T00:56:07.035Z,10.80
2022-08-02T00:57:07.024Z,12.39
2022-08-02T00:58:07.010Z,10.60
2022-08-02T00:59:06.998Z,14.39
2022-08-02T01:00:06.982Z,12.50
2022-08-02T01:01:07.052Z,15.60
2022-08-02T01:02:07.018Z,11.00
2022-08-02T01:03:06.945Z,13.60
2022-08-02T01:04:06.929Z,14.19
2022-08-02T01:05:06.918Z,14.19
2022-08-02T01:06:14.099Z,15.19
2022-08-02T01:07:12.467Z,11.50
2022-08-02T01:08:06.876Z,12.69
2022-08-02T01:09:06.865Z,12.50
2022-08-02T01:10:06.849Z,12.19
2022-08-02T01:11:06.840Z,12.89
2022-08-02T01:12:06.823Z,14.80
2022-08-02T01:13:06.812Z,14.89
2022-08-02T01:14:06.797Z,19.39
2022-08-02T01:15:06.787Z,15.19
2022-08-02T01:16:06.771Z,14.60
2022-08-02T01:17:06.761Z,12.19
2022-08-02T01:18:06.744Z,13.80
2022-08-02T01:19:06.744Z,12.89
2022-08-02T01:20:06.718Z,12.80
2022-08-02T01:21:06.713Z,11.60
2022-08-02T01:22:06.710Z,12.89
2022-08-02T01:23:06.679Z,13.69
2022-08-02T01:24:06.669Z,12.80
2022-08-02T01:25:06.652Z,12.30
2022-08-02T01:26:06.639Z,15.60
2022-08-02T01:27:06.626Z,12.00
2022-08-02T01:28:06.611Z,16.00
2022-08-02T01:29:06.600Z,13.10
2022-08-02T01:30:06.583Z,12.80
2022-08-02T01:31:06.571Z,14.10
2022-08-02T01:32:06.558Z,13.19
2022-08-02T01:33:06.546Z,13.50
2022-08-02T01:34:06.531Z,10.39
2022-08-02T01:35:06.520Z,14.30
2022-08-02T01:36:06.505Z,13.69
2022-08-02T01:37:06.494Z,12.30
2022-08-02T01:38:06.480Z,14.39
2022-08-02T01:39:06.470Z,15.19
2022-08-02T01:40:06.455Z,14.80
2022-08-02T01:41:06.443Z,11.19
2022-08-02T01:42:06.429Z,12.60
2022-08-02T01:43:06.418Z,13.60
2022-08-02T01:44:06.402Z,14.30
2022-08-02T01:45:06.391Z,14.39
2022-08-02T01:46:06.386Z,17.70
2022-08-02T01:47:06.366Z,18.10
2022-08-02T01:49:08.534Z,14.60
2022-08-02T01:50:06.324Z,18.20
2022-08-02T01:51:06.315Z,15.39
2022-08-02T01:52:06.300Z,17.50
2022-08-02T01:53:06.289Z,17.20
2022-08-02T01:54:06.278Z,18.70
2022-08-02T01:55:06.264Z,16.89
2022-08-02T01:56:06.247Z,17.79
2022-08-02T01:57:06.237Z,14.80
2022-08-02T01:58:06.223Z,15.89
2022-08-02T01:59:06.211Z,16.39
2022-08-02T02:00:06.195Z,18.00
2022-08-02T02:01:06.264Z,19.79
2022-08-02T02:02:06.170Z,17.00
2022-08-02T02:03:06.159Z,15.89
2022-08-02T02:04:06.144Z,17.00
2022-08-02T02:05:06.132Z,16.89
2022-08-02T02:06:06.118Z,12.80
2022-08-02T02:07:06.107Z,13.50
2022-08-02T02:08:06.093Z,15.19
2022-08-02T02:09:06.081Z,20.50
2022-08-02T02:10:06.066Z,18.20
2022-08-02T02:12:06.391Z,19.20
2022-08-02T02:12:13.424Z,18.29
2022-08-02T02:13:06.028Z,18.50
2022-08-02T02:14:06.015Z,16.39
2022-08-02T02:15:06.003Z,17.10
2022-08-02T02:16:05.989Z,18.50
2022-08-02T02:17:05.977Z,18.39
2022-08-02T02:18:13.022Z,14.89
2022-08-02T02:19:05.952Z,15.10
2022-08-02T02:20:05.938Z,19.60
2022-08-02T02:21:05.926Z,17.29
2022-08-02T02:22:05.911Z,16.79
2022-08-02T02:23:05.901Z,15.39
2022-08-02T02:24:09.080Z,10.10
2022-08-02T02:25:06.465Z,11.80
2022-08-02T02:26:05.860Z,12.19
2022-08-02T02:27:05.849Z,15.19
2022-08-02T02:28:05.834Z,11.00
2022-08-02T02:29:05.823Z,15.50
2022-08-02T02:30:05.810Z,18.70
2022-08-02T02:31:05.801Z,17.20
2022-08-02T02:32:05.786Z,17.20
2022-08-02T02:33:05.772Z,17.89
2022-08-02T02:34:05.772Z,21.70
2022-08-02T02:35:05.746Z,21.39
2022-08-02T02:36:05.731Z,21.10
2022-08-02T02:37:05.720Z,16.10
2022-08-02T02:38:05.709Z,19.89
2022-08-02T02:39:10.260Z,21.20
2022-08-02T02:40:05.679Z,18.60
2022-08-02T02:41:05.667Z,16.79
2022-08-02T02:42:05.653Z,19.00
2022-08-02T02:43:05.642Z,17.29
2022-08-02T02:44:05.627Z,18.60
2022-08-02T02:45:05.616Z,16.10
2022-08-02T02:46:05.603Z,19.00
2022-08-02T02:47:05.590Z,19.29
2022-08-02T02:48:05.575Z,15.10
2022-08-02T02:49:05.695Z,19.00
2022-08-02T02:50:05.550Z,23.29
2022-08-02T02:51:05.540Z,14.39
2022-08-02T02:52:05.523Z,14.39
2022-08-02T02:53:05.512Z,20.50
2022-08-02T02:54:30.519Z,19.00
2022-08-02T02:55:05.486Z,16.39
2022-08-02T02:56:05.472Z,14.80
2022-08-02T02:57:05.480Z,18.20
2022-08-02T02:58:05.447Z,25.89
2022-08-02T02:59:05.434Z,31.29
2022-08-02T03:00:05.422Z,30.50
2022-08-02T03:01:05.484Z,31.79
2022-08-02T03:02:05.393Z,26.70
2022-08-02T03:03:05.383Z,18.79
2022-08-02T03:04:05.369Z,20.10
2022-08-02T03:05:05.356Z,26.50
2022-08-02T03:06:15.133Z,25.60
2022-08-02T03:07:07.327Z,27.00
2022-08-02T03:08:05.315Z,24.50
2022-08-02T03:09:05.305Z,20.50
2022-08-02T03:10:05.288Z,18.10
2022-08-02T03:11:05.356Z,28.10
2022-08-02T03:12:05.262Z,24.39
2022-08-02T03:13:05.252Z,28.20
2022-08-02T03:14:05.235Z,33.59
2022-08-02T03:15:05.229Z,29.39
2022-08-02T03:16:05.210Z,35.20
2022-08-02T03:17:05.199Z,32.90
2022-08-02T03:18:05.182Z,39.20
2022-08-02T03:19:05.171Z,35.70
2022-08-02T03:20:05.156Z,24.50
2022-08-02T03:21:05.148Z,22.60
2022-08-02T03:22:05.130Z,20.89
2022-08-02T03:23:05.119Z,24.00
2022-08-02T03:24:05.105Z,20.89
2022-08-02T03:25:05.094Z,24.39
2022-08-02T03:26:05.077Z,26.70
2022-08-02T03:27:05.066Z,25.00
2022-08-02T03:28:05.051Z,25.00
2022-08-02T03:29:10.191Z,24.39
2022-08-02T03:30:05.024Z,34.00
2022-08-02T03:31:05.013Z,36.40
2022-08-02T03:32:05.015Z,39.59
2022-08-02T03:33:04.988Z,39.29
2022-08-02T03:34:04.973Z,36.79
2022-08-02T03:35:04.961Z,40.29
2022-08-02T03:36:04.946Z,44.00
2022-08-02T03:37:04.934Z,36.59
2022-08-02T03:38:04.921Z,34.59
2022-08-02T03:39:04.907Z,33.79
2022-08-02T03:40:04.893Z,27.50
2022-08-02T03:41:04.882Z,27.79
2022-08-02T03:42:04.867Z,28.00
2022-08-02T03:43:04.858Z,26.00
2022-08-02T03:44:04.842Z,36.70
2022-08-02T03:45:08.469Z,41.20
2022-08-02T03:46:04.814Z,38.09
2022-08-02T03:47:04.808Z,46.90
2022-08-02T03:48:05.401Z,38.29
2022-08-02T03:49:04.806Z,39.90
2022-08-02T03:50:04.760Z,32.29
2022-08-02T03:51:04.753Z,39.29
2022-08-02T03:52:04.734Z,47.09
2022-08-02T03:53:04.724Z,45.70
2022-08-02T03:54:04.710Z,41.00
2022-08-02T03:55:04.694Z,34.79
2022-08-02T03:56:04.685Z,38.29
2022-08-02T03:57:04.669Z,37.50
2022-08-02T03:58:04.657Z,34.29
2022-08-02T03:59:04.642Z,34.09
2022-08-02T04:00:04.632Z,31.89
2022-08-02T04:01:04.671Z,40.40
2022-08-02T04:02:04.604Z,40.29
2022-08-02T04:03:04.589Z,37.09
2022-08-02T04:04:04.578Z,35.29
2022-08-02T04:05:04.564Z,30.60
2022-08-02T04:06:05.069Z,32.40
2022-08-02T04:07:07.560Z,29.29
2022-08-02T04:08:35.837Z,32.20
2022-08-02T04:09:04.511Z,34.29
2022-08-02T04:10:04.500Z,30.79
2022-08-02T04:11:04.621Z,32.79
2022-08-02T04:12:04.474Z,31.60
2022-08-02T04:13:04.458Z,35.59
2022-08-02T04:14:04.450Z,34.40
2022-08-02T04:15:04.434Z,32.00
2022-08-02T04:16:04.424Z,25.00
2022-08-02T04:17:04.406Z,26.10
2022-08-02T04:18:04.398Z,23.10
2022-08-02T04:19:04.383Z,23.29
2022-08-02T04:20:04.371Z,25.70
2022-08-02T04:21:04.354Z,24.39
2022-08-02T04:22:04.342Z,25.39
2022-08-02T04:23:04.332Z,23.89
2022-08-02T04:24:04.403Z,20.60
2022-08-02T04:25:04.303Z,22.29
2022-08-02T04:26:04.293Z,23.29
2022-08-02T04:27:19.795Z,19.79
2022-08-02T04:28:16.708Z,20.29
2022-08-02T04:29:04.251Z,23.60
2022-08-02T04:30:04.241Z,22.60
2022-08-02T04:31:04.227Z,23.10
2022-08-02T04:32:04.218Z,18.29
2022-08-02T04:33:04.211Z,17.79
2022-08-02T04:34:04.192Z,16.20
2022-08-02T04:35:18.684Z,20.39
2022-08-02T04:36:06.163Z,18.20
2022-08-02T04:37:04.150Z,18.00
2022-08-02T04:38:09.563Z,20.70
2022-08-02T04:39:04.121Z,15.39
2022-08-02T04:40:04.110Z,18.29
2022-08-02T04:41:04.095Z,14.50
2022-08-02T04:42:04.086Z,16.29
2022-08-02T04:43:04.070Z,16.89
2022-08-02T04:44:04.061Z,20.29
2022-08-02T04:45:04.043Z,14.60
2022-08-02T04:46:04.035Z,17.50
2022-08-02T04:47:06.679Z,17.89
2022-08-02T04:48:05.308Z,14.10
2022-08-02T04:49:05.011Z,14.89
2022-08-02T04:50:03.979Z,15.39
2022-08-02T04:51:03.961Z,19.79
2022-08-02T04:52:03.951Z,16.50
2022-08-02T04:53:03.936Z,17.70
2022-08-02T04:54:06.211Z,16.60
2022-08-02T04:55:03.916Z,22.10
2022-08-02T04:56:03.898Z,18.70
2022-08-02T04:57:03.882Z,21.39
2022-08-02T04:58:13.582Z,21.89
2022-08-02T04:59:03.857Z,22.29
2022-08-02T05:00:03.843Z,19.00
2022-08-02T05:01:03.948Z,23.60
2022-08-02T05:02:03.818Z,27.10
2022-08-02T05:03:03.803Z,23.89
2022-08-02T05:04:03.793Z,22.60
2022-08-02T05:05:09.814Z,23.60
2022-08-02T05:06:18.786Z,20.00
2022-08-02T05:07:03.750Z,17.60
2022-08-02T05:08:03.736Z,16.89
2022-08-02T05:09:03.722Z,15.30
2022-08-02T05:10:03.712Z,18.39
2022-08-02T05:11:03.696Z,19.70
2022-08-02T05:12:03.683Z,18.20
2022-08-02T05:13:03.669Z,16.29
2022-08-02T05:14:03.662Z,16.39
2022-08-02T05:15:03.641Z,14.69
2022-08-02T05:16:03.630Z,14.10
2022-08-02T05:17:03.615Z,13.39
2022-08-02T05:18:03.602Z,17.29
2022-08-02T05:19:03.587Z,13.60
2022-08-02T05:20:03.577Z,13.89
2022-08-02T05:21:03.560Z,23.10
2022-08-02T05:22:03.550Z,22.10
2022-08-02T05:23:03.535Z,21.20
2022-08-02T05:24:03.523Z,20.89
2022-08-02T05:25:03.507Z,23.29
2022-08-02T05:26:03.497Z,21.89
2022-08-02T05:27:17.394Z,18.70
2022-08-02T05:28:06.069Z,16.79
2022-08-02T05:29:03.455Z,16.70
2022-08-02T05:30:03.448Z,16.89
2022-08-02T05:31:03.433Z,18.89
2022-08-02T05:32:03.421Z,18.20
2022-08-02T05:33:03.402Z,15.30
2022-08-02T05:34:03.391Z,18.60
2022-08-02T05:35:03.377Z,18.00
2022-08-02T05:36:03.365Z,20.00
2022-08-02T05:37:03.350Z,17.10
2022-08-02T05:38:03.338Z,13.60
2022-08-02T05:39:04.963Z,16.79
2022-08-02T05:40:03.313Z,17.50
2022-08-02T05:41:03.299Z,20.10
2022-08-02T05:42:03.287Z,14.30
2022-08-02T05:43:03.271Z,13.10
2022-08-02T05:44:03.259Z,12.39
2022-08-02T05:45:03.245Z,13.39
2022-08-02T05:46:03.235Z,14.00
2022-08-02T05:47:03.219Z,14.69
2022-08-02T05:48:03.885Z,15.19
2022-08-02T05:50:03.182Z,16.79
2022-08-02T05:51:03.169Z,14.60
2022-08-02T05:52:03.157Z,16.39
2022-08-02T05:53:03.142Z,14.80
2022-08-02T05:54:03.133Z,14.89
2022-08-02T05:55:03.127Z,14.19
2022-08-02T05:56:08.106Z,13.89
2022-08-02T05:57:03.090Z,18.00
2022-08-02T05:58:03.081Z,13.50
2022-08-02T05:59:03.063Z,14.60
2022-08-02T06:00:03.178Z,18.00
2022-08-02T06:01:03.037Z,18.60
2022-08-02T06:02:03.088Z,12.80
2022-08-02T06:03:03.011Z,14.69
2022-08-02T06:04:02.999Z,14.50
2022-08-02T06:05:03.362Z,10.50
2022-08-02T06:06:02.972Z,14.10
2022-08-02T06:07:02.958Z,11.80
2022-08-02T06:08:02.947Z,10.10
2022-08-02T06:09:02.941Z,11.19
2022-08-02T06:10:02.922Z,13.39
2022-08-02T06:11:02.906Z,11.39
2022-08-02T06:12:03.122Z,10.89
2022-08-02T06:13:02.880Z,33.79
2022-08-02T06:14:02.869Z,13.60
2022-08-02T06:15:02.854Z,14.89
2022-08-02T06:16:02.844Z,14.60
2022-08-02T06:17:03.712Z,14.69
2022-08-02T06:18:02.816Z,19.00
2022-08-02T06:19:02.802Z,13.60
2022-08-02T06:20:02.790Z,13.00
2022-08-02T06:22:32.098Z,9.50
2022-08-02T06:22:32.181Z,14.80
2022-08-02T06:23:02.751Z,9.50
2022-08-02T06:24:02.741Z,12.80
2022-08-02T06:25:02.728Z,10.00
2022-08-02T06:26:02.714Z,10.10
2022-08-02T06:27:02.697Z,12.00
2022-08-02T06:28:02.686Z,9.80
2022-08-02T06:29:02.674Z,10.69
2022-08-02T06:30:02.661Z,8.19
2022-08-02T06:31:02.644Z,9.30
2022-08-02T06:32:02.635Z,9.19
2022-08-02T06:33:02.621Z,9.60
2022-08-02T06:34:02.608Z,11.50
2022-08-02T06:35:02.594Z,8.30
2022-08-02T06:36:02.582Z,8.89
2022-08-02T06:37:02.569Z,7.40
2022-08-02T06:38:02.559Z,10.30
2022-08-02T06:39:02.554Z,9.39
2022-08-02T06:40:02.531Z,9.69
2022-08-02T06:41:02.517Z,9.19
2022-08-02T06:42:02.506Z,8.60
2022-08-02T06:43:02.491Z,8.30
2022-08-02T06:44:19.489Z,9.89
2022-08-02T06:45:04.465Z,9.30
2022-08-02T06:46:38.101Z,8.89
2022-08-02T06:47:10.914Z,10.39
2022-08-02T06:48:02.431Z,9.10
2022-08-02T06:49:02.459Z,11.80
2022-08-02T06:50:02.469Z,14.19
2022-08-02T06:51:02.407Z,11.39
2022-08-02T06:52:02.379Z,9.89
2022-08-02T06:53:02.366Z,10.89
2022-08-02T06:54:02.358Z,10.60
2022-08-02T06:55:02.483Z,10.39
2022-08-02T06:56:02.330Z,9.00
2022-08-02T06:57:02.317Z,10.10
2022-08-02T06:58:02.306Z,12.30
2022-08-02T06:59:05.962Z,10.19
2022-08-02T07:00:02.282Z,9.10
2022-08-02T07:01:02.267Z,10.19
2022-08-02T07:02:02.328Z,11.60
2022-08-02T07:03:02.243Z,9.80
2022-08-02T07:04:02.233Z,11.30
2022-08-02T07:05:02.218Z,8.39
2022-08-02T07:06:02.207Z,10.19
2022-08-02T07:07:02.193Z,9.10
2022-08-02T07:08:02.180Z,10.10
2022-08-02T07:09:19.860Z,8.19
2022-08-02T07:10:02.188Z,10.10
2022-08-02T07:11:02.141Z,7.90
2022-08-02T07:12:02.131Z,9.89
2022-08-02T07:13:02.119Z,9.00
2022-08-02T07:14:02.108Z,9.80
2022-08-02T07:15:02.092Z,6.69
2022-08-02T07:16:02.088Z,11.80
2022-08-02T07:17:02.069Z,7.50
2022-08-02T07:18:02.057Z,9.89
2022-08-02T07:19:02.044Z,11.39
2022-08-02T07:20:02.074Z,10.00
2022-08-02T07:21:02.018Z,11.00
2022-08-02T07:22:02.145Z,9.39
2022-08-02T07:23:01.995Z,11.19
2022-08-02T07:24:01.983Z,11.89
2022-08-02T07:25:01.988Z,12.89
2022-08-02T07:26:05.439Z,9.10
2022-08-02T07:27:11.327Z,11.00
2022-08-02T07:28:01.932Z,12.60
2022-08-02T07:29:01.927Z,11.19
2022-08-02T07:30:01.911Z,12.60
2022-08-02T07:31:01.893Z,7.59
2022-08-02T07:32:01.880Z,8.69
2022-08-02T07:33:01.868Z,11.69
2022-08-02T07:34:01.858Z,9.60
2022-08-02T07:35:06.995Z,10.69
2022-08-02T07:36:01.831Z,10.30
2022-08-02T07:37:01.820Z,10.39
2022-08-02T07:38:02.333Z,8.69
2022-08-02T07:39:01.794Z,8.30
2022-08-02T07:40:03.195Z,9.19
2022-08-02T07:41:01.771Z,11.30
2022-08-02T07:42:01.759Z,8.39
2022-08-02T07:43:04.154Z,8.80
2022-08-02T07:44:01.735Z,10.00
2022-08-02T07:45:01.723Z,11.80
2022-08-02T07:46:01.711Z,12.80
2022-08-02T07:47:01.698Z,10.10
2022-08-02T07:48:01.689Z,9.19
2022-08-02T07:49:01.740Z,8.10
2022-08-02T07:50:01.662Z,10.19
2022-08-02T07:51:01.648Z,8.60
2022-08-02T07:52:01.641Z,11.19
2022-08-02T07:53:01.624Z,9.60
2022-08-02T07:54:02.252Z,11.39
2022-08-02T07:55:01.620Z,11.10
2022-08-02T07:56:01.589Z,8.80
2022-08-02T07:57:01.576Z,10.89
2022-08-02T07:58:01.568Z,9.10
2022-08-02T07:59:01.566Z,8.30
2022-08-02T08:00:01.557Z,11.50
2022-08-02T08:01:01.595Z,11.19
2022-08-02T08:02:01.604Z,11.19
2022-08-02T08:03:01.503Z,8.80
2022-08-02T08:04:01.496Z,10.89
2022-08-02T08:05:01.480Z,10.60
2022-08-02T08:06:01.471Z,9.50
2022-08-02T08:07:01.459Z,11.30
2022-08-02T08:08:01.449Z,9.80
2022-08-02T08:09:01.436Z,11.30
2022-08-02T08:10:01.424Z,7.69
2022-08-02T08:11:01.414Z,11.30
2022-08-02T08:12:01.399Z,8.19
2022-08-02T08:13:01.390Z,10.60
2022-08-02T08:14:01.376Z,9.39
2022-08-02T08:15:01.366Z,9.39
2022-08-02T08:16:01.351Z,8.80
2022-08-02T08:17:01.341Z,8.30
2022-08-02T08:18:01.326Z,12.39
2022-08-02T08:19:01.319Z,9.00
2022-08-02T08:20:01.302Z,10.19
2022-08-02T08:21:01.293Z,11.39
2022-08-02T08:22:01.275Z,8.80
2022-08-02T08:23:01.276Z,10.39
2022-08-02T08:24:01.252Z,10.10
2022-08-02T08:25:01.240Z,10.19
2022-08-02T08:26:01.231Z,13.69
2022-08-02T08:27:01.217Z,10.19
2022-08-02T08:28:01.248Z,9.60
2022-08-02T08:29:01.194Z,8.00
2022-08-02T08:30:01.182Z,10.10
2022-08-02T08:31:01.171Z,7.30
2022-08-02T08:32:01.167Z,10.39
2022-08-02T08:33:01.148Z,8.00
2022-08-02T08:34:01.134Z,10.50
2022-08-02T08:35:01.125Z,9.39
2022-08-02T08:36:02.618Z,7.59
2022-08-02T08:37:01.102Z,9.10
2022-08-02T08:38:04.265Z,8.10
2022-08-02T08:39:03.079Z,10.19
2022-08-02T08:40:01.066Z,9.19
2022-08-02T08:41:01.055Z,9.10
2022-08-02T08:42:01.041Z,9.00
2022-08-02T08:43:01.034Z,8.39
2022-08-02T08:44:01.018Z,7.09
2022-08-02T08:45:01.188Z,5.90
2022-08-02T08:46:00.996Z,8.19
2022-08-02T08:47:00.984Z,6.09
2022-08-02T08:48:00.978Z,10.30
2022-08-02T08:49:01.007Z,6.69
2022-08-02T08:50:00.949Z,7.80
2022-08-02T08:51:00.938Z,5.90
2022-08-02T08:52:00.925Z,9.19
2022-08-02T08:53:00.916Z,11.39
2022-08-02T08:54:00.902Z,11.10
2022-08-02T08:55:00.893Z,9.19
2022-08-02T08:56:00.881Z,7.09
2022-08-02T08:57:00.868Z,6.40
2022-08-02T08:58:00.856Z,6.09
2022-08-02T08:59:00.845Z,7.19
2022-08-02T09:00:00.833Z,8.60
2022-08-02T09:01:00.901Z,6.59
2022-08-02T09:02:00.846Z,9.00
2022-08-02T09:03:00.799Z,6.40
2022-08-02T09:04:00.788Z,6.69
2022-08-02T09:05:00.777Z,7.19
2022-08-02T09:06:00.763Z,5.69
2022-08-02T09:07:00.754Z,7.19
2022-08-02T09:08:00.739Z,6.90
2022-08-02T09:09:00.749Z,18.20
2022-08-02T09:10:00.718Z,7.30
2022-08-02T09:11:00.706Z,6.09
2022-08-02T09:12:00.693Z,6.09
2022-08-02T09:13:00.682Z,6.40
2022-08-02T09:14:00.670Z,8.19
2022-08-02T09:15:00.661Z,6.40
2022-08-02T09:16:11.624Z,6.19
2022-08-02T09:17:00.639Z,5.90
2022-08-02T09:18:00.626Z,6.09
2022-08-02T09:19:01.644Z,6.19
2022-08-02T09:20:00.603Z,6.09
2022-08-02T09:21:00.594Z,6.00
2022-08-02T09:22:00.581Z,5.69
2022-08-02T09:23:00.572Z,5.90
2022-08-02T09:24:00.558Z,8.10
2022-08-02T09:25:00.550Z,6.40
2022-08-02T09:26:03.332Z,5.90
2022-08-02T09:27:00.525Z,5.30
2022-08-02T09:28:00.514Z,8.00
2022-08-02T09:29:00.501Z,7.69
2022-08-02T09:30:12.425Z,9.19
2022-08-02T09:31:02.480Z,5.80
2022-08-02T09:32:00.476Z,6.90
2022-08-02T09:33:05.650Z,6.09
2022-08-02T09:34:00.448Z,6.69
2022-08-02T09:35:00.433Z,5.09
2022-08-02T09:36:05.882Z,5.09
2022-08-02T09:37:00.414Z,6.80
2022-08-02T09:38:00.401Z,5.59
2022-08-02T09:39:00.392Z,5.30
2022-08-02T09:40:00.416Z,6.40
2022-08-02T09:41:00.376Z,7.19
2022-08-02T09:42:00.359Z,6.59
2022-08-02T09:43:00.351Z,5.90
2022-08-02T09:44:04.701Z,6.40
2022-08-02T09:45:00.342Z,5.80
2022-08-02T09:46:00.319Z,5.00
2022-08-02T09:47:00.308Z,5.69
2022-08-02T09:48:00.301Z,5.00
2022-08-02T09:49:00.325Z,6.00
2022-08-02T09:51:00.280Z,4.80
2022-08-02T09:52:00.258Z,6.30
2022-08-02T09:53:00.245Z,4.30
2022-08-02T09:54:08.410Z,5.00
2022-08-02T09:55:00.224Z,5.90
2022-08-02T09:56:00.214Z,6.69
2022-08-02T09:57:00.235Z,5.30
2022-08-02T09:58:00.189Z,5.19
2022-08-02T09:59:00.181Z,6.50
2022-08-02T10:00:00.222Z,5.59
2022-08-02T10:01:00.209Z,5.50
2022-08-02T10:02:02.464Z,5.40
2022-08-02T10:03:00.134Z,9.80
2022-08-02T10:04:00.145Z,9.60
2022-08-02T10:05:00.115Z,5.30
2022-08-02T10:06:02.318Z,5.09
2022-08-02T10:07:00.172Z,8.30
2022-08-02T10:08:00.085Z,5.09
2022-08-02T10:09:00.066Z,5.30
2022-08-02T10:10:00.053Z,5.00
2022-08-02T10:11:00.052Z,5.40
2022-08-02T10:12:00.038Z,4.80
2022-08-02T10:13:00.021Z,5.80
2022-08-02T10:14:00.007Z,5.00
2022-08-02T10:14:59.996Z,5.19
2022-08-02T10:15:59.986Z,5.30
2022-08-02T10:16:59.975Z,5.69
2022-08-02T10:17:59.962Z,5.30
2022-08-02T10:18:59.953Z,8.30
2022-08-02T10:20:04.266Z,5.69
2022-08-02T10:20:59.928Z,5.30
2022-08-02T10:21:59.914Z,8.19
2022-08-02T10:22:59.902Z,5.90
2022-08-02T10:23:59.889Z,7.69
2022-08-02T10:24:59.879Z,6.00
2022-08-02T10:26:00.192Z,6.80
2022-08-02T10:26:59.855Z,6.09
2022-08-02T10:28:05.447Z,5.50
2022-08-02T10:29:01.830Z,6.59
2022-08-02T10:29:59.819Z,7.19
2022-08-02T10:30:59.811Z,5.69
2022-08-02T10:31:59.795Z,7.19
2022-08-02T10:32:59.786Z,5.30
2022-08-02T10:33:59.774Z,7.30
2022-08-02T10:35:18.916Z,5.69
2022-08-02T10:36:06.964Z,5.50
2022-08-02T10:36:59.742Z,7.19
2022-08-02T10:37:59.731Z,6.09
2022-08-02T10:38:59.722Z,5.50
2022-08-02T10:39:59.717Z,9.00
2022-08-02T10:40:59.700Z,7.09
2022-08-02T10:41:59.688Z,5.69
2022-08-02T10:43:00.842Z,7.09
2022-08-02T10:43:59.664Z,6.30
2022-08-02T10:44:59.655Z,6.09
2022-08-02T10:45:59.641Z,8.39
2022-08-02T10:46:59.629Z,6.30
2022-08-02T10:47:59.620Z,5.00
2022-08-02T10:48:59.642Z,5.90
2022-08-02T10:49:59.630Z,5.59
2022-08-02T10:50:59.586Z,6.00
2022-08-02T10:51:59.571Z,10.00
2022-08-02T10:52:59.561Z,8.10
2022-08-02T10:53:59.549Z,6.40
2022-08-02T10:54:59.540Z,6.40
2022-08-02T10:55:59.530Z,6.80
2022-08-02T10:56:59.519Z,6.90
2022-08-02T10:57:59.507Z,6.00
2022-08-02T10:58:59.525Z,5.40
2022-08-02T10:59:59.490Z,10.89
2022-08-02T11:00:59.710Z,5.59
2022-08-02T11:02:00.898Z,4.80
2022-08-02T11:02:59.453Z,5.80
2022-08-02T11:03:59.442Z,5.00
2022-08-02T11:04:59.429Z,5.59
2022-08-02T11:05:59.417Z,10.60
2022-08-02T11:06:59.405Z,6.09
2022-08-02T11:07:59.393Z,5.09
2022-08-02T11:08:59.385Z,9.19
2022-08-02T11:09:59.372Z,6.69
2022-08-02T11:10:59.359Z,5.00
2022-08-02T11:11:59.347Z,9.00
2022-08-02T11:12:59.338Z,5.19
2022-08-02T11:13:59.326Z,4.00
2022-08-02T11:14:59.314Z,4.90
2022-08-02T11:15:59.307Z,8.39
2022-08-02T11:16:59.289Z,10.50
2022-08-02T11:17:59.277Z,11.80
2022-08-02T11:18:59.275Z,8.19
2022-08-02T11:19:59.254Z,11.19
2022-08-02T11:20:59.245Z,5.59
2022-08-02T11:21:59.230Z,6.19
2022-08-02T11:22:59.221Z,5.40
2022-08-02T11:23:59.207Z,6.90
2022-08-02T11:24:59.198Z,5.59
2022-08-02T11:26:10.937Z,9.69
2022-08-02T11:27:01.175Z,6.30
2022-08-02T11:27:59.161Z,7.00
2022-08-02T11:28:59.152Z,5.59
2022-08-02T11:29:59.138Z,6.50
2022-08-02T11:30:59.127Z,5.59
2022-08-02T11:31:59.117Z,6.40
2022-08-02T11:32:59.105Z,5.69
2022-08-02T11:33:59.091Z,5.90
2022-08-02T11:34:59.120Z,6.40
2022-08-02T11:35:59.068Z,6.50
2022-08-02T11:36:59.058Z,7.30
2022-08-02T11:37:59.046Z,5.50
2022-08-02T11:38:59.039Z,11.00
2022-08-02T11:39:59.031Z,6.40
2022-08-02T11:40:59.011Z,5.40
2022-08-02T11:41:59.000Z,7.80
2022-08-02T11:42:58.988Z,5.40
2022-08-02T11:43:58.978Z,5.59
2022-08-02T11:44:58.966Z,7.30
2022-08-02T11:45:58.952Z,5.30
2022-08-02T11:46:58.943Z,5.90
2022-08-02T11:47:59.058Z,5.90
2022-08-02T11:48:59.017Z,5.30
2022-08-02T11:49:58.906Z,9.39
2022-08-02T11:50:58.898Z,5.69
2022-08-02T11:51:58.883Z,9.00
2022-08-02T11:52:58.873Z,7.00
2022-08-02T11:53:58.861Z,9.39
2022-08-02T11:54:58.850Z,10.00
2022-08-02T11:55:58.837Z,5.19
2022-08-02T11:56:58.827Z,6.00
2022-08-02T11:58:04.161Z,9.10
2022-08-02T11:59:00.804Z,9.30
2022-08-02T11:59:58.789Z,6.50
2022-08-02T12:00:58.780Z,5.09
2022-08-02T12:01:58.773Z,6.90
2022-08-02T12:02:58.831Z,5.90
2022-08-02T12:03:58.747Z,5.30
2022-08-02T12:04:58.935Z,5.00
2022-08-02T12:06:05.896Z,4.69
2022-08-02T12:06:58.715Z,4.90
2022-08-02T12:07:58.698Z,8.39
2022-08-02T12:08:58.688Z,7.90
2022-08-02T12:09:58.675Z,7.19
2022-08-02T12:10:58.668Z,7.50
2022-08-02T12:11:58.651Z,6.19
2022-08-02T12:12:58.644Z,6.69
2022-08-02T12:13:58.629Z,5.59
2022-08-02T12:14:58.620Z,4.90
2022-08-02T12:15:58.607Z,6.50
2022-08-02T12:16:58.597Z,6.40
2022-08-02T12:17:58.584Z,5.19
2022-08-02T12:18:58.574Z,6.30
2022-08-02T12:19:58.561Z,5.30
2022-08-02T12:20:58.552Z,6.59
2022-08-02T12:21:58.537Z,5.40
2022-08-02T12:22:58.527Z,5.69
2022-08-02T12:23:59.987Z,5.30
2022-08-02T12:24:58.505Z,7.59
2022-08-02T12:25:58.497Z,5.59
2022-08-02T12:26:58.479Z,5.19
2022-08-02T12:27:58.470Z,5.19
2022-08-02T12:28:58.485Z,6.00
2022-08-02T12:29:59.467Z,6.59
2022-08-02T12:30:58.434Z,6.30
2022-08-02T12:31:58.423Z,6.59
2022-08-02T12:32:58.410Z,7.09
2022-08-02T12:33:58.400Z,6.59
2022-08-02T12:34:58.386Z,7.30
2022-08-02T12:35:58.378Z,5.40
2022-08-02T12:36:58.365Z,5.19
2022-08-02T12:37:58.353Z,7.30
2022-08-02T12:38:58.340Z,5.19
2022-08-02T12:39:58.331Z,5.59
2022-08-02T12:40:58.317Z,8.10
2022-08-02T12:41:58.307Z,6.40
2022-08-02T12:42:58.295Z,8.80
2022-08-02T12:43:58.334Z,8.00
2022-08-02T12:44:58.272Z,9.30
2022-08-02T12:45:58.262Z,6.80
2022-08-02T12:46:58.250Z,5.80
2022-08-02T12:47:58.238Z,5.00
2022-08-02T12:49:19.202Z,8.50
2022-08-02T12:50:00.425Z,5.80
2022-08-02T12:50:58.209Z,7.09
2022-08-02T12:52:02.255Z,5.59
2022-08-02T12:52:58.180Z,8.60
2022-08-02T12:53:59.111Z,5.30
2022-08-02T12:54:58.156Z,7.40
2022-08-02T12:55:59.366Z,6.40
2022-08-02T12:56:58.135Z,6.90
2022-08-02T12:57:58.123Z,7.09
2022-08-02T12:58:58.109Z,5.40
2022-08-02T12:59:58.099Z,5.30
2022-08-02T13:00:58.088Z,5.40
2022-08-02T13:01:58.129Z,7.80
2022-08-02T13:02:58.063Z,5.90
2022-08-02T13:04:10.324Z,6.50
2022-08-02T13:05:00.043Z,6.30
2022-08-02T13:06:07.392Z,7.30