createdAt,value
2018-09-25T00:01:20.119Z,11.40
2018-09-25T00:03:53.767Z,11.50
2018-09-25T00:06:27.827Z,11.30
2018-09-25T00:09:02.088Z,10.70
2018-09-25T00:11:35.779Z,10.70
2018-09-25T00:14:09.351Z,10.90
2018-09-25T00:16:43.237Z,11.00
2018-09-25T00:19:16.810Z,11.10
2018-09-25T00:21:50.775Z,10.90
2018-09-25T00:24:24.965Z,11.00
2018-09-25T00:26:58.507Z,11.20
2018-09-25T00:29:32.135Z,11.10
2018-09-25T00:32:05.900Z,10.50
2018-09-25T00:34:39.649Z,10.40
2018-09-25T00:37:13.245Z,10.20
2018-09-25T00:39:46.946Z,10.20
2018-09-25T00:42:20.667Z,10.10
2018-09-25T00:44:54.293Z,10.20
2018-09-25T00:47:27.846Z,10.50
2018-09-25T00:50:02.334Z,10.70
2018-09-25T00:52:35.997Z,10.90
2018-09-25T00:55:09.676Z,11.10
2018-09-25T00:57:43.281Z,11.20
2018-09-25T01:00:16.882Z,10.80
2018-09-25T01:02:50.737Z,10.80
2018-09-25T01:05:25.131Z,10.70
2018-09-25T01:07:58.730Z,10.80
2018-09-25T01:10:32.286Z,11.00
2018-09-25T01:13:05.971Z,11.20
2018-09-25T01:15:39.633Z,11.20
2018-09-25T01:18:13.196Z,11.20
2018-09-25T01:20:46.841Z,11.20
2018-09-25T01:23:20.742Z,11.30
2018-09-25T01:25:54.301Z,11.20
2018-09-25T01:28:28.043Z,11.20
2018-09-25T01:31:01.736Z,11.30
2018-09-25T01:33:35.718Z,11.30
2018-09-25T01:36:09.265Z,11.30
2018-09-25T01:38:42.965Z,11.40
2018-09-25T01:41:17.227Z,11.40
2018-09-25T01:43:51.183Z,11.40
2018-09-25T01:46:24.737Z,11.40
2018-09-25T01:48:58.812Z,11.50
2018-09-25T01:51:32.502Z,11.50
2018-09-25T01:54:06.443Z,11.60
2018-09-25T01:56:40.103Z,11.40
2018-09-25T01:59:13.814Z,11.40
2018-09-25T02:01:47.463Z,11.10
2018-09-25T02:04:21.140Z,11.10
2018-09-25T02:06:54.806Z,11.20
2018-09-25T02:09:28.502Z,11.30
2018-09-25T02:12:02.667Z,11.30
2018-09-25T02:14:38.112Z,11.40
2018-09-25T02:17:13.172Z,11.40
2018-09-25T02:19:48.627Z,11.40
2018-09-25T02:22:23.882Z,11.40
2018-09-25T02:24:59.934Z,11.30
2018-09-25T02:27:35.188Z,11.30
2018-09-25T02:30:10.804Z,11.20
2018-09-25T02:32:46.089Z,11.20
2018-09-25T02:35:23.486Z,11.20
2018-09-25T02:37:58.825Z,11.20
2018-09-25T02:40:34.416Z,11.20
2018-09-25T02:43:10.688Z,11.20
2018-09-25T02:45:46.439Z,11.20
2018-09-25T02:48:21.781Z,11.30
2018-09-25T02:50:57.100Z,11.30
2018-09-25T02:53:32.687Z,11.30
2018-09-25T02:56:08.356Z,11.30
2018-09-25T02:58:43.405Z,11.30
2018-09-25T03:01:18.488Z,11.30
2018-09-25T03:03:54.041Z,11.20
2018-09-25T03:06:29.895Z,11.20
2018-09-25T03:09:05.306Z,11.10
2018-09-25T03:11:40.696Z,11.00
2018-09-25T03:14:16.729Z,11.00
2018-09-25T03:16:52.180Z,10.80
2018-09-25T03:19:27.598Z,10.80
2018-09-25T03:22:02.976Z,10.90
2018-09-25T03:24:38.085Z,10.90
2018-09-25T03:27:14.279Z,10.90
2018-09-25T03:29:49.815Z,11.00
2018-09-25T03:32:25.799Z,11.00
2018-09-25T03:35:00.930Z,10.90
2018-09-25T03:37:36.333Z,10.90
2018-09-25T03:40:11.447Z,11.00
2018-09-25T03:42:46.967Z,11.00
2018-09-25T03:45:22.269Z,11.00
2018-09-25T03:47:57.740Z,11.00
2018-09-25T03:50:32.942Z,10.90
2018-09-25T03:53:08.233Z,10.90
2018-09-25T03:55:43.440Z,10.80
2018-09-25T03:58:19.217Z,10.70
2018-09-25T04:00:54.511Z,10.30
2018-09-25T04:03:30.015Z,10.20
2018-09-25T04:06:05.033Z,10.20
2018-09-25T04:08:40.282Z,10.40
2018-09-25T04:11:15.779Z,10.50
2018-09-25T04:13:51.167Z,10.60
2018-09-25T04:16:26.568Z,10.60
2018-09-25T04:44:04.143Z,10.70
2018-09-25T04:46:38.403Z,10.80
2018-09-25T04:49:31.107Z,10.80
2018-09-25T04:52:07.246Z,10.80
2018-09-25T04:54:58.415Z,10.60
2018-09-25T04:57:33.511Z,10.30
2018-09-25T05:00:12.947Z,10.30
2018-09-25T05:02:53.888Z,10.40
2018-09-25T05:05:28.375Z,10.20
2018-09-25T05:08:04.150Z,10.10
2018-09-25T05:10:42.827Z,10.20
2018-09-25T05:13:25.925Z,10.30
2018-09-25T05:16:03.332Z,10.30
2018-09-25T05:18:38.723Z,10.40
2018-09-25T05:21:24.195Z,10.30
2018-09-25T05:24:00.100Z,10.30
2018-09-25T05:26:34.140Z,10.30
2018-09-25T05:29:09.823Z,10.30
2018-09-25T05:31:44.890Z,10.30
2018-09-25T05:34:19.582Z,10.40
2018-09-25T05:36:55.403Z,10.30
2018-09-25T05:39:31.622Z,10.30
2018-09-25T05:42:07.582Z,10.30
2018-09-25T05:44:48.275Z,10.40
2018-09-25T05:47:23.343Z,10.40
2018-09-25T05:49:58.288Z,10.40
2018-09-25T05:52:33.154Z,10.40
2018-09-25T05:55:15.083Z,10.40
2018-09-25T05:57:52.076Z,10.40
2018-09-25T06:00:28.537Z,10.40
2018-09-25T06:03:03.327Z,10.40
2018-09-25T06:05:37.944Z,10.40
2018-09-25T06:08:11.947Z,10.40
2018-09-25T06:10:46.061Z,10.50
2018-09-25T06:13:20.096Z,10.50
2018-09-25T06:15:54.364Z,10.50
2018-09-25T06:18:28.339Z,10.50
2018-09-25T06:21:03.159Z,10.50
2018-09-25T06:23:39.654Z,10.50
2018-09-25T06:26:23.517Z,10.60
2018-09-25T06:29:26.988Z,10.60
2018-09-25T06:32:12.915Z,10.60
2018-09-25T06:34:52.278Z,10.60
2018-09-25T06:37:27.589Z,10.60
2018-09-25T06:40:16.399Z,10.60
2018-09-25T06:42:59.732Z,10.80
2018-09-25T07:17:55.294Z,11.30
2018-09-25T07:20:46.008Z,11.00
2018-09-25T07:23:35.781Z,11.10
2018-09-25T07:29:26.873Z,11.10
2018-09-25T07:32:00.571Z,11.20
2018-09-25T07:34:34.683Z,11.20
2018-09-25T07:37:08.272Z,11.20
2018-09-25T07:39:42.302Z,11.30
2018-09-25T07:42:15.809Z,11.30
2018-09-25T07:44:49.904Z,11.40
2018-09-25T07:47:23.536Z,11.40
2018-09-25T07:49:58.202Z,11.50
2018-09-25T07:52:31.943Z,11.60
2018-09-25T07:55:05.951Z,11.60
2018-09-25T07:57:39.622Z,11.70
2018-09-25T08:00:13.565Z,11.70
2018-09-25T08:02:47.129Z,11.80
2018-09-25T08:05:20.773Z,11.80
2018-09-25T08:07:54.357Z,11.90
2018-09-25T08:10:28.061Z,12.00
2018-09-25T08:13:01.695Z,12.10
2018-09-25T08:15:35.387Z,12.10
2018-09-25T08:18:08.970Z,12.20
2018-09-25T08:20:42.560Z,12.30
2018-09-25T08:23:16.113Z,12.30
2018-09-25T08:25:49.765Z,12.40
2018-09-25T08:28:23.530Z,12.50
2018-09-25T08:30:57.137Z,12.50
2018-09-25T08:33:30.797Z,12.60
2018-09-25T08:36:04.452Z,12.70
2018-09-25T08:38:38.148Z,12.70
2018-09-25T08:41:11.841Z,12.80
2018-09-25T08:43:45.368Z,12.90
2018-09-25T08:46:19.408Z,12.90
2018-09-25T08:48:53.008Z,13.00
2018-09-25T08:51:26.703Z,13.00
2018-09-25T08:54:00.345Z,13.10
2018-09-25T08:56:33.954Z,13.20
2018-09-25T08:59:07.478Z,13.30
2018-09-25T09:01:41.189Z,13.30
2018-09-25T09:04:14.891Z,13.30
2018-09-25T09:06:48.603Z,13.30
2018-09-25T09:09:22.318Z,13.30
2018-09-25T09:11:56.431Z,13.40
2018-09-25T09:14:29.925Z,13.50
2018-09-25T09:17:03.502Z,13.60
2018-09-25T09:19:37.216Z,13.60
2018-09-25T09:22:10.770Z,13.70
2018-09-25T09:24:44.373Z,13.70
2018-09-25T09:27:18.040Z,13.70
2018-09-25T09:29:51.702Z,13.70
2018-09-25T09:32:26.286Z,13.60
2018-09-25T09:34:59.926Z,13.70
2018-09-25T09:37:33.642Z,13.80
2018-09-25T09:40:07.300Z,13.90
2018-09-25T09:42:40.980Z,14.00
2018-09-25T09:45:14.614Z,14.10
2018-09-25T09:47:48.466Z,14.20
2018-09-25T09:50:22.171Z,14.20
2018-09-25T09:52:56.081Z,14.10
2018-09-25T09:55:29.729Z,14.00
2018-09-25T09:58:03.390Z,14.10
2018-09-25T10:00:36.912Z,14.10
2018-09-25T10:03:10.591Z,14.20
2018-09-25T10:05:44.281Z,14.20
2018-09-25T10:08:17.914Z,14.10
2018-09-25T10:10:51.608Z,14.20
2018-09-25T10:13:25.322Z,14.20
2018-09-25T10:15:58.875Z,14.20
2018-09-25T10:18:32.910Z,14.30
2018-09-25T10:21:06.633Z,14.40
2018-09-25T10:23:40.187Z,14.40
2018-09-25T10:26:13.822Z,14.40
2018-09-25T10:28:47.339Z,14.30
2018-09-25T10:31:21.018Z,14.20
2018-09-25T10:33:54.730Z,14.30
2018-09-25T10:36:28.189Z,14.40
2018-09-25T10:39:01.829Z,14.30
2018-09-25T10:41:35.455Z,14.30
2018-09-25T10:44:09.027Z,14.30
2018-09-25T10:46:42.580Z,14.20
2018-09-25T10:49:16.284Z,14.20
2018-09-25T10:51:49.806Z,14.30
2018-09-25T10:54:23.493Z,14.40
2018-09-25T10:56:57.077Z,14.50
2018-09-25T10:59:30.644Z,14.40
2018-09-25T11:02:04.304Z,14.40
2018-09-25T11:04:37.946Z,14.40
2018-09-25T11:07:11.622Z,14.50
2018-09-25T11:09:45.234Z,14.50
2018-09-25T11:12:18.924Z,14.60
2018-09-25T11:14:52.499Z,14.60
2018-09-25T11:17:26.164Z,14.60
2018-09-25T11:19:59.800Z,14.60
2018-09-25T11:22:33.497Z,14.60
2018-09-25T11:25:07.056Z,14.60
2018-09-25T11:27:40.617Z,14.70
2018-09-25T11:30:14.225Z,14.80
2018-09-25T11:32:54.461Z,14.90
2018-09-25T11:35:29.217Z,14.90
2018-09-25T11:38:02.880Z,15.10
2018-09-25T11:40:36.548Z,15.20
2018-09-25T11:43:10.238Z,15.30
2018-09-25T11:45:43.923Z,15.50
2018-09-25T11:48:17.588Z,15.50
2018-09-25T11:50:51.530Z,15.60
2018-09-25T11:53:25.098Z,15.70
2018-09-25T11:55:58.578Z,15.80
2018-09-25T11:58:32.221Z,15.60
2018-09-25T12:01:06.849Z,15.70
2018-09-25T12:03:40.446Z,15.70
2018-09-25T12:06:14.033Z,15.80
2018-09-25T12:08:47.707Z,15.60
2018-09-25T12:11:21.240Z,15.70
2018-09-25T12:13:55.024Z,15.80
2018-09-25T12:16:28.486Z,15.90
2018-09-25T12:19:02.202Z,15.90
2018-09-25T12:21:35.841Z,15.90
2018-09-25T12:24:09.484Z,16.00
2018-09-25T12:26:43.159Z,15.90
2018-09-25T12:29:17.893Z,15.80
2018-09-25T12:31:51.592Z,15.90
2018-09-25T12:34:25.306Z,16.00
2018-09-25T12:36:59.227Z,15.90
2018-09-25T12:39:33.183Z,16.00
2018-09-25T12:42:06.826Z,16.20
2018-09-25T12:44:40.514Z,16.30
2018-09-25T12:47:14.122Z,16.40
2018-09-25T12:49:47.805Z,16.60
2018-09-25T12:52:21.434Z,16.40
2018-09-25T12:54:54.902Z,16.40
2018-09-25T12:57:28.567Z,16.50
2018-09-25T13:00:02.240Z,16.50
2018-09-25T13:02:36.550Z,16.60
2018-09-25T13:05:10.106Z,16.50
2018-09-25T13:07:43.766Z,16.50
2018-09-25T13:10:17.430Z,16.40
2018-09-25T13:12:51.127Z,16.30
2018-09-25T13:15:25.931Z,16.20
2018-09-25T13:17:59.799Z,16.30
2018-09-25T13:20:34.065Z,16.40
2018-09-25T13:23:07.770Z,16.60
2018-09-25T13:25:42.407Z,16.70
2018-09-25T13:28:16.340Z,16.80
2018-09-25T13:30:50.230Z,16.80
2018-09-25T13:33:23.980Z,16.70
2018-09-25T13:36:04.067Z,16.70
2018-09-25T13:38:38.590Z,16.70
2018-09-25T13:41:12.168Z,16.70
2018-09-25T13:43:46.947Z,16.80
2018-09-25T13:46:20.476Z,16.80
2018-09-25T13:48:54.180Z,16.60
2018-09-25T13:51:27.778Z,16.50
2018-09-25T13:54:02.171Z,16.60
2018-09-25T13:56:37.903Z,16.80
2018-09-25T13:59:15.034Z,16.90
2018-09-25T14:01:49.326Z,16.80
2018-09-25T14:04:23.007Z,16.90
2018-09-25T14:07:03.103Z,17.00
2018-09-25T14:09:55.308Z,17.00
2018-09-25T14:12:44.945Z,17.00
2018-09-25T14:20:43.067Z,17.20
2018-09-25T14:23:17.939Z,17.10
2018-09-25T14:25:52.341Z,17.00
2018-09-25T14:28:33.740Z,17.00
2018-09-25T14:31:11.459Z,16.80
2018-09-25T14:33:52.878Z,16.80
2018-09-25T14:36:31.436Z,16.70
2018-09-25T14:39:06.904Z,16.80
2018-09-25T14:41:46.316Z,16.90
2018-09-25T14:44:24.651Z,17.00
2018-09-25T14:47:08.119Z,16.90
2018-09-25T14:49:52.673Z,16.90
2018-09-25T14:52:30.640Z,16.80
2018-09-25T14:55:12.670Z,16.70
2018-09-25T14:57:56.946Z,16.80
2018-09-25T15:00:38.956Z,16.70
2018-09-25T15:03:36.748Z,16.60
2018-09-25T15:10:22.475Z,16.70
2018-09-25T15:13:20.181Z,16.80
2018-09-25T15:22:02.819Z,17.10
2018-09-25T15:25:53.531Z,17.20
2018-09-25T15:28:37.761Z,17.30
2018-09-25T15:31:17.531Z,17.40
2018-09-25T15:34:14.022Z,17.30
2018-09-25T15:43:24.230Z,17.00
2018-09-25T15:48:57.493Z,17.00
2018-09-25T15:54:51.052Z,16.60
2018-09-25T15:57:33.720Z,16.60
2018-09-25T16:00:12.405Z,16.60
2018-09-25T16:02:59.459Z,16.60
2018-09-25T16:05:35.418Z,16.60
2018-09-25T16:08:17.949Z,16.70
2018-09-25T16:10:56.573Z,16.70
2018-09-25T16:16:22.288Z,16.50
2018-09-25T16:18:59.399Z,16.50
2018-09-25T16:23:16.657Z,16.40
2018-09-25T16:28:36.588Z,16.30
2018-09-25T16:34:06.550Z,16.10
2018-09-25T16:36:40.123Z,16.10
2018-09-25T16:39:15.188Z,16.10
2018-09-25T16:41:49.094Z,16.20
2018-09-25T16:44:22.798Z,16.20
2018-09-25T16:46:56.485Z,16.20
2018-09-25T16:49:30.162Z,16.10
2018-09-25T17:05:50.648Z,16.00
2018-09-25T17:08:29.126Z,16.00
2018-09-25T17:11:02.723Z,16.00
2018-09-25T17:13:37.086Z,16.00
2018-09-25T17:16:10.695Z,16.00
2018-09-25T17:18:44.313Z,16.00
2018-09-25T17:21:17.911Z,16.00
2018-09-25T17:23:51.474Z,15.70
2018-09-25T17:26:25.204Z,15.60
2018-09-25T17:28:58.793Z,15.40
2018-09-25T17:31:32.619Z,15.20
2018-09-25T17:34:06.270Z,15.10
2018-09-25T17:36:40.230Z,15.20
2018-09-25T17:39:14.468Z,15.30
2018-09-25T17:41:48.969Z,15.30
2018-09-25T17:44:22.519Z,15.30
2018-09-25T17:46:56.576Z,15.30
2018-09-25T17:49:30.172Z,15.20
2018-09-25T17:52:03.765Z,15.20
2018-09-25T17:54:37.478Z,15.20
2018-09-25T17:57:11.229Z,14.90
2018-09-25T17:59:44.817Z,14.80
2018-09-25T18:02:18.438Z,14.90
2018-09-25T18:04:51.998Z,14.80
2018-09-25T18:07:25.619Z,14.90
2018-09-25T18:09:59.300Z,14.90
2018-09-25T18:12:32.994Z,14.50
2018-09-25T18:15:06.674Z,14.00
2018-09-25T18:17:40.333Z,13.80
2018-09-25T18:20:13.951Z,14.00
2018-09-25T18:22:47.664Z,14.20
2018-09-25T18:25:21.218Z,14.30
2018-09-25T18:27:55.200Z,14.30
2018-09-25T18:30:28.690Z,14.10
2018-09-25T18:33:02.350Z,13.90
2018-09-25T18:35:36.000Z,14.00
2018-09-25T18:38:09.566Z,14.10
2018-09-25T18:40:43.257Z,14.20
2018-09-25T18:43:16.915Z,14.30
2018-09-25T18:45:50.528Z,14.30
2018-09-25T18:48:24.723Z,14.30
2018-09-25T18:50:58.414Z,14.20
2018-09-25T18:53:32.805Z,14.20
2018-09-25T18:56:08.547Z,14.20
2018-09-25T18:58:42.090Z,14.20
2018-09-25T19:01:15.774Z,14.20
2018-09-25T19:03:49.466Z,14.20
2018-09-25T19:06:23.345Z,14.10
2018-09-25T19:08:57.045Z,14.00
2018-09-25T19:11:30.710Z,14.00
2018-09-25T19:14:04.325Z,14.00
2018-09-25T19:16:38.005Z,14.00
2018-09-25T19:19:11.733Z,13.90
2018-09-25T19:21:45.467Z,13.90
2018-09-25T19:24:19.082Z,13.90
2018-09-25T19:26:52.592Z,13.80
2018-09-25T19:29:26.189Z,13.70
2018-09-25T19:31:59.789Z,13.80
2018-09-25T19:34:33.506Z,13.80
2018-09-25T19:37:07.143Z,13.70
2018-09-25T19:39:40.745Z,13.70
2018-09-25T19:42:14.908Z,13.60
2018-09-25T19:44:48.714Z,13.60
2018-09-25T19:47:23.161Z,13.60
2018-09-25T19:49:56.875Z,13.60
2018-09-25T19:52:31.102Z,13.60
2018-09-25T19:55:04.667Z,13.60
2018-09-25T19:57:38.248Z,13.60
2018-09-25T20:00:11.789Z,13.50
2018-09-25T20:02:45.298Z,13.50
2018-09-25T20:05:19.467Z,13.40
2018-09-25T20:07:53.154Z,13.40
2018-09-25T20:10:26.779Z,13.20
2018-09-25T20:13:00.578Z,13.20
2018-09-25T20:15:34.239Z,13.30
2018-09-25T20:18:07.807Z,13.30
2018-09-25T20:20:42.470Z,13.20
2018-09-25T20:23:16.317Z,13.20
2018-09-25T20:25:49.978Z,13.20
2018-09-25T20:28:23.530Z,13.00
2018-09-25T20:30:57.416Z,13.00
2018-09-25T20:33:31.304Z,13.10
2018-09-25T20:36:04.900Z,13.10
2018-09-25T20:38:38.880Z,13.10
2018-09-25T20:41:12.548Z,13.00
2018-09-25T20:43:46.117Z,12.90
2018-09-25T20:46:19.653Z,12.90
2018-09-25T20:48:53.293Z,12.90
2018-09-25T20:51:26.944Z,13.00
2018-09-25T20:54:00.799Z,12.90
2018-09-25T20:56:34.814Z,13.00
2018-09-25T20:59:08.383Z,13.00
2018-09-25T21:01:42.209Z,13.00
2018-09-25T21:04:15.813Z,13.00
2018-09-25T21:06:49.360Z,13.00
2018-09-25T21:09:23.657Z,12.90
2018-09-25T21:11:57.258Z,12.80
2018-09-25T21:14:30.838Z,12.70
2018-09-25T21:17:04.923Z,12.70
2018-09-25T21:19:38.516Z,12.80
2018-09-25T21:22:12.339Z,12.80
2018-09-25T21:24:46.010Z,12.70
2018-09-25T21:27:19.754Z,12.70
2018-09-25T21:29:54.147Z,12.70
2018-09-25T21:32:27.915Z,12.70
2018-09-25T21:35:01.459Z,12.70
2018-09-25T21:37:35.419Z,12.60
2018-09-25T21:40:09.110Z,12.60
2018-09-25T21:42:42.796Z,12.60
2018-09-25T21:45:16.541Z,12.60
2018-09-25T21:47:50.701Z,12.60
2018-09-25T21:50:24.247Z,12.50
2018-09-25T21:52:57.828Z,12.50
2018-09-25T21:55:31.460Z,12.50
2018-09-25T21:58:05.200Z,12.50
2018-09-25T22:00:38.721Z,12.50
2018-09-25T22:03:13.356Z,12.50
2018-09-25T22:05:47.024Z,12.40
2018-09-25T22:08:21.019Z,12.40
2018-09-25T22:10:54.577Z,12.40
2018-09-25T22:13:28.379Z,12.30
2018-09-25T22:16:02.051Z,12.30
2018-09-25T22:18:35.736Z,12.30
2018-09-25T22:21:09.292Z,12.30
2018-09-25T22:23:43.135Z,12.30
2018-09-25T22:26:16.719Z,12.20
2018-09-25T22:28:50.405Z,12.20
2018-09-25T22:31:23.958Z,12.10
2018-09-25T22:33:57.626Z,12.10
2018-09-25T22:36:31.179Z,12.10
2018-09-25T22:39:05.501Z,12.10
2018-09-25T22:41:39.044Z,12.10
2018-09-25T22:44:13.048Z,12.10
2018-09-25T22:46:46.650Z,12.00
2018-09-25T22:49:20.786Z,12.00
2018-09-25T22:51:54.474Z,12.00
2018-09-25T22:54:28.104Z,12.00
2018-09-25T22:57:01.693Z,12.00
2018-09-25T22:59:35.658Z,11.90
2018-09-25T23:02:09.233Z,11.90
2018-09-25T23:04:43.210Z,11.90
2018-09-25T23:07:16.825Z,11.90
2018-09-25T23:09:51.024Z,11.80
2018-09-25T23:12:24.666Z,11.80
2018-09-25T23:14:58.333Z,11.80
2018-09-25T23:17:31.975Z,11.90
2018-09-25T23:20:05.682Z,11.90
2018-09-25T23:22:39.286Z,11.80
2018-09-25T23:25:13.491Z,11.80
2018-09-25T23:27:47.168Z,11.90
2018-09-25T23:30:20.836Z,11.80
2018-09-25T23:32:54.404Z,11.80
2018-09-25T23:35:28.371Z,11.70
2018-09-25T23:38:01.912Z,11.60
2018-09-25T23:40:35.587Z,11.60
2018-09-25T23:43:08.083Z,11.60
2018-09-25T23:45:40.587Z,11.60
2018-09-25T23:48:15.139Z,11.50
2018-09-25T23:50:49.718Z,11.50
2018-09-25T23:53:22.698Z,11.50
2018-09-25T23:56:25.407Z,11.50
2018-09-25T23:59:00.774Z,11.50
