createdAt,value
2022-07-29T00:01:44.710Z,100710.66
2022-07-29T00:04:13.819Z,100706.34
2022-07-29T00:06:42.370Z,100709.84
2022-07-29T00:09:10.278Z,100710.81
2022-07-29T00:11:38.321Z,100709.06
2022-07-29T00:14:06.390Z,100703.84
2022-07-29T00:16:34.380Z,100697.69
2022-07-29T00:19:04.181Z,100702.06
2022-07-29T00:21:32.139Z,100698.56
2022-07-29T00:23:59.936Z,100699.50
2022-07-29T00:26:32.419Z,100696.88
2022-07-29T00:29:31.971Z,100684.59
2022-07-29T00:31:49.134Z,100677.63
2022-07-29T00:34:37.124Z,100671.47
2022-07-29T00:37:04.962Z,100675.06
2022-07-29T00:39:35.648Z,100671.59
2022-07-29T00:42:05.346Z,100667.19
2022-07-29T00:44:38.321Z,100669.81
2022-07-29T00:47:07.075Z,100669.84
2022-07-29T00:49:37.611Z,100667.25
2022-07-29T00:52:08.322Z,100666.41
2022-07-29T00:54:39.838Z,100667.28
2022-07-29T00:57:14.178Z,100662.94
2022-07-29T00:59:42.202Z,100662.97
2022-07-29T01:02:10.136Z,100661.22
2022-07-29T01:04:40.864Z,100657.72
2022-07-29T01:07:09.093Z,100656.84
2022-07-29T01:09:45.959Z,100648.94
2022-07-29T01:12:19.206Z,100648.09
2022-07-29T01:14:49.419Z,100638.47
2022-07-29T01:17:26.869Z,100638.50
2022-07-29T01:20:08.219Z,100629.78
2022-07-29T01:22:56.039Z,100629.84
2022-07-29T01:25:59.398Z,100624.59
2022-07-29T01:29:06.075Z,100622.88
2022-07-29T01:31:59.578Z,100612.41
2022-07-29T01:34:42.728Z,100612.41
2022-07-29T01:37:20.886Z,100610.66
2022-07-29T01:39:53.310Z,100611.56
2022-07-29T01:42:30.543Z,100603.72
2022-07-29T01:45:15.224Z,100601.97
2022-07-29T01:47:54.589Z,100598.53
2022-07-29T01:50:32.768Z,100602.91
2022-07-29T01:53:05.531Z,100598.53
2022-07-29T01:55:39.396Z,100603.78
2022-07-29T01:58:11.469Z,100599.38
2022-07-29T02:00:43.662Z,100598.50
2022-07-29T02:03:15.567Z,100600.28
2022-07-29T02:05:47.739Z,100598.53
2022-07-29T02:08:20.636Z,100588.06
2022-07-29T02:10:52.350Z,100591.56
2022-07-29T02:13:25.662Z,100592.44
2022-07-29T02:15:58.219Z,100596.78
2022-07-29T02:18:31.293Z,100590.66
2022-07-29T02:21:02.037Z,100588.03
2022-07-29T02:23:51.164Z,100581.94
2022-07-29T02:26:23.033Z,100576.72
2022-07-29T02:28:55.433Z,100584.56
2022-07-29T02:31:35.315Z,100588.06
2022-07-29T02:34:07.412Z,100585.44
2022-07-29T02:36:35.964Z,100575.84
2022-07-29T02:39:06.061Z,100575.84
2022-07-29T02:41:45.350Z,100574.13
2022-07-29T02:44:16.896Z,100569.72
2022-07-29T02:46:54.492Z,100574.13
2022-07-29T02:49:39.430Z,100582.84
2022-07-29T02:52:16.855Z,100581.09
2022-07-29T02:54:54.787Z,100577.63
2022-07-29T02:57:32.564Z,100561.88
2022-07-29T03:00:06.803Z,100568.91
2022-07-29T03:02:40.734Z,100572.41
2022-07-29T03:05:14.071Z,100572.41
2022-07-29T03:07:46.620Z,100575.03
2022-07-29T03:10:17.461Z,100572.41
2022-07-29T03:12:46.047Z,100569.81
2022-07-29T03:15:14.935Z,100568.03
2022-07-29T03:17:44.854Z,100568.94
2022-07-29T03:20:14.148Z,100578.53
2022-07-29T03:22:44.567Z,100574.16
2022-07-29T03:25:14.650Z,100575.91
2022-07-29T03:27:44.097Z,100572.44
2022-07-29T03:30:18.398Z,100574.19
2022-07-29T03:32:52.826Z,100572.44
2022-07-29T03:35:21.273Z,100567.19
2022-07-29T03:37:49.868Z,100574.16
2022-07-29T03:40:26.754Z,100572.44
2022-07-29T03:42:57.040Z,100567.22
2022-07-29T03:45:27.628Z,100574.19
2022-07-29T03:48:06.437Z,100570.69
2022-07-29T03:50:35.632Z,100564.56
2022-07-29T03:53:04.732Z,100575.03
2022-07-29T03:55:41.167Z,100577.66
2022-07-29T03:58:11.828Z,100574.16
2022-07-29T04:00:42.792Z,100574.16
2022-07-29T04:03:12.320Z,100579.38
2022-07-29T04:05:43.523Z,100575.91
2022-07-29T04:08:11.417Z,100571.50
2022-07-29T04:10:39.645Z,100578.50
2022-07-29T04:13:07.457Z,100575.03
2022-07-29T04:15:35.387Z,100570.66
2022-07-29T04:18:03.478Z,100572.38
2022-07-29T04:20:32.620Z,100568.00
2022-07-29T04:23:00.360Z,100572.38
2022-07-29T04:25:28.153Z,100568.00
2022-07-29T04:28:01.556Z,100566.28
2022-07-29T04:30:30.748Z,100566.28
2022-07-29T04:32:58.719Z,100576.81
2022-07-29T04:35:26.540Z,100570.66
2022-07-29T04:37:55.700Z,100566.31
2022-07-29T04:40:23.904Z,100571.53
2022-07-29T04:42:51.687Z,100576.75
2022-07-29T04:45:22.322Z,100574.13
2022-07-29T04:47:50.622Z,100574.13
2022-07-29T04:50:18.874Z,100574.09
2022-07-29T04:52:47.663Z,100574.06
2022-07-29T04:55:17.085Z,100572.38
2022-07-29T04:57:44.921Z,100578.44
2022-07-29T05:00:13.948Z,100583.66
2022-07-29T05:02:41.926Z,100575.78
2022-07-29T05:05:10.231Z,100574.91
2022-07-29T05:07:38.076Z,100586.25
2022-07-29T05:10:07.020Z,100586.22
2022-07-29T05:12:36.442Z,100583.56
2022-07-29T05:15:05.952Z,100586.19
2022-07-29T05:17:33.733Z,100596.59
2022-07-29T05:20:02.708Z,100592.16
2022-07-29T05:22:30.492Z,100586.06
2022-07-29T05:24:58.279Z,100603.56
2022-07-29T05:27:26.174Z,100599.97
2022-07-29T05:29:55.291Z,100601.69
2022-07-29T05:32:23.083Z,100599.88
2022-07-29T05:34:51.912Z,100608.75
2022-07-29T05:37:20.200Z,100614.06
2022-07-29T05:39:50.465Z,100616.69
2022-07-29T05:42:24.855Z,100609.53
2022-07-29T05:44:52.865Z,100608.63
2022-07-29T05:47:23.008Z,100624.41
2022-07-29T05:49:51.545Z,100632.28
2022-07-29T05:52:19.731Z,100629.69
2022-07-29T05:54:47.895Z,100638.41
2022-07-29T05:57:20.055Z,100644.53
2022-07-29T05:59:49.048Z,100655.94
2022-07-29T06:02:17.901Z,100656.88
2022-07-29T06:04:47.141Z,100663.03
2022-07-29T06:07:15.027Z,100661.19
2022-07-29T06:09:43.126Z,100668.25
2022-07-29T06:12:10.899Z,100662.13
2022-07-29T06:14:39.135Z,100657.69
2022-07-29T06:17:07.017Z,100659.47
2022-07-29T06:19:36.257Z,100676.97
2022-07-29T06:22:05.753Z,100668.28
2022-07-29T06:24:33.616Z,100661.22
2022-07-29T06:27:01.386Z,100659.50
2022-07-29T06:29:29.250Z,100662.22
2022-07-29T06:31:57.044Z,100657.88
2022-07-29T06:34:24.819Z,100652.53
2022-07-29T06:36:53.708Z,100654.25
2022-07-29T06:39:23.443Z,100648.94
2022-07-29T06:41:51.666Z,100650.66
2022-07-29T06:44:20.481Z,100646.22
2022-07-29T06:46:50.889Z,100648.84
2022-07-29T06:49:18.760Z,100659.41
2022-07-29T06:51:46.659Z,100647.03
2022-07-29T06:54:14.808Z,100652.31
2022-07-29T06:56:44.422Z,100641.88
2022-07-29T06:59:13.273Z,100641.91
2022-07-29T07:01:43.760Z,100627.78
2022-07-29T07:04:12.537Z,100643.63
2022-07-29T07:06:40.804Z,100641.84
2022-07-29T07:09:08.575Z,100656.66
2022-07-29T07:11:36.569Z,100654.00
2022-07-29T07:14:05.731Z,100654.00
2022-07-29T07:16:33.805Z,100653.06
2022-07-29T07:19:02.045Z,100654.81
2022-07-29T07:21:30.665Z,100651.28
2022-07-29T07:24:00.206Z,100646.84
2022-07-29T07:26:29.210Z,100646.88
2022-07-29T07:28:57.213Z,100644.16
2022-07-29T07:31:26.681Z,100642.38
2022-07-29T07:33:54.709Z,100645.78
2022-07-29T07:36:23.387Z,100640.50
2022-07-29T07:38:51.231Z,100644.81
2022-07-29T07:41:19.276Z,100636.06
2022-07-29T07:43:47.364Z,100642.16
2022-07-29T07:46:15.737Z,100637.81
2022-07-29T07:48:45.477Z,100643.03
2022-07-29T07:51:13.473Z,100650.84
2022-07-29T07:53:41.553Z,100644.72
2022-07-29T07:56:11.368Z,100650.88
2022-07-29T07:58:40.597Z,100661.34
2022-07-29T08:01:09.111Z,100666.75
2022-07-29T08:03:37.742Z,100677.41
2022-07-29T08:06:07.444Z,100688.78
2022-07-29T08:08:35.278Z,100696.78
2022-07-29T08:11:08.951Z,100694.09
2022-07-29T08:13:38.957Z,100682.69
2022-07-29T08:16:15.876Z,100673.13
2022-07-29T08:18:46.184Z,100664.50
2022-07-29T08:21:16.620Z,100662.00
2022-07-29T08:24:15.290Z,100654.22
2022-07-29T08:26:44.186Z,100646.47
2022-07-29T08:29:15.041Z,100639.53
2022-07-29T08:31:46.831Z,100640.47
2022-07-29T08:34:14.665Z,100635.28
2022-07-29T08:36:43.775Z,100637.97
2022-07-29T08:39:11.528Z,100630.91
2022-07-29T08:41:40.618Z,100640.56
2022-07-29T08:44:30.449Z,100633.56
2022-07-29T08:46:58.952Z,100628.34
2022-07-29T08:49:26.763Z,100642.31
2022-07-29T08:51:59.672Z,100639.69
2022-07-29T08:54:29.211Z,100644.91
2022-07-29T08:56:58.140Z,100647.56
2022-07-29T08:59:29.107Z,100661.56
2022-07-29T09:02:01.222Z,100657.13
2022-07-29T09:04:35.278Z,100665.03
2022-07-29T09:07:06.845Z,100675.47
2022-07-29T09:09:35.152Z,100681.53
2022-07-29T09:12:04.897Z,100678.84
2022-07-29T09:14:32.721Z,100674.41
2022-07-29T09:17:01.970Z,100670.06
2022-07-29T09:19:32.687Z,100685.09
2022-07-29T09:22:03.270Z,100679.03
2022-07-29T09:24:42.564Z,100683.41
2022-07-29T09:27:21.351Z,100689.53
2022-07-29T09:29:58.278Z,100679.91
2022-07-29T09:32:27.491Z,100663.28
2022-07-29T09:35:19.876Z,100660.69
2022-07-29T09:37:49.566Z,100658.09
2022-07-29T09:40:21.970Z,100658.09
2022-07-29T09:42:50.878Z,100665.91
2022-07-29T09:45:30.182Z,100664.19
2022-07-29T09:48:04.233Z,100662.47
2022-07-29T09:50:40.880Z,100677.31
2022-07-29T09:53:11.995Z,100686.00
2022-07-29T09:55:52.486Z,100694.75
2022-07-29T09:58:23.418Z,100693.88
2022-07-29T10:00:54.383Z,100685.13
2022-07-29T10:03:23.272Z,100686.00
2022-07-29T10:06:07.425Z,100692.97
2022-07-29T10:08:36.069Z,100690.38
2022-07-29T10:11:13.928Z,100698.28
2022-07-29T10:13:44.651Z,100693.84
2022-07-29T10:16:14.319Z,100692.94
2022-07-29T10:18:44.475Z,100685.88
2022-07-29T10:21:35.197Z,100673.63
2022-07-29T10:24:02.046Z,100673.53
2022-07-29T10:26:32.069Z,100673.53
2022-07-29T10:29:00.498Z,100669.91
2022-07-29T10:31:45.028Z,100663.75
2022-07-29T10:34:32.624Z,100662.81
2022-07-29T10:37:19.387Z,100656.66
2022-07-29T10:40:25.545Z,100658.34
2022-07-29T10:43:08.914Z,100651.28
2022-07-29T10:45:36.830Z,100652.25
2022-07-29T10:48:08.040Z,100646.94
2022-07-29T10:50:56.309Z,100648.69
2022-07-29T10:53:33.719Z,100648.66
2022-07-29T10:56:02.453Z,100646.88
2022-07-29T10:58:35.749Z,100646.91
2022-07-29T11:01:37.201Z,100641.63
2022-07-29T11:04:06.966Z,100639.03
2022-07-29T11:07:09.033Z,100638.19
2022-07-29T11:09:38.921Z,100646.88
2022-07-29T11:12:49.288Z,100634.69
2022-07-29T11:15:22.522Z,100632.03
2022-07-29T11:18:07.677Z,100635.56
2022-07-29T11:20:45.600Z,100638.09
2022-07-29T11:23:26.004Z,100650.38
2022-07-29T11:26:18.491Z,100646.00
2022-07-29T11:29:03.434Z,100647.66
2022-07-29T11:31:45.092Z,100654.50
2022-07-29T11:37:25.670Z,100658.88
2022-07-29T11:40:18.329Z,100658.78
2022-07-29T11:42:48.162Z,100655.16
2022-07-29T11:48:29.444Z,100646.19
2022-07-29T11:51:00.988Z,100635.66
2022-07-29T11:53:32.783Z,100625.00
2022-07-29T11:56:02.596Z,100639.06
2022-07-29T11:58:32.623Z,100637.22
2022-07-29T12:01:04.539Z,100639.06
2022-07-29T12:03:35.972Z,100644.41
2022-07-29T12:06:14.257Z,100646.13
2022-07-29T12:07:03.373Z,100657.16
2022-07-29T12:08:44.793Z,100642.50
2022-07-29T12:11:22.505Z,100645.16
2022-07-29T12:13:52.110Z,100655.63
2022-07-29T12:16:25.932Z,100652.22
2022-07-29T12:18:59.257Z,100638.13
2022-07-29T12:21:28.741Z,100629.38
2022-07-29T12:24:03.509Z,100634.50
2022-07-29T12:26:34.298Z,100635.28
2022-07-29T12:29:04.137Z,100634.25
2022-07-29T12:31:43.427Z,100631.75
2022-07-29T12:34:13.670Z,100616.94
2022-07-29T12:36:43.547Z,100616.28
2022-07-29T12:39:12.461Z,100620.66
2022-07-29T12:41:40.386Z,100630.09
2022-07-29T12:44:08.257Z,100633.63
2022-07-29T12:46:36.256Z,100642.28
2022-07-29T12:49:05.744Z,100646.59
2022-07-29T12:51:37.478Z,100645.53
2022-07-29T12:54:09.275Z,100635.00
2022-07-29T12:56:43.627Z,100633.13
2022-07-29T12:59:18.819Z,100635.00
2022-07-29T13:01:48.914Z,100637.50
2022-07-29T13:04:31.435Z,100639.16
2022-07-29T13:07:04.797Z,100641.72
2022-07-29T13:09:41.234Z,100644.81
2022-07-29T13:12:11.325Z,100643.72
2022-07-29T13:14:41.192Z,100640.81
2022-07-29T13:17:12.315Z,100634.31
2022-07-29T13:19:43.905Z,100630.50
2022-07-29T13:22:13.710Z,100641.56
2022-07-29T13:24:50.410Z,100628.47
2022-07-29T13:27:19.530Z,100629.28
2022-07-29T13:29:47.818Z,100623.94
2022-07-29T13:32:15.599Z,100631.47
2022-07-29T13:34:44.816Z,100631.91
2022-07-29T13:37:12.825Z,100639.59
2022-07-29T13:39:40.811Z,100638.75
2022-07-29T13:42:11.053Z,100627.13
2022-07-29T13:44:39.128Z,100623.25
2022-07-29T13:47:07.329Z,100613.94
2022-07-29T13:49:36.245Z,100614.63
2022-07-29T13:52:08.139Z,100613.72
2022-07-29T13:54:42.383Z,100605.66
2022-07-29T13:57:11.946Z,100608.81
2022-07-29T13:59:40.961Z,100612.13
2022-07-29T14:02:11.215Z,100596.06
2022-07-29T14:04:39.722Z,100609.75
2022-07-29T14:07:09.249Z,100596.03
2022-07-29T14:09:41.671Z,100595.63
2022-07-29T14:12:10.457Z,100598.47
2022-07-29T14:14:38.325Z,100601.34
2022-07-29T14:17:07.583Z,100603.91
2022-07-29T14:19:36.569Z,100608.31
2022-07-29T14:22:05.418Z,100612.38
2022-07-29T14:24:37.061Z,100607.88
2022-07-29T14:27:07.974Z,100612.69
2022-07-29T14:29:37.473Z,100618.56
2022-07-29T14:32:08.115Z,100611.41
2022-07-29T14:34:36.530Z,100608.34
2022-07-29T14:37:06.319Z,100607.34
2022-07-29T14:39:42.923Z,100610.59
2022-07-29T14:42:12.384Z,100599.16
2022-07-29T14:44:42.094Z,100598.84
2022-07-29T14:47:10.463Z,100598.09
2022-07-29T14:49:38.534Z,100592.81
2022-07-29T14:52:06.335Z,100600.72
2022-07-29T14:54:34.334Z,100607.94
2022-07-29T14:57:03.585Z,100609.72
2022-07-29T14:59:31.646Z,100608.88
2022-07-29T15:01:59.804Z,100608.75
2022-07-29T15:04:27.842Z,100605.06
2022-07-29T15:06:55.581Z,100603.09
2022-07-29T15:09:24.204Z,100598.75
2022-07-29T15:11:52.015Z,100597.28
2022-07-29T15:14:21.161Z,100596.06
2022-07-29T15:16:49.006Z,100601.38
2022-07-29T15:19:16.912Z,100597.19
2022-07-29T15:21:48.617Z,100604.03
2022-07-29T15:24:17.660Z,100605.03
2022-07-29T15:26:46.222Z,100599.00
2022-07-29T15:29:14.697Z,100592.53
2022-07-29T15:31:44.445Z,100594.69
2022-07-29T15:34:12.327Z,100597.78
2022-07-29T15:36:56.023Z,100592.53
2022-07-29T15:39:23.929Z,100594.72
2022-07-29T15:41:52.063Z,100597.50
2022-07-29T15:44:21.120Z,100602.31
2022-07-29T15:47:08.777Z,100595.41
2022-07-29T15:49:47.266Z,100594.22
2022-07-29T15:52:25.048Z,100589.09
2022-07-29T15:54:55.489Z,100588.34
2022-07-29T15:57:24.533Z,100579.28
2022-07-29T15:59:52.725Z,100591.69
2022-07-29T16:02:22.312Z,100588.72
2022-07-29T16:04:50.143Z,100581.13
2022-07-29T16:07:18.170Z,100577.00
2022-07-29T16:09:50.746Z,100584.09
2022-07-29T16:12:20.529Z,100582.03
2022-07-29T16:14:49.453Z,100580.75
2022-07-29T16:17:18.322Z,100575.69
2022-07-29T16:19:48.237Z,100573.69
2022-07-29T16:22:16.668Z,100580.19
2022-07-29T16:24:44.573Z,100572.84
2022-07-29T16:27:12.416Z,100568.38
2022-07-29T16:29:40.197Z,100577.81
2022-07-29T16:32:08.109Z,100573.97
2022-07-29T16:34:35.951Z,100565.56
2022-07-29T16:37:05.383Z,100574.47
2022-07-29T16:39:33.658Z,100575.06
2022-07-29T16:42:05.053Z,100573.75
2022-07-29T16:44:34.898Z,100569.75
2022-07-29T16:47:04.028Z,100576.41
2022-07-29T16:49:32.542Z,100570.16
2022-07-29T16:52:00.762Z,100578.09
2022-07-29T16:54:30.240Z,100587.03
2022-07-29T16:57:00.404Z,100584.56
2022-07-29T16:59:29.590Z,100577.66
2022-07-29T17:01:57.826Z,100584.69
2022-07-29T17:04:27.406Z,100581.66
2022-07-29T17:06:55.535Z,100580.41
2022-07-29T17:09:24.267Z,100593.44
2022-07-29T17:11:55.055Z,100589.81
2022-07-29T17:14:25.270Z,100589.72
2022-07-29T17:17:00.414Z,100592.00
2022-07-29T17:19:33.576Z,100588.16
2022-07-29T17:22:11.667Z,100588.16
2022-07-29T17:24:42.657Z,100584.97
2022-07-29T17:27:11.800Z,100591.72
2022-07-29T17:29:40.122Z,100591.59
2022-07-29T17:32:10.232Z,100586.13
2022-07-29T17:34:40.360Z,100584.53
2022-07-29T17:37:10.929Z,100582.97
2022-07-29T17:39:41.226Z,100586.75
2022-07-29T17:42:13.189Z,100584.09
2022-07-29T17:44:41.649Z,100587.41
2022-07-29T17:47:15.694Z,100581.22
2022-07-29T17:49:44.918Z,100580.66
2022-07-29T17:52:13.196Z,100584.88
2022-07-29T17:54:41.056Z,100587.25
2022-07-29T17:57:08.851Z,100588.84
2022-07-29T17:59:38.002Z,100594.44
2022-07-29T18:02:05.867Z,100601.72
2022-07-29T18:04:33.710Z,100597.38
2022-07-29T18:07:02.132Z,100600.19
2022-07-29T18:09:30.007Z,100605.88
2022-07-29T18:11:57.748Z,100609.47
2022-07-29T18:14:25.517Z,100610.31
2022-07-29T18:16:54.635Z,100611.25
2022-07-29T18:19:22.463Z,100616.97
2022-07-29T18:21:53.899Z,100608.34
2022-07-29T18:24:25.154Z,100616.41
2022-07-29T18:26:53.130Z,100622.50
2022-07-29T18:29:20.975Z,100631.03
2022-07-29T18:31:49.130Z,100624.84
2022-07-29T18:34:18.268Z,100619.38
2022-07-29T18:36:46.361Z,100625.13
2022-07-29T18:39:20.047Z,100624.38
2022-07-29T18:41:51.280Z,100616.94
2022-07-29T18:44:21.914Z,100617.06
2022-07-29T18:46:51.461Z,100614.19
2022-07-29T18:49:21.308Z,100613.50
2022-07-29T18:51:50.665Z,100616.59
2022-07-29T18:54:19.012Z,100617.28
2022-07-29T18:56:47.561Z,100619.38
2022-07-29T18:59:17.168Z,100617.28
2022-07-29T19:01:45.565Z,100623.69
2022-07-29T19:04:13.468Z,100624.03
2022-07-29T19:06:42.838Z,100627.03
2022-07-29T19:09:10.817Z,100635.34
2022-07-29T19:11:39.411Z,100625.00
2022-07-29T19:14:08.353Z,100636.69
2022-07-29T19:16:36.335Z,100637.84
2022-07-29T19:19:04.772Z,100633.53
2022-07-29T19:21:32.577Z,100640.03
2022-07-29T19:24:06.832Z,100635.03
2022-07-29T19:26:38.880Z,100644.16
2022-07-29T19:29:06.670Z,100651.81
2022-07-29T19:31:34.515Z,100649.56
2022-07-29T19:34:02.306Z,100642.88
2022-07-29T19:36:31.217Z,100650.59
2022-07-29T19:39:00.380Z,100655.47
2022-07-29T19:41:29.992Z,100653.19
2022-07-29T19:43:57.854Z,100657.81
2022-07-29T19:46:28.852Z,100652.44
2022-07-29T19:48:57.209Z,100659.50
2022-07-29T19:51:25.271Z,100658.81
2022-07-29T19:53:53.089Z,100667.03
2022-07-29T19:56:21.108Z,100670.69
2022-07-29T19:58:50.178Z,100678.69
2022-07-29T20:01:20.000Z,100682.31
2022-07-29T20:03:47.875Z,100693.00
2022-07-29T20:06:15.743Z,100689.72
2022-07-29T20:08:45.061Z,100685.41
2022-07-29T20:11:12.855Z,100685.41
2022-07-29T20:13:40.609Z,100689.03
2022-07-29T20:16:09.929Z,100682.13
2022-07-29T20:18:37.776Z,100690.25
2022-07-29T20:21:05.661Z,100686.00
2022-07-29T20:23:33.839Z,100686.22
2022-07-29T20:26:01.749Z,100688.16
2022-07-29T20:28:29.604Z,100683.00
2022-07-29T20:30:57.621Z,100683.94
2022-07-29T20:33:27.184Z,100685.00
2022-07-29T20:35:55.276Z,100683.38
2022-07-29T20:38:23.047Z,100690.59
2022-07-29T20:40:50.863Z,100686.38
2022-07-29T20:43:18.690Z,100690.84
2022-07-29T20:45:46.466Z,100696.31
2022-07-29T20:48:14.320Z,100691.22
2022-07-29T20:50:44.931Z,100693.13
2022-07-29T20:53:13.012Z,100694.09
2022-07-29T20:55:41.002Z,100694.09
2022-07-29T20:58:08.891Z,100699.41
2022-07-29T21:00:37.090Z,100691.63
2022-07-29T21:03:04.967Z,100697.81
2022-07-29T21:05:32.811Z,100691.69
2022-07-29T21:08:01.928Z,100691.78
2022-07-29T21:10:29.810Z,100705.88
2022-07-29T21:12:57.685Z,100711.34
2022-07-29T21:15:27.602Z,100711.34
2022-07-29T21:18:03.027Z,100713.19
2022-07-29T21:20:31.078Z,100723.84
2022-07-29T21:22:58.924Z,100716.84
2022-07-29T21:25:29.630Z,100716.13
2022-07-29T21:28:16.099Z,100717.06
2022-07-29T21:30:43.863Z,100717.06
2022-07-29T21:33:11.713Z,100715.31
2022-07-29T21:36:14.947Z,100712.78
2022-07-29T21:38:27.690Z,100715.25
2022-07-29T21:40:59.523Z,100715.25
2022-07-29T21:43:28.785Z,100717.03
2022-07-29T21:45:58.547Z,100716.94
2022-07-29T21:48:28.239Z,100719.56
2022-07-29T21:50:56.728Z,100720.44
2022-07-29T21:53:26.915Z,100714.41
2022-07-29T21:55:56.766Z,100722.19
2022-07-29T21:58:24.898Z,100718.72
2022-07-29T22:00:52.831Z,100715.31
2022-07-29T22:03:20.858Z,100710.91
2022-07-29T22:05:48.675Z,100722.16
2022-07-29T22:08:16.467Z,100715.16
2022-07-29T22:10:44.361Z,100713.41
2022-07-29T22:13:13.478Z,100708.31
2022-07-29T22:15:45.365Z,100708.22
2022-07-29T22:18:21.066Z,100715.41
2022-07-29T22:20:55.028Z,100715.59
2022-07-29T22:23:27.830Z,100706.88
2022-07-29T22:25:55.715Z,100706.09
2022-07-29T22:28:24.853Z,100715.13
2022-07-29T22:30:52.658Z,100707.22
2022-07-29T22:33:20.614Z,100716.19
2022-07-29T22:35:49.109Z,100721.59
2022-07-29T22:38:17.538Z,100718.22
2022-07-29T22:40:45.441Z,100713.97
2022-07-29T22:43:13.258Z,100716.63
2022-07-29T22:45:42.432Z,100719.34
2022-07-29T22:48:10.548Z,100707.94
2022-07-29T22:50:39.319Z,100716.66
2022-07-29T22:53:07.122Z,100718.41
2022-07-29T22:55:35.109Z,100723.81
2022-07-29T22:58:02.995Z,100721.25
2022-07-29T23:00:31.093Z,100716.06
2022-07-29T23:03:00.276Z,100725.78
2022-07-29T23:05:28.126Z,100716.22
2022-07-29T23:07:56.001Z,100722.41
2022-07-29T23:10:23.872Z,100723.31
2022-07-29T23:12:51.738Z,100715.44
2022-07-29T23:15:20.047Z,100710.19
2022-07-29T23:17:47.842Z,100717.22
2022-07-29T23:20:17.059Z,100706.75
2022-07-29T23:22:45.378Z,100705.03
2022-07-29T23:25:13.232Z,100701.53
2022-07-29T23:27:41.273Z,100700.66
2022-07-29T23:30:10.568Z,100696.31
2022-07-29T23:32:38.662Z,100696.31
2022-07-29T23:35:09.009Z,100696.31
2022-07-29T23:37:38.285Z,100693.69
2022-07-29T23:40:13.622Z,100685.81
2022-07-29T23:42:42.976Z,100695.41
2022-07-29T23:45:12.584Z,100687.59
2022-07-29T23:47:42.255Z,100691.19
2022-07-29T23:50:16.690Z,100691.19
2022-07-29T23:52:45.873Z,100689.47
2022-07-29T23:55:37.704Z,100690.38
2022-07-29T23:58:03.008Z,100693.84
