createdAt,value
2017-08-06T00:00:36.841Z,0
2017-08-06T00:01:46.761Z,0
2017-08-06T00:02:56.700Z,0
2017-08-06T00:04:06.632Z,0
2017-08-06T00:05:16.579Z,0
2017-08-06T00:06:26.806Z,0
2017-08-06T00:07:36.741Z,0
2017-08-06T00:08:46.680Z,0
2017-08-06T00:09:56.606Z,0
2017-08-06T00:11:06.850Z,0
2017-08-06T00:12:16.791Z,0
2017-08-06T00:13:27.034Z,0
2017-08-06T00:14:36.663Z,0
2017-08-06T00:15:46.911Z,0
2017-08-06T00:16:57.156Z,0
2017-08-06T00:18:07.111Z,0
2017-08-06T00:19:17.046Z,0
2017-08-06T00:20:27.309Z,0
2017-08-06T00:21:36.934Z,0
2017-08-06T00:22:46.859Z,0
2017-08-06T00:23:56.787Z,0
2017-08-06T00:25:06.433Z,0
2017-08-06T00:26:16.058Z,0
2017-08-06T00:27:26.003Z,0
2017-08-06T00:28:35.617Z,0
2017-08-06T00:29:44.922Z,0
2017-08-06T00:30:54.227Z,0
2017-08-06T00:32:04.206Z,0
2017-08-06T00:33:14.149Z,0
2017-08-06T00:34:24.401Z,0
2017-08-06T00:35:34.046Z,0
2017-08-06T00:36:44.274Z,0
2017-08-06T00:37:54.221Z,0
2017-08-06T00:39:03.842Z,0
2017-08-06T00:40:14.093Z,0
2017-08-06T00:41:23.418Z,0
2017-08-06T00:42:33.343Z,0
2017-08-06T00:43:43.278Z,0
2017-08-06T00:44:53.218Z,0
2017-08-06T00:46:02.829Z,0
2017-08-06T00:47:12.806Z,0
2017-08-06T00:48:23.057Z,0
2017-08-06T00:49:33.285Z,0
2017-08-06T00:50:43.531Z,0
2017-08-06T00:51:53.757Z,0
2017-08-06T00:53:03.702Z,0
2017-08-06T00:54:13.655Z,0
2017-08-06T00:55:23.908Z,0
2017-08-06T00:56:33.526Z,0
2017-08-06T00:57:43.144Z,0
2017-08-06T00:58:53.417Z,0
2017-08-06T01:00:03.350Z,0
2017-08-06T01:01:12.658Z,0
2017-08-06T01:02:22.597Z,0
2017-08-06T01:03:32.211Z,0
2017-08-06T01:04:41.532Z,0
2017-08-06T01:05:51.454Z,0
2017-08-06T01:07:01.682Z,0
2017-08-06T01:08:11.613Z,0
2017-08-06T01:09:21.219Z,0
2017-08-06T01:10:30.844Z,0
2017-08-06T01:11:41.082Z,0
2017-08-06T01:12:51.019Z,0
2017-08-06T01:14:00.948Z,0
2017-08-06T01:15:11.195Z,0
2017-08-06T01:16:21.137Z,0
2017-08-06T01:17:31.071Z,0
2017-08-06T01:18:40.688Z,0
2017-08-06T01:19:50.931Z,0
2017-08-06T01:21:00.554Z,0
2017-08-06T01:22:10.158Z,0
2017-08-06T01:23:20.083Z,0
2017-08-06T01:24:30.321Z,0
2017-08-06T01:25:39.936Z,0
2017-08-06T01:26:49.875Z,0
2017-08-06T01:27:59.801Z,0
2017-08-06T01:29:09.721Z,0
2017-08-06T01:30:19.661Z,0
2017-08-06T01:31:29.589Z,0
2017-08-06T01:32:39.515Z,0
2017-08-06T01:33:49.749Z,0
2017-08-06T01:34:59.679Z,0
2017-08-06T01:36:09.619Z,0
2017-08-06T01:37:18.958Z,0
2017-08-06T01:38:27.956Z,0
2017-08-06T01:39:37.898Z,0
2017-08-06T01:40:48.142Z,0
2017-08-06T01:41:58.062Z,0
2017-08-06T01:43:08.310Z,0
2017-08-06T01:44:18.251Z,0
2017-08-06T01:45:28.189Z,0
2017-08-06T01:46:38.133Z,0
2017-08-06T01:47:48.372Z,0
2017-08-06T01:48:58.606Z,0
2017-08-06T01:50:08.855Z,0
2017-08-06T01:51:18.491Z,0
2017-08-06T01:52:28.109Z,0
2017-08-06T01:53:37.741Z,0
2017-08-06T01:54:47.971Z,0
2017-08-06T01:55:58.621Z,0
2017-08-06T01:57:07.966Z,0
2017-08-06T01:58:17.900Z,0
2017-08-06T01:59:28.138Z,0
2017-08-06T02:00:38.376Z,0
2017-08-06T02:01:48.313Z,0
2017-08-06T02:02:58.252Z,0
2017-08-06T02:04:08.487Z,0
2017-08-06T02:05:18.723Z,0
2017-08-06T02:06:28.026Z,0
2017-08-06T02:07:37.949Z,0
2017-08-06T02:08:47.563Z,0
2017-08-06T02:09:57.796Z,0
2017-08-06T02:11:07.416Z,0
2017-08-06T02:12:17.027Z,0
2017-08-06T02:13:27.261Z,0
2017-08-06T02:14:37.478Z,0
2017-08-06T02:15:47.416Z,0
2017-08-06T02:16:57.352Z,0
2017-08-06T02:18:06.991Z,0
2017-08-06T02:19:17.232Z,0
2017-08-06T02:20:27.162Z,0
2017-08-06T02:21:37.398Z,0
2017-08-06T02:22:47.344Z,0
2017-08-06T02:23:57.587Z,0
2017-08-06T02:25:07.207Z,0
2017-08-06T02:26:16.532Z,0
2017-08-06T02:27:26.459Z,0
2017-08-06T02:28:36.383Z,0
2017-08-06T02:29:46.618Z,0
2017-08-06T02:30:56.860Z,0
2017-08-06T02:32:06.187Z,0
2017-08-06T02:33:15.797Z,0
2017-08-06T02:34:25.418Z,0
2017-08-06T02:35:35.652Z,0
2017-08-06T02:36:45.897Z,0
2017-08-06T02:37:55.823Z,0
2017-08-06T02:39:05.758Z,0
2017-08-06T02:40:15.693Z,0
2017-08-06T02:41:25.927Z,0
2017-08-06T02:42:35.236Z,0
2017-08-06T02:43:45.468Z,0
2017-08-06T02:44:55.134Z,0
2017-08-06T02:46:05.460Z,0
2017-08-06T02:47:15.704Z,0
2017-08-06T02:48:25.635Z,0
2017-08-06T02:49:35.261Z,0
2017-08-06T02:50:45.207Z,0
2017-08-06T02:51:55.308Z,0
2017-08-06T02:53:05.556Z,0
2017-08-06T02:54:15.785Z,0
2017-08-06T02:55:25.119Z,0
2017-08-06T02:56:34.742Z,0
2017-08-06T02:57:44.668Z,0
2017-08-06T02:58:54.288Z,0
2017-08-06T03:00:04.227Z,0
2017-08-06T03:01:14.462Z,0
2017-08-06T03:02:24.386Z,0
2017-08-06T03:03:34.326Z,0
2017-08-06T03:04:44.242Z,0
2017-08-06T03:05:54.515Z,0
2017-08-06T03:07:04.137Z,0
2017-08-06T03:08:14.371Z,0
2017-08-06T03:09:24.596Z,0
2017-08-06T03:10:34.216Z,0
2017-08-06T03:11:43.863Z,0
2017-08-06T03:12:53.786Z,0
2017-08-06T03:16:35.800Z,0
2017-08-06T03:17:45.725Z,0
2017-08-06T03:18:55.956Z,0
2017-08-06T03:20:06.179Z,0
2017-08-06T03:21:15.812Z,0
2017-08-06T03:22:26.052Z,0
2017-08-06T03:23:36.390Z,0
2017-08-06T03:24:46.626Z,0
2017-08-06T03:25:56.257Z,0
2017-08-06T03:27:06.253Z,0
2017-08-06T03:28:16.025Z,0
2017-08-06T03:29:26.272Z,0
2017-08-06T03:30:36.211Z,0
2017-08-06T03:31:46.139Z,0
2017-08-06T03:32:56.072Z,0
2017-08-06T03:34:05.990Z,0
2017-08-06T03:35:16.219Z,0
2017-08-06T03:36:26.460Z,0
2017-08-06T03:37:36.706Z,0
2017-08-06T03:38:46.939Z,0
2017-08-06T03:39:57.166Z,0
2017-08-06T03:41:07.082Z,0
2017-08-06T03:42:17.308Z,0
2017-08-06T03:43:27.533Z,0
2017-08-06T03:44:37.767Z,0
2017-08-06T03:45:47.677Z,0
2017-08-06T03:46:57.616Z,0
2017-08-06T03:48:07.861Z,0
2017-08-06T03:49:17.781Z,0
2017-08-06T03:50:27.712Z,0
2017-08-06T03:51:37.631Z,0
2017-08-06T03:52:47.551Z,0
2017-08-06T03:53:57.487Z,0
2017-08-06T03:55:06.808Z,0
2017-08-06T03:56:17.053Z,0
2017-08-06T03:57:26.994Z,0
2017-08-06T03:58:37.242Z,0
2017-08-06T03:59:46.877Z,0
2017-08-06T04:00:56.561Z,0
2017-08-06T04:02:06.854Z,0
2017-08-06T04:03:16.791Z,0
2017-08-06T04:04:26.742Z,0
2017-08-06T04:05:36.976Z,0
2017-08-06T04:06:46.592Z,0
2017-08-06T04:07:56.205Z,0
2017-08-06T04:09:06.158Z,0
2017-08-06T04:10:16.086Z,0
2017-08-06T04:11:26.031Z,0
2017-08-06T04:12:35.962Z,0
2017-08-06T04:13:46.211Z,0
2017-08-06T04:14:56.131Z,0
2017-08-06T04:16:05.757Z,0
2017-08-06T04:17:15.688Z,0
2017-08-06T04:18:25.299Z,0
2017-08-06T04:19:35.240Z,0
2017-08-06T04:20:45.483Z,0
2017-08-06T04:21:55.440Z,0
2017-08-06T04:23:05.071Z,0
2017-08-06T04:24:15.000Z,0
2017-08-06T04:25:24.931Z,0
2017-08-06T04:26:34.563Z,0
2017-08-06T04:27:44.489Z,0
2017-08-06T04:28:54.723Z,0
2017-08-06T04:30:04.642Z,0
2017-08-06T04:31:14.878Z,0
2017-08-06T04:32:24.187Z,0
2017-08-06T04:33:34.125Z,0
2017-08-06T04:34:43.451Z,0
2017-08-06T04:35:53.678Z,0
2017-08-06T04:37:03.604Z,0
2017-08-06T04:38:13.528Z,0
2017-08-06T04:39:23.146Z,0
2017-08-06T04:40:33.432Z,0
2017-08-06T04:41:43.381Z,0
2017-08-06T04:42:53.308Z,0
2017-08-06T04:44:03.229Z,0
2017-08-06T04:45:13.165Z,0
2017-08-06T04:46:23.400Z,0
2017-08-06T04:47:32.096Z,0
2017-08-06T04:48:42.325Z,0
2017-08-06T04:49:51.959Z,0
2017-08-06T04:51:01.596Z,0
2017-08-06T04:52:11.244Z,0
2017-08-06T04:53:20.861Z,5
2017-08-06T04:54:30.776Z,5
2017-08-06T04:55:40.401Z,5
2017-08-06T04:56:49.710Z,5
2017-08-06T04:57:59.640Z,5
2017-08-06T04:59:09.552Z,5
2017-08-06T05:00:19.800Z,5
2017-08-06T05:01:29.723Z,10
2017-08-06T05:02:39.954Z,10
2017-08-06T05:03:49.882Z,10
2017-08-06T05:04:59.518Z,10
2017-08-06T05:06:09.736Z,10
2017-08-06T05:07:19.083Z,10
2017-08-06T05:08:29.333Z,15
2017-08-06T05:09:39.252Z,15
2017-08-06T05:10:48.865Z,25
2017-08-06T05:11:58.483Z,30
2017-08-06T05:13:08.718Z,20
2017-08-06T05:14:18.966Z,35
2017-08-06T05:15:28.580Z,15
2017-08-06T05:16:38.494Z,10
2017-08-06T05:17:48.417Z,15
2017-08-06T05:18:57.720Z,20
2017-08-06T05:20:07.642Z,25
2017-08-06T05:21:17.870Z,25
2017-08-06T05:22:27.503Z,35
2017-08-06T05:23:37.426Z,55
2017-08-06T05:24:47.343Z,25
2017-08-06T05:25:57.589Z,75
2017-08-06T05:27:07.517Z,75
2017-08-06T05:28:17.746Z,75
2017-08-06T05:29:27.670Z,85
2017-08-06T05:30:37.606Z,85
2017-08-06T05:31:47.536Z,85
2017-08-06T05:32:57.478Z,60
2017-08-06T05:34:07.401Z,25
2017-08-06T05:35:17.645Z,15
2017-08-06T05:36:27.572Z,15
2017-08-06T05:37:37.812Z,15
2017-08-06T05:38:47.758Z,10
2017-08-06T05:39:57.992Z,10
2017-08-06T05:41:07.601Z,10
2017-08-06T05:42:17.539Z,10
2017-08-06T05:43:27.177Z,10
2017-08-06T05:44:37.405Z,10
2017-08-06T05:45:47.638Z,10
2017-08-06T05:46:57.875Z,10
2017-08-06T05:48:07.188Z,15
2017-08-06T05:49:17.418Z,15
2017-08-06T05:50:27.037Z,15
2017-08-06T05:51:36.963Z,15
2017-08-06T05:52:46.882Z,15
2017-08-06T05:53:56.822Z,10
2017-08-06T05:55:06.755Z,10
2017-08-06T05:56:16.383Z,15
2017-08-06T05:57:26.018Z,15
2017-08-06T05:58:35.640Z,15
2017-08-06T05:59:45.255Z,15
2017-08-06T06:00:55.231Z,15
2017-08-06T06:02:05.457Z,15
2017-08-06T06:03:15.407Z,15
2017-08-06T06:04:25.025Z,20
2017-08-06T06:05:34.637Z,20
2017-08-06T06:06:44.571Z,20
2017-08-06T06:07:54.814Z,15
2017-08-06T06:09:04.746Z,15
2017-08-06T06:10:14.980Z,15
2017-08-06T06:11:25.214Z,15
2017-08-06T06:12:35.137Z,10
2017-08-06T06:13:45.369Z,10
2017-08-06T06:14:54.987Z,10
2017-08-06T06:16:04.910Z,10
2017-08-06T06:17:15.160Z,10
2017-08-06T06:18:25.398Z,10
2017-08-06T06:19:35.628Z,10
2017-08-06T06:20:45.874Z,10
2017-08-06T06:21:55.804Z,10
2017-08-06T06:23:05.770Z,10
2017-08-06T06:24:15.108Z,10
2017-08-06T06:25:24.413Z,10
2017-08-06T06:26:34.341Z,10
2017-08-06T06:27:44.283Z,10
2017-08-06T06:28:54.672Z,10
2017-08-06T06:30:04.931Z,10
2017-08-06T06:31:14.286Z,10
2017-08-06T06:32:24.216Z,15
2017-08-06T06:33:34.189Z,15
2017-08-06T06:34:43.821Z,15
2017-08-06T06:35:53.449Z,15
2017-08-06T06:37:03.705Z,10
2017-08-06T06:38:13.627Z,10
2017-08-06T06:39:23.257Z,10
2017-08-06T06:40:33.487Z,10
2017-08-06T06:41:43.098Z,10
2017-08-06T06:42:53.040Z,15
2017-08-06T06:44:02.969Z,15
2017-08-06T06:45:13.269Z,15
2017-08-06T06:46:23.197Z,20
2017-08-06T06:47:33.452Z,20
2017-08-06T06:48:43.695Z,25
2017-08-06T06:49:53.609Z,25
2017-08-06T06:51:04.343Z,25
2017-08-06T06:52:14.337Z,25
2017-08-06T06:53:24.264Z,25
2017-08-06T06:54:34.582Z,25
2017-08-06T06:55:45.620Z,30
2017-08-06T06:56:55.558Z,30
2017-08-06T06:58:05.916Z,35
2017-08-06T06:59:15.600Z,35
2017-08-06T07:00:25.246Z,30
2017-08-06T07:01:35.288Z,40
2017-08-06T07:02:44.916Z,45
2017-08-06T07:03:55.156Z,45
2017-08-06T07:05:05.118Z,50
2017-08-06T07:06:15.504Z,45
2017-08-06T07:07:26.009Z,45
2017-08-06T07:08:36.425Z,45
2017-08-06T07:09:46.453Z,45
2017-08-06T07:10:56.411Z,50
2017-08-06T07:12:07.049Z,55
2017-08-06T07:13:17.385Z,55
2017-08-06T07:14:27.010Z,55
2017-08-06T07:15:37.349Z,50
2017-08-06T07:16:46.999Z,55
2017-08-06T07:17:56.617Z,60
2017-08-06T07:19:06.890Z,140
2017-08-06T07:20:16.824Z,475
2017-08-06T07:21:27.095Z,720
2017-08-06T07:22:37.037Z,640
2017-08-06T07:23:47.267Z,685
2017-08-06T07:24:57.502Z,595
2017-08-06T07:26:07.449Z,525
2017-08-06T07:27:17.692Z,525
2017-08-06T07:28:27.927Z,290
2017-08-06T07:29:37.860Z,375
2017-08-06T07:30:47.801Z,595
2017-08-06T07:31:57.760Z,640
2017-08-06T07:33:07.373Z,845
2017-08-06T07:34:16.995Z,720
2017-08-06T07:35:26.926Z,65
2017-08-06T07:36:36.887Z,25
2017-08-06T07:37:46.519Z,25
2017-08-06T07:38:56.457Z,25
2017-08-06T07:40:06.379Z,55
2017-08-06T07:41:16.315Z,225
2017-08-06T07:42:25.979Z,245
2017-08-06T07:43:36.216Z,665
2017-08-06T07:44:46.153Z,240
2017-08-06T07:45:56.131Z,45
2017-08-06T07:47:06.354Z,65
2017-08-06T07:48:16.285Z,45
2017-08-06T07:49:25.911Z,45
2017-08-06T07:50:36.152Z,385
2017-08-06T07:51:46.073Z,25
2017-08-06T07:52:56.000Z,20
2017-08-06T07:54:06.274Z,30
2017-08-06T07:55:16.527Z,30
2017-08-06T07:56:26.462Z,25
2017-08-06T07:57:36.395Z,30
2017-08-06T07:58:46.310Z,65
2017-08-06T07:59:56.550Z,30
2017-08-06T08:01:06.484Z,35
2017-08-06T08:02:16.108Z,205
2017-08-06T08:03:26.356Z,200
2017-08-06T08:04:36.299Z,85
2017-08-06T08:05:46.240Z,60
2017-08-06T08:06:56.481Z,25
2017-08-06T08:08:06.116Z,25
2017-08-06T08:09:16.077Z,20
2017-08-06T08:10:25.689Z,20
2017-08-06T08:11:35.317Z,20
2017-08-06T08:12:44.958Z,20
2017-08-06T08:13:54.600Z,20
2017-08-06T08:15:04.553Z,20
2017-08-06T08:16:13.873Z,20
2017-08-06T08:17:23.495Z,20
2017-08-06T08:18:33.745Z,25
2017-08-06T08:19:43.664Z,35
2017-08-06T08:20:53.901Z,35
2017-08-06T08:22:03.519Z,40
2017-08-06T08:23:13.464Z,30
2017-08-06T08:24:23.404Z,35
2017-08-06T08:25:33.343Z,65
2017-08-06T08:26:43.268Z,100
2017-08-06T08:27:53.204Z,100
2017-08-06T08:29:03.465Z,95
2017-08-06T08:30:13.088Z,90
2017-08-06T08:31:22.706Z,95
2017-08-06T08:32:32.331Z,90
2017-08-06T08:33:42.555Z,90
2017-08-06T08:34:52.185Z,90
2017-08-06T08:36:01.798Z,90
2017-08-06T08:37:11.136Z,90
2017-08-06T08:38:20.783Z,95
2017-08-06T08:39:30.720Z,105
2017-08-06T08:40:40.336Z,80
2017-08-06T08:41:49.671Z,55
2017-08-06T08:42:59.292Z,25
2017-08-06T08:44:09.554Z,20
2017-08-06T08:45:19.195Z,25
2017-08-06T08:46:29.128Z,25
2017-08-06T08:47:39.049Z,305
2017-08-06T08:48:48.063Z,55
2017-08-06T08:49:58.032Z,110
2017-08-06T08:51:07.970Z,50
2017-08-06T08:52:17.921Z,120
2017-08-06T08:53:28.176Z,130
2017-08-06T08:54:37.838Z,115
2017-08-06T08:55:47.800Z,105
2017-08-06T08:56:58.078Z,115
2017-08-06T08:58:08.321Z,110
2017-08-06T08:59:18.562Z,95
2017-08-06T09:00:28.813Z,130
2017-08-06T09:01:38.747Z,125
2017-08-06T09:02:48.686Z,95
2017-08-06T09:03:58.033Z,35
2017-08-06T09:05:08.309Z,40
2017-08-06T09:06:18.243Z,30
2017-08-06T09:07:28.195Z,25
2017-08-06T09:08:38.433Z,25
2017-08-06T09:09:48.368Z,25
2017-08-06T09:10:58.308Z,25
2017-08-06T09:12:07.662Z,25
2017-08-06T09:13:17.923Z,25
2017-08-06T09:14:27.858Z,20
2017-08-06T09:15:38.105Z,20
2017-08-06T09:16:48.340Z,20
2017-08-06T09:17:58.589Z,20
2017-08-06T09:19:08.832Z,20
2017-08-06T09:20:18.775Z,20
2017-08-06T09:21:29.039Z,20
2017-08-06T09:22:39.280Z,20
2017-08-06T09:23:48.912Z,15
2017-08-06T09:24:58.869Z,15
2017-08-06T09:26:09.123Z,15
2017-08-06T09:27:19.074Z,20
2017-08-06T09:28:29.029Z,20
2017-08-06T09:29:39.292Z,20
2017-08-06T09:30:49.523Z,20
2017-08-06T09:31:59.473Z,15
2017-08-06T09:33:08.818Z,15
2017-08-06T09:34:18.140Z,15
2017-08-06T09:35:28.114Z,15
2017-08-06T09:36:38.042Z,15
2017-08-06T09:37:47.664Z,20
2017-08-06T09:38:56.977Z,20
2017-08-06T09:40:06.913Z,25
2017-08-06T09:41:16.866Z,25
2017-08-06T09:42:26.490Z,25
2017-08-06T09:43:36.727Z,25
2017-08-06T09:44:46.682Z,25
2017-08-06T09:45:56.635Z,20
2017-08-06T09:47:06.884Z,20
2017-08-06T09:48:16.843Z,20
2017-08-06T09:49:27.109Z,20
2017-08-06T09:50:37.350Z,20
2017-08-06T09:51:47.606Z,20
2017-08-06T09:52:57.527Z,30
2017-08-06T09:54:07.453Z,30
2017-08-06T09:55:17.689Z,30
2017-08-06T09:56:27.683Z,25
2017-08-06T09:57:37.321Z,25
2017-08-06T09:58:47.567Z,20
2017-08-06T09:59:57.507Z,20
2017-08-06T10:01:07.488Z,20
2017-08-06T10:02:17.147Z,20
2017-08-06T10:03:27.397Z,20
2017-08-06T10:04:37.331Z,20
2017-08-06T10:05:47.249Z,20
2017-08-06T10:06:57.504Z,15
2017-08-06T10:08:07.124Z,15
2017-08-06T10:09:17.095Z,15
2017-08-06T10:10:27.055Z,15
2017-08-06T10:11:36.991Z,15
2017-08-06T10:12:46.932Z,15
2017-08-06T10:13:57.188Z,15
2017-08-06T10:15:07.432Z,15
2017-08-06T10:16:17.069Z,15
2017-08-06T10:17:27.317Z,15
2017-08-06T10:18:37.560Z,15
2017-08-06T10:19:47.800Z,15
2017-08-06T10:20:58.037Z,15
2017-08-06T10:22:08.296Z,15
2017-08-06T10:23:18.219Z,15
2017-08-06T10:24:27.866Z,15
2017-08-06T10:25:37.801Z,15
2017-08-06T10:26:47.415Z,20
2017-08-06T10:27:57.328Z,15
2017-08-06T10:29:07.565Z,15
2017-08-06T10:30:17.801Z,15
2017-08-06T10:31:27.422Z,15
2017-08-06T10:32:37.040Z,15
2017-08-06T10:33:46.971Z,15
2017-08-06T10:34:56.582Z,15
2017-08-06T10:36:06.209Z,15
2017-08-06T10:37:16.130Z,15
2017-08-06T10:40:58.452Z,15
2017-08-06T10:42:07.797Z,15
2017-08-06T10:43:17.718Z,15
2017-08-06T10:44:27.650Z,15
2017-08-06T10:45:37.875Z,15
2017-08-06T10:46:47.507Z,15
2017-08-06T10:47:57.134Z,15
2017-08-06T10:49:06.461Z,15
2017-08-06T10:50:16.711Z,15
2017-08-06T10:51:26.657Z,15
2017-08-06T10:52:35.973Z,15
2017-08-06T10:53:45.904Z,15
2017-08-06T10:54:55.550Z,15
2017-08-06T10:56:05.473Z,15
2017-08-06T10:57:15.100Z,20
2017-08-06T10:58:25.355Z,20
2017-08-06T10:59:35.293Z,20
2017-08-06T11:00:45.244Z,20
2017-08-06T11:01:54.577Z,20
2017-08-06T11:03:04.806Z,15
2017-08-06T11:04:14.761Z,15
2017-08-06T11:05:24.985Z,15
2017-08-06T11:06:34.928Z,10
2017-08-06T11:07:44.236Z,10
2017-08-06T11:08:53.554Z,15
2017-08-06T11:10:03.168Z,15
2017-08-06T11:11:13.107Z,15
2017-08-06T11:12:23.350Z,15
2017-08-06T11:13:32.959Z,15
2017-08-06T11:14:42.888Z,20
2017-08-06T11:15:52.536Z,15
2017-08-06T11:17:02.153Z,15
2017-08-06T11:18:11.493Z,15
2017-08-06T11:19:21.114Z,15
2017-08-06T11:20:31.059Z,15
2017-08-06T11:21:40.990Z,20
2017-08-06T11:22:50.612Z,20
2017-08-06T11:24:00.523Z,20
2017-08-06T11:25:10.755Z,20
2017-08-06T11:26:20.390Z,15
2017-08-06T11:27:30.014Z,15
2017-08-06T11:28:39.318Z,15
2017-08-06T11:29:48.944Z,15
2017-08-06T11:30:58.874Z,15
2017-08-06T11:32:08.803Z,15
2017-08-06T11:33:19.042Z,15
2017-08-06T11:34:29.284Z,15
2017-08-06T11:35:39.209Z,15
2017-08-06T11:36:48.824Z,15
2017-08-06T11:37:58.755Z,15
2017-08-06T11:39:08.086Z,15
2017-08-06T11:40:18.005Z,15
2017-08-06T11:41:27.950Z,15
2017-08-06T11:42:37.889Z,15
2017-08-06T11:43:47.835Z,15
2017-08-06T11:44:57.755Z,15
2017-08-06T11:46:07.376Z,15
2017-08-06T11:47:17.306Z,10
2017-08-06T11:48:27.234Z,10
2017-08-06T11:49:37.146Z,10
2017-08-06T11:50:46.776Z,10
2017-08-06T11:51:56.410Z,15
2017-08-06T11:53:06.340Z,15
2017-08-06T11:54:16.289Z,15
2017-08-06T11:55:26.221Z,15
2017-08-06T11:56:35.829Z,15
2017-08-06T11:57:46.069Z,15
2017-08-06T11:58:55.715Z,15
2017-08-06T12:00:05.337Z,15
2017-08-06T12:01:14.960Z,10
2017-08-06T12:02:24.568Z,10
2017-08-06T12:03:34.797Z,10
2017-08-06T12:04:44.424Z,10
2017-08-06T12:05:54.663Z,10
2017-08-06T12:07:03.675Z,10
2017-08-06T12:08:13.319Z,10
2017-08-06T12:09:22.649Z,10
2017-08-06T12:10:32.572Z,10
2017-08-06T12:11:42.535Z,10
2017-08-06T12:12:52.150Z,10
2017-08-06T12:14:02.114Z,10
2017-08-06T12:15:11.117Z,10
2017-08-06T12:16:20.758Z,10
2017-08-06T12:17:30.369Z,15
2017-08-06T12:18:40.306Z,15
2017-08-06T12:19:50.231Z,15
2017-08-06T12:20:59.859Z,20
2017-08-06T12:22:09.476Z,20
2017-08-06T12:23:19.422Z,15
2017-08-06T12:24:29.382Z,15
2017-08-06T12:25:39.009Z,15
2017-08-06T12:26:48.947Z,15
2017-08-06T12:27:59.186Z,20
2017-08-06T12:29:09.429Z,20
2017-08-06T12:30:19.367Z,20
2017-08-06T12:31:29.056Z,15
2017-08-06T12:32:39.306Z,15
2017-08-06T12:33:49.235Z,15
2017-08-06T12:34:59.162Z,15
2017-08-06T12:36:09.407Z,15
2017-08-06T12:37:19.410Z,15
2017-08-06T12:38:29.339Z,15
2017-08-06T12:39:38.970Z,15
2017-08-06T12:40:49.202Z,15
2017-08-06T12:41:59.142Z,15
2017-08-06T12:43:09.124Z,15
2017-08-06T12:44:19.404Z,10
2017-08-06T12:45:29.061Z,15
2017-08-06T12:46:39.313Z,15
2017-08-06T12:47:49.839Z,15
2017-08-06T12:48:59.825Z,15
2017-08-06T12:50:09.474Z,15
2017-08-06T12:51:19.491Z,15
2017-08-06T12:52:29.775Z,20
2017-08-06T12:53:39.768Z,15
2017-08-06T12:54:49.730Z,15
2017-08-06T12:56:00.157Z,15
2017-08-06T12:57:10.187Z,20
2017-08-06T12:58:20.135Z,15
2017-08-06T12:59:29.782Z,15
2017-08-06T13:00:39.722Z,15
2017-08-06T13:01:49.375Z,20
2017-08-06T13:02:58.741Z,20
2017-08-06T13:04:09.020Z,15
2017-08-06T13:05:18.395Z,15
2017-08-06T13:06:28.401Z,15
2017-08-06T13:07:38.398Z,15
2017-08-06T13:08:48.699Z,15
2017-08-06T13:09:58.368Z,15
2017-08-06T13:11:08.299Z,15
2017-08-06T13:12:17.946Z,15
2017-08-06T13:13:28.198Z,15
2017-08-06T13:14:37.896Z,15
2017-08-06T13:15:47.844Z,15
2017-08-06T13:16:57.487Z,15
2017-08-06T13:18:07.161Z,15
2017-08-06T13:19:17.132Z,15
2017-08-06T13:20:26.797Z,10
2017-08-06T13:21:36.782Z,10
2017-08-06T13:22:46.745Z,10
2017-08-06T13:23:57.019Z,10
2017-08-06T13:25:07.286Z,10
2017-08-06T13:26:16.621Z,10
2017-08-06T13:27:26.604Z,10
2017-08-06T13:28:36.591Z,10
2017-08-06T13:29:46.603Z,10
2017-08-06T13:30:56.252Z,10
2017-08-06T13:32:06.223Z,10
2017-08-06T13:33:15.879Z,10
2017-08-06T13:34:25.836Z,10
2017-08-06T13:35:36.098Z,10
2017-08-06T13:36:46.395Z,10
2017-08-06T13:37:56.075Z,10
2017-08-06T13:39:05.431Z,10
2017-08-06T13:40:15.390Z,10
2017-08-06T13:41:25.364Z,10
2017-08-06T13:42:35.319Z,10
2017-08-06T13:43:45.290Z,10
2017-08-06T13:44:54.978Z,10
2017-08-06T13:46:04.939Z,10
2017-08-06T13:47:15.220Z,10
2017-08-06T13:48:25.228Z,10
2017-08-06T13:49:34.908Z,10
2017-08-06T13:50:45.207Z,10
2017-08-06T13:51:55.484Z,10
2017-08-06T13:53:05.445Z,10
2017-08-06T13:54:15.455Z,10
2017-08-06T13:55:25.410Z,10
2017-08-06T13:56:35.706Z,10
2017-08-06T13:57:45.455Z,10
2017-08-06T13:58:55.117Z,10
2017-08-06T14:00:05.063Z,10
2017-08-06T14:01:15.334Z,10
2017-08-06T14:02:24.998Z,10
2017-08-06T14:03:34.987Z,10
2017-08-06T14:04:44.642Z,10
2017-08-06T14:05:53.661Z,10
2017-08-06T14:07:03.328Z,10
2017-08-06T14:08:13.275Z,10
2017-08-06T14:09:23.259Z,10
2017-08-06T14:10:32.930Z,10
2017-08-06T14:11:42.276Z,10
2017-08-06T14:12:51.950Z,10
2017-08-06T14:14:01.904Z,10
2017-08-06T14:15:11.881Z,5
2017-08-06T14:16:21.555Z,5
2017-08-06T14:17:31.193Z,5
2017-08-06T14:18:41.462Z,10
2017-08-06T14:19:50.781Z,10
2017-08-06T14:21:00.388Z,10
2017-08-06T14:22:10.009Z,10
2017-08-06T14:23:20.315Z,10
2017-08-06T14:24:29.691Z,5
2017-08-06T14:25:39.637Z,5
2017-08-06T14:26:49.580Z,5
2017-08-06T14:27:59.540Z,10
2017-08-06T14:29:09.764Z,10
2017-08-06T14:30:19.401Z,10
2017-08-06T14:31:29.022Z,10
2017-08-06T14:32:39.259Z,10
2017-08-06T14:33:49.186Z,10
2017-08-06T14:34:59.433Z,10
2017-08-06T14:36:08.768Z,10
2017-08-06T14:37:18.692Z,10
2017-08-06T14:38:28.034Z,10
2017-08-06T14:39:37.964Z,10
2017-08-06T14:40:47.628Z,10
2017-08-06T14:41:57.546Z,10
2017-08-06T14:43:07.322Z,10
2017-08-06T14:44:16.936Z,10
2017-08-06T14:45:26.973Z,10
2017-08-06T14:46:36.659Z,10
2017-08-06T14:47:47.023Z,10
2017-08-06T14:48:57.298Z,10
2017-08-06T14:50:06.930Z,10
2017-08-06T14:51:17.003Z,10
2017-08-06T14:52:26.682Z,10
2017-08-06T14:53:36.375Z,10
2017-08-06T14:54:46.032Z,10
2017-08-06T14:55:55.695Z,10
2017-08-06T14:57:05.661Z,10
2017-08-06T14:58:15.664Z,10
2017-08-06T14:59:25.370Z,10
2017-08-06T15:00:35.364Z,10
2017-08-06T15:01:45.929Z,10
2017-08-06T15:02:56.165Z,10
2017-08-06T15:04:06.133Z,10
2017-08-06T15:05:16.142Z,10
2017-08-06T15:06:26.139Z,10
2017-08-06T15:07:36.105Z,10
2017-08-06T15:08:45.789Z,10
2017-08-06T15:09:56.082Z,5
2017-08-06T15:11:05.123Z,5
2017-08-06T15:12:14.140Z,10
2017-08-06T15:13:24.442Z,10
2017-08-06T15:14:34.454Z,10
2017-08-06T15:15:44.456Z,10
2017-08-06T15:16:54.440Z,5
2017-08-06T15:18:04.734Z,10
2017-08-06T15:19:14.724Z,5
2017-08-06T15:20:24.723Z,5
2017-08-06T15:21:35.149Z,5
2017-08-06T15:22:45.478Z,5
2017-08-06T15:23:55.167Z,5
2017-08-06T15:25:05.748Z,5
2017-08-06T15:26:16.472Z,5
2017-08-06T15:27:26.481Z,10
2017-08-06T15:28:36.909Z,5
2017-08-06T15:29:46.405Z,5
2017-08-06T15:30:56.782Z,5
2017-08-06T15:32:07.987Z,5
2017-08-06T15:33:17.974Z,5
2017-08-06T15:34:28.272Z,5
2017-08-06T15:35:38.415Z,5
2017-08-06T15:36:49.166Z,5
2017-08-06T15:37:59.295Z,10
2017-08-06T15:39:09.050Z,10
2017-08-06T15:40:19.051Z,5
2017-08-06T15:41:29.116Z,5
2017-08-06T15:42:39.138Z,5
2017-08-06T15:43:48.762Z,5
2017-08-06T15:44:59.006Z,5
2017-08-06T15:46:09.272Z,5
2017-08-06T15:47:19.581Z,5
2017-08-06T15:48:29.858Z,5
2017-08-06T15:49:39.810Z,5
2017-08-06T15:50:49.882Z,5
2017-08-06T15:52:00.125Z,5
2017-08-06T15:53:10.111Z,5
2017-08-06T15:54:20.396Z,5
2017-08-06T15:55:30.325Z,5
2017-08-06T15:56:39.156Z,5
2017-08-06T15:57:49.392Z,5
2017-08-06T15:58:59.643Z,5
2017-08-06T16:00:08.988Z,5
2017-08-06T16:01:18.911Z,5
2017-08-06T16:02:29.197Z,5
2017-08-06T16:03:38.860Z,5
2017-08-06T16:04:49.115Z,5
2017-08-06T16:05:58.782Z,5
2017-08-06T16:07:08.711Z,5
2017-08-06T16:08:18.339Z,5
2017-08-06T16:09:28.270Z,5
2017-08-06T16:10:37.304Z,5
2017-08-06T16:11:47.237Z,5
2017-08-06T16:12:56.868Z,5
2017-08-06T16:14:06.499Z,10
2017-08-06T16:15:16.770Z,5
2017-08-06T16:16:26.731Z,5
2017-08-06T16:17:36.370Z,5
2017-08-06T16:18:46.609Z,5
2017-08-06T16:19:56.535Z,5
2017-08-06T16:21:06.163Z,5
2017-08-06T16:22:15.496Z,5
2017-08-06T16:23:25.732Z,5
2017-08-06T16:24:36.002Z,5
2017-08-06T16:25:45.652Z,5
2017-08-06T16:26:54.982Z,5
2017-08-06T16:28:04.930Z,5
2017-08-06T16:29:14.579Z,5
2017-08-06T16:30:24.813Z,5
2017-08-06T16:31:34.448Z,5
2017-08-06T16:32:44.103Z,5
2017-08-06T16:33:54.085Z,5
2017-08-06T16:35:04.349Z,10
2017-08-06T16:36:14.307Z,10
2017-08-06T16:37:23.654Z,10
2017-08-06T16:38:33.898Z,10
2017-08-06T16:39:44.191Z,5
2017-08-06T16:40:54.158Z,5
2017-08-06T16:42:03.776Z,5
2017-08-06T16:43:14.009Z,5
2017-08-06T16:44:24.240Z,5
2017-08-06T16:45:34.525Z,5
2017-08-06T16:46:44.163Z,5
2017-08-06T16:47:54.099Z,5
2017-08-06T16:49:04.055Z,5
2017-08-06T16:50:14.021Z,5
2017-08-06T16:51:23.964Z,5
2017-08-06T16:52:33.908Z,5
2017-08-06T16:53:44.140Z,5
2017-08-06T16:54:54.128Z,5