createdAt,value
2023-01-25T00:01:10.965Z,35.77
2023-01-25T00:04:13.884Z,35.85
2023-01-25T00:07:16.661Z,35.87
2023-01-25T00:10:19.876Z,35.94
2023-01-25T00:13:22.771Z,35.98
2023-01-25T00:16:27.179Z,36.05
2023-01-25T00:19:30.117Z,36.01
2023-01-25T00:22:34.707Z,36.07
2023-01-25T00:25:37.613Z,36.19
2023-01-25T00:28:40.692Z,36.35
2023-01-25T00:31:51.093Z,36.50
2023-01-25T00:34:53.976Z,36.54
2023-01-25T00:37:56.823Z,36.36
2023-01-25T00:40:59.939Z,36.73
2023-01-25T00:44:02.834Z,36.73
2023-01-25T00:47:07.181Z,36.98
2023-01-25T00:50:10.594Z,36.98
2023-01-25T00:53:13.439Z,37.08
2023-01-25T00:56:16.345Z,37.04
2023-01-25T00:59:19.177Z,36.91
2023-01-25T01:02:23.392Z,37.06
2023-01-25T01:05:27.600Z,36.60
2023-01-25T01:08:30.478Z,37.02
2023-01-25T01:11:33.571Z,37.04
2023-01-25T01:14:36.497Z,37.20
2023-01-25T01:17:40.700Z,37.07
2023-01-25T01:20:49.163Z,37.17
2023-01-25T01:23:52.001Z,37.10
2023-01-25T01:26:54.851Z,37.12
2023-01-25T01:29:57.637Z,37.06
2023-01-25T01:33:01.917Z,37.09
2023-01-25T01:36:08.120Z,37.31
2023-01-25T01:39:10.926Z,37.25
2023-01-25T01:42:13.808Z,37.29
2023-01-25T01:45:38.231Z,37.55
2023-01-25T01:48:45.136Z,37.33
2023-01-25T01:51:48.993Z,37.29
2023-01-25T01:54:56.074Z,37.46
2023-01-25T01:57:59.792Z,37.49
2023-01-25T02:01:02.713Z,37.37
2023-01-25T02:04:08.439Z,37.44
2023-01-25T02:07:14.803Z,37.58
2023-01-25T02:10:18.546Z,37.47
2023-01-25T02:13:21.665Z,37.42
2023-01-25T02:16:26.847Z,37.43
2023-01-25T02:19:36.732Z,37.40
2023-01-25T02:22:41.930Z,37.61
2023-01-25T02:25:46.201Z,37.46
2023-01-25T02:28:51.487Z,37.59
2023-01-25T02:32:00.470Z,37.40
2023-01-25T02:35:03.328Z,37.57
2023-01-25T02:38:07.352Z,37.48
2023-01-25T02:41:14.292Z,37.42
2023-01-25T02:44:18.034Z,37.49
2023-01-25T02:47:20.885Z,37.54
2023-01-25T02:50:23.741Z,37.56
2023-01-25T02:53:27.592Z,37.37
2023-01-25T02:56:31.835Z,37.54
2023-01-25T02:59:34.664Z,37.46
2023-01-25T03:02:37.724Z,37.50
2023-01-25T03:05:40.611Z,37.58
2023-01-25T03:08:43.729Z,37.55
2023-01-25T03:11:47.979Z,37.53
2023-01-25T03:14:50.837Z,37.46
2023-01-25T03:17:53.678Z,37.53
2023-01-25T03:20:56.663Z,37.51
2023-01-25T03:24:00.517Z,37.39
2023-01-25T03:27:14.543Z,37.47
2023-01-25T03:30:17.524Z,37.44
2023-01-25T03:33:20.363Z,37.45
2023-01-25T03:36:23.228Z,37.06
2023-01-25T03:39:26.090Z,36.97
2023-01-25T03:42:30.299Z,36.78
2023-01-25T03:45:33.087Z,36.82
2023-01-25T03:48:36.018Z,36.54
2023-01-25T03:51:38.899Z,36.46
2023-01-25T03:54:41.798Z,36.44
2023-01-25T03:57:49.160Z,36.24
2023-01-25T04:00:52.282Z,36.15
2023-01-25T04:03:55.165Z,36.03
2023-01-25T04:06:57.961Z,35.93
2023-01-25T04:10:00.835Z,35.92
2023-01-25T04:13:05.012Z,36.00
2023-01-25T04:16:08.586Z,35.87
2023-01-25T04:19:11.459Z,36.00
2023-01-25T04:22:14.372Z,35.93
2023-01-25T04:25:17.273Z,35.86
2023-01-25T04:28:21.508Z,35.97
2023-01-25T04:31:24.517Z,35.97
2023-01-25T04:34:27.452Z,35.80
2023-01-25T04:37:30.297Z,35.80
2023-01-25T04:40:33.201Z,35.84
2023-01-25T04:43:37.519Z,35.72
2023-01-25T04:46:40.300Z,35.76
2023-01-25T04:49:43.135Z,35.83
2023-01-25T04:52:46.038Z,35.66
2023-01-25T04:55:49.249Z,35.64
2023-01-25T04:58:53.501Z,35.73
2023-01-25T05:01:56.262Z,35.62
2023-01-25T05:04:59.075Z,35.84
2023-01-25T05:08:01.892Z,35.78
2023-01-25T05:11:04.847Z,35.72
2023-01-25T05:14:09.183Z,35.77
2023-01-25T05:17:11.949Z,35.60
2023-01-25T05:20:14.779Z,35.74
2023-01-25T05:23:17.625Z,35.70
2023-01-25T05:26:37.973Z,35.66
2023-01-25T05:29:42.926Z,35.83
2023-01-25T05:32:46.174Z,35.74
2023-01-25T05:35:49.015Z,35.73
2023-01-25T05:38:53.055Z,35.73
2023-01-25T05:41:55.903Z,35.65
2023-01-25T05:45:00.132Z,35.58
2023-01-25T05:48:02.994Z,35.84
2023-01-25T05:51:05.940Z,35.82
2023-01-25T05:54:09.394Z,35.89
2023-01-25T05:57:12.456Z,35.93
2023-01-25T06:00:17.338Z,35.99
2023-01-25T06:03:20.300Z,36.15
2023-01-25T06:06:23.619Z,36.24
2023-01-25T06:09:27.121Z,36.23
2023-01-25T06:12:30.367Z,36.19
2023-01-25T06:15:34.621Z,36.11
2023-01-25T06:18:37.851Z,36.33
2023-01-25T06:21:40.704Z,36.26
2023-01-25T06:24:43.683Z,36.51
2023-01-25T06:27:46.671Z,36.51
2023-01-25T06:30:51.472Z,36.50
2023-01-25T06:33:54.522Z,36.40
2023-01-25T06:36:57.433Z,36.52
2023-01-25T06:40:00.276Z,36.58
2023-01-25T06:43:07.418Z,36.50
2023-01-25T06:46:12.807Z,36.60
2023-01-25T06:49:15.715Z,36.67
2023-01-25T06:52:18.531Z,36.68
2023-01-25T06:55:21.755Z,36.57
2023-01-25T06:58:24.637Z,36.72
2023-01-25T07:01:30.577Z,36.81
2023-01-25T07:04:33.555Z,36.86
2023-01-25T07:07:36.738Z,36.81
2023-01-25T07:10:39.499Z,36.88
2023-01-25T07:13:43.183Z,36.86
2023-01-25T07:16:47.457Z,36.86
2023-01-25T07:19:50.220Z,36.86
2023-01-25T07:22:53.072Z,36.88
2023-01-25T07:25:58.266Z,37.05
2023-01-25T07:29:01.098Z,37.07
2023-01-25T07:32:06.756Z,36.91
2023-01-25T07:35:10.316Z,37.07
2023-01-25T07:38:14.729Z,37.14
2023-01-25T07:41:17.685Z,37.07
2023-01-25T07:44:20.496Z,37.06
2023-01-25T07:47:24.695Z,36.92
2023-01-25T07:50:27.571Z,37.19
2023-01-25T07:53:30.389Z,37.20
2023-01-25T07:56:34.317Z,37.13
2023-01-25T07:59:37.106Z,37.10
2023-01-25T08:02:41.568Z,37.27
2023-01-25T08:05:45.477Z,37.07
2023-01-25T08:08:49.589Z,37.26
2023-01-25T08:11:53.734Z,37.37
2023-01-25T08:14:56.591Z,37.39
2023-01-25T08:18:01.753Z,37.17
2023-01-25T08:21:04.721Z,36.81
2023-01-25T08:24:08.458Z,36.64
2023-01-25T08:27:11.350Z,36.49
2023-01-25T08:30:14.449Z,36.53
2023-01-25T08:33:18.751Z,36.32
2023-01-25T08:36:24.196Z,35.93
2023-01-25T08:39:27.383Z,36.07
2023-01-25T08:42:30.258Z,35.81
2023-01-25T08:45:37.189Z,35.86
2023-01-25T08:48:41.647Z,35.98
2023-01-25T08:51:44.574Z,35.82
2023-01-25T08:54:47.472Z,35.64
2023-01-25T08:57:50.490Z,35.64
2023-01-25T09:00:53.359Z,35.63
2023-01-25T09:03:57.703Z,35.68
2023-01-25T09:07:00.899Z,35.74
2023-01-25T09:10:03.751Z,35.67
2023-01-25T09:13:08.660Z,35.66
2023-01-25T09:16:12.446Z,35.71
2023-01-25T09:19:16.829Z,35.67
2023-01-25T09:22:19.744Z,35.63
2023-01-25T09:25:22.587Z,35.69
2023-01-25T09:28:25.478Z,35.46
2023-01-25T09:31:29.628Z,35.50
2023-01-25T09:34:33.966Z,35.57
2023-01-25T09:37:37.239Z,35.52
2023-01-25T09:40:40.435Z,35.51
2023-01-25T09:43:49.675Z,35.33
2023-01-25T09:46:54.377Z,35.39
2023-01-25T09:50:18.248Z,35.47
2023-01-25T09:53:24.407Z,35.27
2023-01-25T09:56:29.596Z,35.38
2023-01-25T09:59:32.588Z,35.41
2023-01-25T10:02:39.705Z,35.41
2023-01-25T10:05:45.235Z,35.34
2023-01-25T10:08:53.104Z,35.30
2023-01-25T10:11:55.943Z,35.33
2023-01-25T10:14:58.888Z,35.06
2023-01-25T10:18:05.352Z,34.84
2023-01-25T10:21:13.801Z,35.63
2023-01-25T10:24:37.426Z,35.74
2023-01-25T10:27:45.032Z,35.73
2023-01-25T10:30:52.448Z,35.70
2023-01-25T10:33:56.543Z,35.23
2023-01-25T10:37:03.477Z,35.70
2023-01-25T10:40:11.611Z,35.59
2023-01-25T10:43:18.178Z,35.65
2023-01-25T10:46:23.339Z,35.61
2023-01-25T10:49:28.760Z,35.53
2023-01-25T10:52:35.567Z,35.53
2023-01-25T10:55:38.395Z,35.45
2023-01-25T10:58:41.952Z,35.47
2023-01-25T11:01:44.975Z,34.98
2023-01-25T11:04:48.821Z,34.94
2023-01-25T11:07:53.430Z,35.10
2023-01-25T11:10:56.263Z,34.72
2023-01-25T11:13:59.299Z,35.10
2023-01-25T11:17:03.242Z,34.95
2023-01-25T11:20:08.654Z,35.13
2023-01-25T11:23:23.011Z,34.98
2023-01-25T11:26:25.874Z,35.11
2023-01-25T11:29:28.643Z,35.26
2023-01-25T11:32:31.718Z,35.09
2023-01-25T11:35:36.475Z,34.95
2023-01-25T11:38:45.646Z,34.94
2023-01-25T11:41:56.783Z,34.90
2023-01-25T11:45:29.730Z,35.22
2023-01-25T11:48:43.743Z,35.03
2023-01-25T11:51:53.374Z,35.39
2023-01-25T11:55:04.720Z,35.14
2023-01-25T11:58:23.275Z,35.50
2023-01-25T12:01:28.869Z,35.01
2023-01-25T12:05:06.367Z,34.99
2023-01-25T12:08:21.125Z,35.20
2023-01-25T12:11:33.210Z,35.22
2023-01-25T12:14:43.947Z,35.48
2023-01-25T12:17:53.851Z,35.09
2023-01-25T12:21:08.361Z,35.22
2023-01-25T12:24:18.359Z,34.82
2023-01-25T12:27:29.789Z,35.07
2023-01-25T12:30:38.830Z,34.81
2023-01-25T12:33:44.051Z,35.12
2023-01-25T12:36:48.036Z,34.84
2023-01-25T12:39:55.479Z,34.89
2023-01-25T12:43:01.615Z,35.00
2023-01-25T12:46:08.928Z,35.09
2023-01-25T12:49:16.748Z,35.03
2023-01-25T12:52:23.440Z,35.23
2023-01-25T12:55:26.428Z,35.16
2023-01-25T12:58:38.169Z,34.55
2023-01-25T13:01:46.327Z,33.82
2023-01-25T13:04:56.135Z,32.95
2023-01-25T13:08:04.775Z,32.74
2023-01-25T13:11:13.432Z,33.31
2023-01-25T13:14:36.548Z,34.24
2023-01-25T13:17:40.779Z,35.26
2023-01-25T13:20:49.547Z,35.41
2023-01-25T13:24:08.155Z,35.52
2023-01-25T13:27:26.153Z,35.32
2023-01-25T13:30:34.646Z,35.40
2023-01-25T13:33:37.708Z,35.41
2023-01-25T13:36:46.678Z,35.39
2023-01-25T13:39:51.296Z,35.05
2023-01-25T13:43:00.368Z,35.03
2023-01-25T13:46:05.917Z,35.03
2023-01-25T13:49:18.555Z,35.07
2023-01-25T13:52:22.780Z,34.68
2023-01-25T13:55:25.627Z,34.97
2023-01-25T13:58:29.659Z,35.03
2023-01-25T14:01:35.559Z,34.97
2023-01-25T14:04:38.401Z,34.90
2023-01-25T14:07:45.337Z,34.91
2023-01-25T14:10:49.039Z,34.59
2023-01-25T14:14:02.139Z,34.93
2023-01-25T14:17:14.313Z,34.83
2023-01-25T14:20:20.837Z,34.93
2023-01-25T14:23:24.670Z,35.44
2023-01-25T14:26:28.419Z,35.35
2023-01-25T14:29:33.149Z,35.79
2023-01-25T14:32:37.812Z,35.13
2023-01-25T14:35:42.698Z,35.49
2023-01-25T14:38:52.496Z,35.36
2023-01-25T14:42:01.304Z,35.43
2023-01-25T14:45:05.197Z,35.23
2023-01-25T14:48:22.931Z,35.38
2023-01-25T14:51:29.896Z,35.21
2023-01-25T14:54:33.845Z,35.37
2023-01-25T14:57:38.439Z,35.26
2023-01-25T15:00:41.203Z,35.13
2023-01-25T15:03:45.412Z,35.34
2023-01-25T15:06:51.093Z,34.88
2023-01-25T15:10:03.346Z,35.35
2023-01-25T15:13:20.365Z,35.36
2023-01-25T15:16:33.652Z,35.14
2023-01-25T15:19:37.234Z,35.21
2023-01-25T15:22:41.446Z,35.15
2023-01-25T15:25:54.301Z,35.17
2023-01-25T15:28:57.983Z,35.13
2023-01-25T15:32:01.074Z,35.35
2023-01-25T15:35:04.747Z,35.07
2023-01-25T15:38:12.047Z,35.32
2023-01-25T15:41:15.175Z,35.13
2023-01-25T15:44:20.214Z,35.04
2023-01-25T15:47:23.053Z,35.27
2023-01-25T15:50:26.132Z,35.18
2023-01-25T15:53:30.485Z,35.29
2023-01-25T15:56:33.959Z,35.25
2023-01-25T15:59:37.293Z,35.22
2023-01-25T16:02:40.256Z,35.30
2023-01-25T16:05:43.250Z,35.30
2023-01-25T16:08:47.491Z,35.02
2023-01-25T16:11:52.504Z,35.22
2023-01-25T16:14:55.303Z,35.09
2023-01-25T16:17:58.151Z,35.16
2023-01-25T16:21:00.976Z,35.10
2023-01-25T16:24:05.474Z,35.30
2023-01-25T16:27:12.923Z,35.24
2023-01-25T16:30:22.368Z,34.97
2023-01-25T16:33:26.644Z,35.35
2023-01-25T16:36:30.309Z,35.19
2023-01-25T16:39:34.552Z,35.04
2023-01-25T16:42:37.393Z,35.20
2023-01-25T16:45:40.323Z,34.94
2023-01-25T16:48:43.637Z,35.20
2023-01-25T16:51:46.549Z,35.11
2023-01-25T16:54:50.713Z,34.85
2023-01-25T16:57:53.574Z,35.09
2023-01-25T17:00:57.549Z,34.88
2023-01-25T17:04:00.397Z,34.89
2023-01-25T17:07:03.223Z,35.17
2023-01-25T17:10:08.590Z,35.23
2023-01-25T17:13:11.584Z,35.27
2023-01-25T17:16:14.586Z,35.42
2023-01-25T17:19:18.055Z,35.49
2023-01-25T17:22:20.866Z,35.59
2023-01-25T17:25:25.760Z,35.57
2023-01-25T17:31:33.728Z,35.44
2023-01-25T17:34:36.667Z,35.67
2023-01-25T17:37:41.212Z,35.87
2023-01-25T17:40:45.424Z,35.69
2023-01-25T17:43:51.457Z,35.88
2023-01-25T17:46:54.381Z,35.80
2023-01-25T17:49:57.217Z,35.75
2023-01-25T17:53:00.052Z,35.77
2023-01-25T17:56:05.607Z,35.78
2023-01-25T17:59:11.539Z,35.73
2023-01-25T18:02:14.661Z,36.07
2023-01-25T18:05:17.505Z,35.89
2023-01-25T18:08:20.515Z,35.83
2023-01-25T18:11:26.257Z,35.65
2023-01-25T18:14:30.656Z,35.67
2023-01-25T18:17:35.776Z,36.30
2023-01-25T18:20:38.625Z,36.09
2023-01-25T18:23:42.049Z,35.90
2023-01-25T18:26:47.003Z,35.80
2023-01-25T18:29:53.852Z,35.65
2023-01-25T18:32:56.931Z,35.56
2023-01-25T18:36:02.464Z,35.89
2023-01-25T18:39:06.948Z,35.43
2023-01-25T18:42:11.277Z,35.64
2023-01-25T18:45:14.429Z,35.78
2023-01-25T18:48:20.378Z,35.57
2023-01-25T18:51:23.364Z,35.81
2023-01-25T18:54:26.263Z,35.94
2023-01-25T18:57:30.413Z,36.14
2023-01-25T19:00:34.031Z,35.88
2023-01-25T19:03:37.230Z,36.05
2023-01-25T19:06:40.105Z,35.90
2023-01-25T19:09:43.848Z,35.72
2023-01-25T19:12:48.059Z,35.72
2023-01-25T19:15:50.891Z,35.84
2023-01-25T19:18:54.902Z,35.77
2023-01-25T19:21:57.753Z,35.71
2023-01-25T19:25:00.972Z,35.45
2023-01-25T19:28:05.138Z,35.41
2023-01-25T19:31:08.820Z,35.64
2023-01-25T19:34:13.009Z,35.50
2023-01-25T19:37:15.842Z,35.71
2023-01-25T19:40:20.499Z,35.66
2023-01-25T19:43:24.779Z,35.86
2023-01-25T19:46:30.213Z,35.97
2023-01-25T19:49:33.075Z,35.93
2023-01-25T19:52:36.204Z,35.95
2023-01-25T19:55:39.104Z,36.11
2023-01-25T19:58:43.353Z,36.06
2023-01-25T20:01:46.419Z,36.26
2023-01-25T20:04:49.263Z,36.08
2023-01-25T20:07:52.094Z,36.21
2023-01-25T20:10:58.475Z,36.23
2023-01-25T20:14:04.341Z,36.47
2023-01-25T20:17:07.353Z,36.28
2023-01-25T20:20:11.308Z,36.46
2023-01-25T20:23:14.489Z,36.57
2023-01-25T20:26:18.231Z,36.54
2023-01-25T20:29:23.992Z,36.43
2023-01-25T20:32:32.722Z,36.48
2023-01-25T20:35:36.212Z,37.03
2023-01-25T20:38:39.031Z,36.41
2023-01-25T20:41:41.921Z,37.14
2023-01-25T20:44:46.143Z,36.94
2023-01-25T20:47:49.015Z,36.98
2023-01-25T20:50:51.963Z,37.11
2023-01-25T20:53:55.112Z,36.76
2023-01-25T20:56:57.978Z,36.88
2023-01-25T21:00:02.215Z,37.03
2023-01-25T21:03:05.175Z,37.02
2023-01-25T21:06:08.379Z,36.93
2023-01-25T21:09:12.010Z,37.02
2023-01-25T21:12:15.587Z,36.87
2023-01-25T21:15:19.878Z,36.69
2023-01-25T21:18:22.878Z,36.48
2023-01-25T21:21:27.833Z,36.28
2023-01-25T21:24:30.662Z,36.23
2023-01-25T21:27:33.542Z,35.98
2023-01-25T21:30:37.844Z,35.81
2023-01-25T21:33:40.999Z,35.92
2023-01-25T21:36:43.831Z,35.71
2023-01-25T21:39:46.719Z,35.75
2023-01-25T21:42:49.570Z,35.78
2023-01-25T21:46:11.409Z,35.73
2023-01-25T21:49:32.019Z,35.91
2023-01-25T21:52:36.380Z,35.68
2023-01-25T21:55:39.392Z,35.85
2023-01-25T21:58:42.243Z,35.55
2023-01-25T22:01:46.649Z,35.67
2023-01-25T22:04:49.446Z,35.86
2023-01-25T22:07:52.201Z,35.74
2023-01-25T22:11:01.722Z,35.66
2023-01-25T22:14:04.753Z,35.64
2023-01-25T22:17:08.935Z,35.53
2023-01-25T22:20:12.689Z,35.59
2023-01-25T22:23:15.723Z,35.69
2023-01-25T22:26:19.176Z,35.44
2023-01-25T22:29:21.947Z,35.51
2023-01-25T22:32:26.206Z,35.51
2023-01-25T22:35:29.007Z,35.39
2023-01-25T22:38:31.894Z,35.52
2023-01-25T22:41:37.280Z,35.50
2023-01-25T22:44:40.107Z,35.37
2023-01-25T22:47:45.391Z,35.43
2023-01-25T22:50:48.247Z,35.38
2023-01-25T22:53:51.439Z,35.34
2023-01-25T22:56:54.246Z,35.42
2023-01-25T22:59:57.103Z,35.28
2023-01-25T23:03:01.341Z,35.42
2023-01-25T23:06:05.555Z,35.35
2023-01-25T23:09:08.434Z,35.38
2023-01-25T23:12:11.304Z,35.09
2023-01-25T23:15:15.840Z,35.34
2023-01-25T23:18:37.351Z,35.33
2023-01-25T23:21:41.295Z,35.36
2023-01-25T23:24:44.679Z,35.22
2023-01-25T23:27:47.799Z,35.17
2023-01-25T23:30:50.938Z,35.34
2023-01-25T23:33:55.847Z,35.17
2023-01-25T23:36:58.629Z,35.21
2023-01-25T23:40:01.427Z,35.17
2023-01-25T23:43:04.307Z,35.04
2023-01-25T23:46:07.745Z,35.25
2023-01-25T23:49:12.047Z,35.17
2023-01-25T23:52:14.928Z,35.04
2023-01-25T23:55:17.834Z,35.25
2023-01-25T23:58:20.777Z,35.13
