createdAt,value
2022-12-27T00:01:57.314Z,98439.19
2022-12-27T00:04:05.294Z,98454.91
2022-12-27T00:06:17.209Z,98448.94
2022-12-27T00:08:24.937Z,98456.22
2022-12-27T00:10:32.733Z,98454.06
2022-12-27T00:12:40.878Z,98450.66
2022-12-27T00:14:48.995Z,98451.78
2022-12-27T00:16:59.858Z,98453.44
2022-12-27T00:19:08.751Z,98453.78
2022-12-27T00:21:17.461Z,98457.47
2022-12-27T00:23:26.650Z,98456.78
2022-12-27T00:25:34.847Z,98456.97
2022-12-27T00:27:42.803Z,98455.78
2022-12-27T00:29:50.605Z,98463.22
2022-12-27T00:32:01.600Z,98469.56
2022-12-27T00:34:10.864Z,98463.75
2022-12-27T00:36:21.169Z,98473.31
2022-12-27T00:38:29.587Z,98469.75
2022-12-27T00:40:37.972Z,98472.00
2022-12-27T00:42:46.432Z,98486.53
2022-12-27T00:44:54.923Z,98486.41
2022-12-27T00:47:05.594Z,98493.44
2022-12-27T00:49:13.922Z,98498.84
2022-12-27T00:51:24.528Z,98522.78
2022-12-27T00:53:36.214Z,98512.03
2022-12-27T00:55:45.909Z,98522.22
2022-12-27T00:57:53.785Z,98529.75
2022-12-27T01:00:07.872Z,98528.88
2022-12-27T01:02:20.809Z,98533.47
2022-12-27T01:04:28.633Z,98543.75
2022-12-27T01:06:38.497Z,98547.75
2022-12-27T01:08:49.300Z,98556.03
2022-12-27T01:10:57.394Z,98554.28
2022-12-27T01:13:06.649Z,98566.44
2022-12-27T01:15:15.622Z,98559.81
2022-12-27T01:17:26.560Z,98565.09
2022-12-27T01:19:34.780Z,98572.19
2022-12-27T01:21:42.739Z,98575.88
2022-12-27T01:23:52.643Z,98586.34
2022-12-27T01:26:05.008Z,98580.91
2022-12-27T01:28:13.133Z,98580.97
2022-12-27T01:30:21.096Z,98585.31
2022-12-27T01:32:31.594Z,98592.41
2022-12-27T01:34:40.215Z,98595.28
2022-12-27T01:36:48.409Z,98595.19
2022-12-27T01:38:56.526Z,98596.50
2022-12-27T01:41:25.061Z,98603.53
2022-12-27T01:43:38.908Z,98605.91
2022-12-27T01:45:49.008Z,98608.88
2022-12-27T01:48:05.672Z,98607.41
2022-12-27T01:50:21.524Z,98612.97
2022-12-27T01:52:35.276Z,98624.44
2022-12-27T01:54:45.030Z,98620.44
2022-12-27T01:56:53.127Z,98619.88
2022-12-27T01:59:05.894Z,98624.56
2022-12-27T02:01:17.729Z,98626.31
2022-12-27T02:03:32.744Z,98628.31
2022-12-27T02:05:42.046Z,98631.88
2022-12-27T02:08:00.825Z,98634.78
2022-12-27T02:10:09.309Z,98634.78
2022-12-27T02:12:19.461Z,98643.53
2022-12-27T02:14:31.654Z,98653.47
2022-12-27T02:16:40.001Z,98650.09
2022-12-27T02:18:50.703Z,98652.03
2022-12-27T02:21:21.847Z,98650.28
2022-12-27T02:24:01.846Z,98654.00
2022-12-27T02:26:35.134Z,98651.19
2022-12-27T02:29:09.586Z,98653.09
2022-12-27T02:31:23.894Z,98656.94
2022-12-27T02:33:38.004Z,98666.78
2022-12-27T02:35:50.301Z,98660.78
2022-12-27T02:38:03.181Z,98656.50
2022-12-27T02:40:28.128Z,98646.03
2022-12-27T02:42:48.449Z,98645.88
2022-12-27T02:45:11.859Z,98651.97
2022-12-27T02:47:35.159Z,98652.13
2022-12-27T02:49:58.688Z,98654.75
2022-12-27T02:52:31.937Z,98648.59
2022-12-27T02:54:56.669Z,98653.16
2022-12-27T02:57:11.578Z,98660.63
2022-12-27T02:59:36.846Z,98662.38
2022-12-27T03:02:08.048Z,98669.63
2022-12-27T03:04:25.097Z,98665.56
2022-12-27T03:07:00.186Z,98660.53
2022-12-27T03:09:38.781Z,98662.19
2022-12-27T03:12:03.054Z,98662.38
2022-12-27T03:14:35.164Z,98660.75
2022-12-27T03:16:55.944Z,98649.53
2022-12-27T03:19:36.125Z,98656.66
2022-12-27T03:22:00.774Z,98657.59
2022-12-27T03:24:23.688Z,98662.88
2022-12-27T03:26:35.659Z,98664.69
2022-12-27T03:29:00.365Z,98654.25
2022-12-27T03:31:26.741Z,98660.28
2022-12-27T03:33:40.703Z,98658.56
2022-12-27T03:36:05.823Z,98655.44
2022-12-27T03:38:16.963Z,98665.16
2022-12-27T03:40:38.988Z,98662.63
2022-12-27T03:43:05.030Z,98664.53
2022-12-27T03:45:14.001Z,98669.03
2022-12-27T03:47:28.919Z,98675.06
2022-12-27T03:49:49.061Z,98668.88
2022-12-27T03:52:03.201Z,98662.94
2022-12-27T03:54:19.431Z,98667.38
2022-12-27T03:56:31.079Z,98663.13
2022-12-27T03:58:41.743Z,98662.25
2022-12-27T04:00:50.150Z,98656.16
2022-12-27T04:02:58.732Z,98664.63
2022-12-27T04:05:11.009Z,98665.44
2022-12-27T04:07:20.529Z,98658.50
2022-12-27T04:09:42.683Z,98662.81
2022-12-27T04:12:03.269Z,98665.50
2022-12-27T04:14:23.688Z,98672.50
2022-12-27T04:16:46.085Z,98668.84
2022-12-27T04:19:06.444Z,98668.78
2022-12-27T04:21:29.340Z,98674.19
2022-12-27T04:23:49.641Z,98678.56
2022-12-27T04:26:13.420Z,98690.00
2022-12-27T04:28:36.598Z,98682.34
2022-12-27T04:30:57.132Z,98682.41
2022-12-27T04:33:17.802Z,98686.91
2022-12-27T04:35:27.954Z,98678.19
2022-12-27T04:37:46.633Z,98671.25
2022-12-27T04:40:06.717Z,98667.81
2022-12-27T04:42:41.679Z,98661.56
2022-12-27T04:45:01.947Z,98665.81
2022-12-27T04:47:27.623Z,98665.78
2022-12-27T04:49:50.092Z,98671.03
2022-12-27T04:52:11.456Z,98674.56
2022-12-27T04:54:38.195Z,98678.09
2022-12-27T04:56:46.098Z,98678.03
2022-12-27T04:59:06.427Z,98673.81
2022-12-27T05:01:26.764Z,98676.47
2022-12-27T05:03:37.633Z,98679.13
2022-12-27T05:05:49.583Z,98677.44
2022-12-27T05:08:12.533Z,98670.38
2022-12-27T05:10:36.046Z,98673.94
2022-12-27T05:12:57.425Z,98661.72
2022-12-27T05:15:08.458Z,98665.00
2022-12-27T05:17:18.964Z,98673.00
2022-12-27T05:19:27.972Z,98680.84
2022-12-27T05:22:01.152Z,98671.25
2022-12-27T05:24:22.369Z,98683.50
2022-12-27T05:26:33.956Z,98688.72
2022-12-27T05:28:42.057Z,98694.09
2022-12-27T05:30:50.249Z,98695.03
2022-12-27T05:32:58.829Z,98688.97
2022-12-27T05:35:07.809Z,98697.78
2022-12-27T05:37:16.106Z,98695.16
2022-12-27T05:39:24.095Z,98696.94
2022-12-27T05:41:35.009Z,98698.81
2022-12-27T05:43:43.403Z,98701.44
2022-12-27T05:45:51.297Z,98702.31
2022-12-27T05:47:59.488Z,98696.19
2022-12-27T05:50:08.829Z,98703.19
2022-12-27T05:52:16.606Z,98698.88
2022-12-27T05:54:24.471Z,98700.53
2022-12-27T05:56:37.344Z,98698.81
2022-12-27T05:58:46.374Z,98694.44
2022-12-27T06:00:54.241Z,98709.25
2022-12-27T06:03:05.745Z,98702.31
2022-12-27T06:05:13.952Z,98700.69
2022-12-27T06:07:22.092Z,98694.59
2022-12-27T06:09:32.854Z,98700.75
2022-12-27T06:11:48.608Z,98693.75
2022-12-27T06:13:57.402Z,98697.19
2022-12-27T06:16:06.983Z,98687.72
2022-12-27T06:18:14.839Z,98691.16
2022-12-27T06:20:24.032Z,98695.53
2022-12-27T06:22:32.180Z,98693.69
2022-12-27T06:24:40.363Z,98698.78
2022-12-27T06:26:51.151Z,98697.94
2022-12-27T06:29:00.788Z,98700.56
2022-12-27T06:31:09.497Z,98697.06
2022-12-27T06:33:18.996Z,98700.56
2022-12-27T06:35:26.987Z,98704.03
2022-12-27T06:37:35.588Z,98696.13
2022-12-27T06:39:44.093Z,98700.53
2022-12-27T06:41:56.383Z,98703.13
2022-12-27T06:44:05.747Z,98703.16
2022-12-27T06:46:17.809Z,98705.75
2022-12-27T06:48:27.322Z,98699.78
2022-12-27T06:50:35.445Z,98709.31
2022-12-27T06:52:43.317Z,98706.72
2022-12-27T06:54:51.581Z,98717.25
2022-12-27T06:57:02.372Z,98714.66
2022-12-27T06:59:10.737Z,98710.31
2022-12-27T07:01:20.497Z,98706.97
2022-12-27T07:03:30.730Z,98706.09
2022-12-27T07:05:39.617Z,98707.94
2022-12-27T07:07:49.499Z,98703.66
2022-12-27T07:09:59.721Z,98711.44
2022-12-27T07:12:10.899Z,98706.25
2022-12-27T07:14:18.942Z,98707.09
2022-12-27T07:16:30.567Z,98707.97
2022-12-27T07:18:39.368Z,98715.81
2022-12-27T07:20:47.532Z,98721.00
2022-12-27T07:22:58.982Z,98710.56
2022-12-27T07:25:07.880Z,98715.81
2022-12-27T07:27:19.831Z,98718.41
2022-12-27T07:29:29.363Z,98714.91
2022-12-27T07:31:39.138Z,98710.53
2022-12-27T07:33:48.339Z,98716.66
2022-12-27T07:36:02.908Z,98719.28
2022-12-27T07:38:10.899Z,98727.06
2022-12-27T07:40:19.490Z,98725.28
2022-12-27T07:42:31.725Z,98725.22
2022-12-27T07:44:40.614Z,98722.63
2022-12-27T07:46:48.795Z,98727.84
2022-12-27T07:48:58.969Z,98734.75
2022-12-27T07:51:10.438Z,98729.56
2022-12-27T07:53:18.464Z,98730.47
2022-12-27T07:55:26.592Z,98724.34
2022-12-27T07:57:37.917Z,98721.66
2022-12-27T07:59:46.051Z,98719.91
2022-12-27T08:02:09.337Z,98724.22
2022-12-27T08:04:17.978Z,98721.59
2022-12-27T08:06:29.129Z,98724.16
2022-12-27T08:08:42.669Z,98725.84
2022-12-27T08:10:50.911Z,98725.81
2022-12-27T08:13:01.822Z,98723.91
2022-12-27T08:15:14.624Z,98724.75
2022-12-27T08:17:25.317Z,98724.75
2022-12-27T08:19:33.298Z,98728.19
2022-12-27T08:21:41.454Z,98725.44
2022-12-27T08:23:49.292Z,98726.25
2022-12-27T08:25:57.422Z,98733.28
2022-12-27T08:28:11.548Z,98734.94
2022-12-27T08:30:19.605Z,98741.00
2022-12-27T08:32:28.175Z,98744.44
2022-12-27T08:34:36.949Z,98749.59
2022-12-27T08:36:55.299Z,98755.66
2022-12-27T08:39:04.937Z,98753.09
2022-12-27T08:41:13.307Z,98759.19
2022-12-27T08:43:23.851Z,98762.63
2022-12-27T08:45:31.740Z,98757.38
2022-12-27T08:47:47.237Z,98763.50
2022-12-27T08:49:55.181Z,98769.44
2022-12-27T08:52:03.304Z,98771.16
2022-12-27T08:54:12.022Z,98780.75
2022-12-27T08:56:20.093Z,98780.63
2022-12-27T08:58:30.853Z,98785.84
2022-12-27T09:00:38.799Z,98791.03
2022-12-27T09:02:47.099Z,98803.19
2022-12-27T09:04:56.749Z,98809.25
2022-12-27T09:07:05.492Z,98804.91
2022-12-27T09:09:13.426Z,98808.34
2022-12-27T09:11:28.453Z,98809.00
2022-12-27T09:13:39.398Z,98812.59
2022-12-27T09:15:48.057Z,98817.97
2022-12-27T09:17:56.202Z,98815.34
2022-12-27T09:20:04.102Z,98816.94
2022-12-27T09:22:12.850Z,98822.91
2022-12-27T09:24:20.848Z,98827.00
2022-12-27T09:26:30.982Z,98826.00
2022-12-27T09:28:42.448Z,98827.69
2022-12-27T09:30:52.044Z,98828.25
2022-12-27T09:33:01.505Z,98834.56
2022-12-27T09:35:10.002Z,98847.41
2022-12-27T09:37:17.859Z,98845.56
2022-12-27T09:39:26.075Z,98847.09
2022-12-27T09:44:28.480Z,98859.44
2022-12-27T09:46:42.843Z,98856.72
2022-12-27T09:48:54.152Z,98871.31
2022-12-27T09:51:07.138Z,98864.09
2022-12-27T09:53:21.720Z,98864.19
2022-12-27T09:55:39.974Z,98871.91
2022-12-27T09:57:50.716Z,98865.88
2022-12-27T10:00:06.777Z,98861.09
2022-12-27T10:02:23.188Z,98855.34
2022-12-27T10:05:10.005Z,98851.06
2022-12-27T10:07:14.220Z,98853.09
2022-12-27T10:09:37.096Z,98859.06
2022-12-27T10:11:53.832Z,98857.53
2022-12-27T10:14:08.826Z,98860.50
2022-12-27T10:16:32.518Z,98867.06
2022-12-27T10:18:50.730Z,98858.31
2022-12-27T10:21:13.854Z,98856.63
2022-12-27T10:23:26.156Z,98848.75
2022-12-27T10:25:36.783Z,98850.19
2022-12-27T10:27:45.795Z,98842.94
2022-12-27T10:30:09.769Z,98841.00
2022-12-27T10:32:27.094Z,98838.91
2022-12-27T10:34:36.544Z,98839.66
2022-12-27T10:36:46.454Z,98839.34
2022-12-27T10:38:54.652Z,98840.88
2022-12-27T10:41:17.922Z,98839.66
2022-12-27T10:43:30.879Z,98838.59
2022-12-27T10:45:42.772Z,98835.13
2022-12-27T10:47:54.636Z,98836.69
2022-12-27T10:50:12.393Z,98835.78
2022-12-27T10:52:23.355Z,98838.84
2022-12-27T10:54:33.193Z,98840.91
2022-12-27T10:57:02.618Z,98835.25
2022-12-27T10:59:24.266Z,98843.25
2022-12-27T11:01:35.087Z,98833.28
2022-12-27T11:03:45.719Z,98831.75
2022-12-27T11:06:03.099Z,98832.00
2022-12-27T11:08:23.646Z,98822.59
2022-12-27T11:10:33.850Z,98824.50
2022-12-27T11:12:41.690Z,98827.25
2022-12-27T11:15:05.335Z,98828.66
2022-12-27T11:17:14.293Z,98823.44
2022-12-27T11:19:34.280Z,98832.03
2022-12-27T11:21:43.189Z,98837.06
2022-12-27T11:23:54.811Z,98830.91
2022-12-27T11:26:05.651Z,98835.09
2022-12-27T11:28:24.866Z,98826.38
2022-12-27T11:30:36.588Z,98826.31
2022-12-27T11:32:48.085Z,98828.91
2022-12-27T11:35:00.632Z,98824.31
2022-12-27T11:37:14.571Z,98819.13
2022-12-27T11:39:40.779Z,98810.53
2022-12-27T11:41:53.366Z,98813.09
2022-12-27T11:44:07.408Z,98817.13
2022-12-27T11:46:24.987Z,98821.38
2022-12-27T11:48:36.609Z,98810.34
2022-12-27T11:51:01.200Z,98810.22
2022-12-27T11:53:23.853Z,98806.81
2022-12-27T11:55:51.449Z,98806.72
2022-12-27T11:58:37.186Z,98808.00
2022-12-27T12:01:02.063Z,98804.44
2022-12-27T12:03:43.611Z,98802.50
2022-12-27T12:06:08.809Z,98812.66
2022-12-27T12:08:49.633Z,98811.88
2022-12-27T12:11:13.480Z,98809.66
2022-12-27T12:14:00.743Z,98812.63
2022-12-27T12:16:28.288Z,98808.16
2022-12-27T12:18:55.822Z,98808.41
2022-12-27T12:21:27.046Z,98808.06
2022-12-27T12:23:54.203Z,98801.34
2022-12-27T12:26:14.163Z,98804.66
2022-12-27T12:29:00.816Z,98802.66
2022-12-27T12:31:22.963Z,98803.03
2022-12-27T12:33:57.109Z,98794.94
2022-12-27T12:36:52.746Z,98797.31
2022-12-27T12:39:12.934Z,98808.25
2022-12-27T12:41:57.611Z,98808.94
2022-12-27T12:44:36.527Z,98807.38
2022-12-27T12:46:58.558Z,98811.28
2022-12-27T12:49:30.827Z,98806.47
2022-12-27T12:51:54.320Z,98803.72
2022-12-27T12:54:29.975Z,98808.94
2022-12-27T12:57:05.597Z,98794.47
2022-12-27T12:59:27.964Z,98799.66
2022-12-27T13:01:57.165Z,98798.25
2022-12-27T13:04:13.905Z,98794.56
2022-12-27T13:06:40.370Z,98796.00
2022-12-27T13:08:56.198Z,98795.22
2022-12-27T13:11:26.891Z,98792.00
2022-12-27T13:13:49.587Z,98794.22
2022-12-27T13:16:12.998Z,98787.31
2022-12-27T13:18:30.730Z,98797.56
2022-12-27T13:21:06.941Z,98791.13
2022-12-27T13:23:26.208Z,98785.81
2022-12-27T13:25:42.620Z,98779.19
2022-12-27T13:28:01.144Z,98775.69
2022-12-27T13:30:21.656Z,98774.72
2022-12-27T13:32:47.245Z,98777.97
2022-12-27T13:35:11.781Z,98771.50
2022-12-27T13:37:31.294Z,98772.13
2022-12-27T13:39:49.634Z,98766.91
2022-12-27T13:42:25.536Z,98763.94
2022-12-27T13:45:04.311Z,98769.69
2022-12-27T13:47:41.603Z,98769.84
2022-12-27T13:50:22.491Z,98766.91
2022-12-27T13:52:48.655Z,98764.56
2022-12-27T13:55:40.829Z,98756.06
2022-12-27T13:58:27.546Z,98754.13
2022-12-27T14:00:45.784Z,98758.94
2022-12-27T14:03:27.441Z,98749.84
2022-12-27T14:06:08.375Z,98746.75
2022-12-27T14:08:28.175Z,98747.94
2022-12-27T14:10:40.019Z,98757.56
2022-12-27T14:12:57.976Z,98752.50
2022-12-27T14:15:09.111Z,98741.41
2022-12-27T14:17:32.730Z,98740.88
2022-12-27T14:20:01.685Z,98743.91
2022-12-27T14:22:33.345Z,98739.97
2022-12-27T14:25:19.768Z,98747.63
2022-12-27T14:28:01.328Z,98755.59
2022-12-27T14:30:28.895Z,98757.06
2022-12-27T14:33:11.902Z,98757.94
2022-12-27T14:36:06.084Z,98757.19
2022-12-27T14:38:39.511Z,98759.47
2022-12-27T14:41:06.912Z,98757.94
2022-12-27T14:43:47.615Z,98758.91
2022-12-27T14:46:26.384Z,98771.00
2022-12-27T14:49:35.677Z,98767.00
2022-12-27T14:52:17.977Z,98761.66
2022-12-27T14:54:55.557Z,98763.00
2022-12-27T14:57:14.561Z,98767.34
2022-12-27T14:59:37.781Z,98759.94
2022-12-27T15:01:59.038Z,98764.38
2022-12-27T15:04:32.812Z,98763.00
2022-12-27T15:07:17.885Z,98758.47
2022-12-27T15:09:37.855Z,98758.81
2022-12-27T15:12:06.680Z,98756.25
2022-12-27T15:14:43.808Z,98757.38
2022-12-27T15:17:01.360Z,98755.84
2022-12-27T15:19:29.336Z,98756.78
2022-12-27T15:21:55.507Z,98755.16
2022-12-27T15:24:21.071Z,98751.03
2022-12-27T15:26:37.704Z,98755.72
2022-12-27T15:29:15.511Z,98753.84
2022-12-27T15:31:34.129Z,98750.91
2022-12-27T15:33:53.374Z,98749.53
2022-12-27T15:36:07.851Z,98732.81
2022-12-27T15:38:18.752Z,98727.59
2022-12-27T15:40:56.812Z,98728.00
2022-12-27T15:43:18.468Z,98716.88
2022-12-27T15:45:44.249Z,98725.94
2022-12-27T15:48:45.092Z,98724.00
2022-12-27T15:51:07.121Z,98725.44
2022-12-27T15:53:35.594Z,98726.34
2022-12-27T15:56:23.126Z,98718.84
2022-12-27T15:58:34.252Z,98716.25
2022-12-27T16:00:43.635Z,98714.72
2022-12-27T16:02:58.203Z,98714.81
2022-12-27T16:05:36.303Z,98716.53
2022-12-27T16:07:50.172Z,98717.38
2022-12-27T16:09:58.627Z,98722.41
2022-12-27T16:12:13.373Z,98719.88
2022-12-27T16:14:41.572Z,98720.81
2022-12-27T16:16:56.418Z,98723.44
2022-12-27T16:19:21.945Z,98720.16
2022-12-27T16:21:39.828Z,98707.00
2022-12-27T16:23:54.328Z,98710.66
2022-12-27T16:26:07.970Z,98710.81
2022-12-27T16:28:24.264Z,98707.41
2022-12-27T16:30:44.813Z,98712.78
2022-12-27T16:32:53.914Z,98711.09
2022-12-27T16:35:16.933Z,98713.78
2022-12-27T16:37:30.751Z,98711.81
2022-12-27T16:40:05.014Z,98712.56
2022-12-27T16:42:13.187Z,98713.25
2022-12-27T16:44:38.009Z,98716.81
2022-12-27T16:47:09.430Z,98715.16
2022-12-27T16:50:07.126Z,98713.44
2022-12-27T16:52:37.012Z,98714.50
2022-12-27T16:54:55.257Z,98720.72
2022-12-27T16:57:25.532Z,98708.53
2022-12-27T17:00:01.440Z,98718.09
2022-12-27T17:02:33.750Z,98716.06
2022-12-27T17:04:58.468Z,98710.75
2022-12-27T17:07:08.356Z,98708.94
2022-12-27T17:09:44.349Z,98702.72
2022-12-27T17:12:09.393Z,98702.75
2022-12-27T17:14:22.719Z,98700.03
2022-12-27T17:16:34.533Z,98699.38
2022-12-27T17:18:50.290Z,98688.94
2022-12-27T17:21:06.552Z,98690.00
2022-12-27T17:23:14.844Z,98686.59
2022-12-27T17:25:37.553Z,98692.84
2022-12-27T17:28:08.394Z,98679.84
2022-12-27T17:30:22.741Z,98673.19
2022-12-27T17:32:45.760Z,98683.84
2022-12-27T17:35:06.275Z,98672.66
2022-12-27T17:37:23.517Z,98658.50
2022-12-27T17:39:50.332Z,98657.84
2022-12-27T17:42:20.739Z,98652.69
2022-12-27T17:44:43.696Z,98650.09
2022-12-27T17:46:58.433Z,98652.13
2022-12-27T17:49:08.752Z,98649.72
2022-12-27T17:51:24.143Z,98653.34
2022-12-27T17:53:45.108Z,98656.19
2022-12-27T17:56:16.001Z,98653.75
2022-12-27T17:58:23.842Z,98652.16
2022-12-27T18:00:34.836Z,98659.16
2022-12-27T18:02:43.723Z,98651.53
2022-12-27T18:04:55.425Z,98651.66
2022-12-27T18:07:12.182Z,98653.41
2022-12-27T18:09:33.969Z,98654.19
2022-12-27T18:11:44.900Z,98660.88
2022-12-27T18:13:55.239Z,98663.59
2022-12-27T18:16:08.969Z,98660.94
2022-12-27T18:18:23.959Z,98657.41
2022-12-27T18:20:37.919Z,98656.41
2022-12-27T18:22:49.284Z,98636.03
2022-12-27T18:24:57.308Z,98625.53
2022-12-27T18:27:08.246Z,98627.31
2022-12-27T18:29:16.267Z,98637.03
2022-12-27T18:31:29.794Z,98637.94
2022-12-27T18:33:43.296Z,98635.31
2022-12-27T18:35:54.322Z,98634.59
2022-12-27T18:38:09.602Z,98635.63
2022-12-27T18:40:23.083Z,98634.88
2022-12-27T18:42:35.716Z,98633.34
2022-12-27T18:44:48.717Z,98634.41
2022-12-27T18:46:59.899Z,98625.84
2022-12-27T18:49:08.500Z,98625.09
2022-12-27T18:51:16.517Z,98620.81
2022-12-27T18:53:35.707Z,98620.03
2022-12-27T18:56:00.064Z,98600.84
2022-12-27T18:58:12.497Z,98594.63
2022-12-27T19:00:27.526Z,98598.84
2022-12-27T19:02:39.187Z,98598.41
2022-12-27T19:04:47.485Z,98596.47
2022-12-27T19:07:08.260Z,98598.44
2022-12-27T19:09:21.101Z,98595.16
2022-12-27T19:11:36.204Z,98593.44
2022-12-27T19:13:50.351Z,98590.13
2022-12-27T19:16:00.423Z,98582.25
2022-12-27T19:18:19.615Z,98589.34
2022-12-27T19:20:31.090Z,98585.84
2022-12-27T19:22:44.572Z,98587.59
2022-12-27T19:25:01.905Z,98589.59
2022-12-27T19:27:26.179Z,98583.56
2022-12-27T19:29:42.493Z,98573.97
2022-12-27T19:31:58.080Z,98576.59
2022-12-27T19:34:12.131Z,98578.34
2022-12-27T19:36:20.477Z,98573.13
2022-12-27T19:38:47.832Z,98566.09
2022-12-27T19:41:03.942Z,98568.81
2022-12-27T19:43:13.267Z,98560.97
2022-12-27T19:45:22.029Z,98566.97
2022-12-27T19:47:31.661Z,98574.84
2022-12-27T19:49:42.902Z,98561.69
2022-12-27T19:51:51.682Z,98549.47
2022-12-27T19:53:59.722Z,98549.47
2022-12-27T19:56:11.526Z,98548.78
2022-12-27T19:58:23.802Z,98547.03
2022-12-27T20:00:31.664Z,98536.69
2022-12-27T20:02:39.812Z,98533.25
2022-12-27T20:04:47.738Z,98535.88
2022-12-27T20:06:55.600Z,98530.63
2022-12-27T20:09:03.729Z,98531.25
2022-12-27T20:11:17.799Z,98532.09
2022-12-27T20:13:27.004Z,98526.84
2022-12-27T20:15:35.106Z,98521.69
2022-12-27T20:17:45.345Z,98521.66
2022-12-27T20:19:54.401Z,98525.00
2022-12-27T20:22:02.251Z,98526.91
2022-12-27T20:24:13.031Z,98517.44
2022-12-27T20:26:26.404Z,98524.72
2022-12-27T20:28:36.202Z,98528.25
2022-12-27T20:30:47.936Z,98522.28
2022-12-27T20:32:57.538Z,98524.19
2022-12-27T20:35:07.067Z,98519.97
2022-12-27T20:37:18.553Z,98517.47
2022-12-27T20:39:30.753Z,98513.09
2022-12-27T20:41:41.491Z,98516.53
2022-12-27T20:43:49.718Z,98506.94
2022-12-27T20:46:00.121Z,98507.91
2022-12-27T20:48:11.246Z,98498.09
2022-12-27T20:50:19.397Z,98504.38
2022-12-27T20:52:31.170Z,98496.63
2022-12-27T20:54:39.487Z,98493.38
2022-12-27T20:56:50.333Z,98481.38
2022-12-27T20:58:58.325Z,98483.13
2022-12-27T21:01:10.457Z,98480.63
2022-12-27T21:03:19.961Z,98481.41
2022-12-27T21:05:27.910Z,98476.16
2022-12-27T21:07:36.169Z,98471.00
2022-12-27T21:09:44.018Z,98470.28
2022-12-27T21:11:56.364Z,98465.91
2022-12-27T21:14:05.369Z,98469.28
2022-12-27T21:16:16.046Z,98459.69
2022-12-27T21:18:23.935Z,98459.72
2022-12-27T21:20:32.909Z,98462.44
2022-12-27T21:22:41.093Z,98452.09
2022-12-27T21:24:48.920Z,98449.53
2022-12-27T21:26:59.359Z,98453.97
2022-12-27T21:29:09.350Z,98452.06
2022-12-27T21:31:19.585Z,98452.00
2022-12-27T21:33:27.764Z,98452.81
2022-12-27T21:35:35.697Z,98450.03
2022-12-27T21:37:43.954Z,98453.75
2022-12-27T21:39:51.991Z,98444.94
2022-12-27T21:42:03.153Z,98444.03
2022-12-27T21:44:11.361Z,98443.31
2022-12-27T21:46:25.054Z,98441.75
2022-12-27T21:48:32.888Z,98449.66
2022-12-27T21:50:40.918Z,98456.72
2022-12-27T21:52:48.978Z,98449.03
2022-12-27T21:54:57.766Z,98440.41
2022-12-27T21:57:09.563Z,98435.06
2022-12-27T21:59:17.558Z,98435.88
2022-12-27T22:01:27.505Z,98439.44
2022-12-27T22:03:36.498Z,98438.53
2022-12-27T22:05:44.767Z,98427.03
2022-12-27T22:07:55.231Z,98426.09
2022-12-27T22:10:03.286Z,98425.91
2022-12-27T22:12:14.188Z,98424.94
2022-12-27T22:14:25.602Z,98422.34
2022-12-27T22:16:36.891Z,98415.38
2022-12-27T22:18:45.328Z,98420.53
2022-12-27T22:21:01.049Z,98412.66
2022-12-27T22:23:09.053Z,98418.91
2022-12-27T22:25:18.005Z,98421.53
2022-12-27T22:27:28.603Z,98418.88
2022-12-27T22:29:37.687Z,98416.19
2022-12-27T22:31:48.718Z,98414.41
2022-12-27T22:33:56.872Z,98414.44
2022-12-27T22:36:06.855Z,98421.34
2022-12-27T22:38:15.031Z,98414.44
2022-12-27T22:40:43.217Z,98417.03
2022-12-27T22:42:53.712Z,98418.84
2022-12-27T22:45:02.068Z,98413.56
2022-12-27T22:47:27.150Z,98411.13
2022-12-27T22:49:35.815Z,98398.03
2022-12-27T22:51:45.224Z,98397.16
2022-12-27T22:53:55.420Z,98393.75
2022-12-27T22:56:03.399Z,98390.44
2022-12-27T22:58:14.495Z,98394.69
2022-12-27T23:00:22.735Z,98386.94
2022-12-27T23:02:30.798Z,98394.13
2022-12-27T23:04:38.907Z,98392.50
2022-12-27T23:06:49.198Z,98384.66
2022-12-27T23:08:58.153Z,98382.91
2022-12-27T23:11:07.205Z,98381.94
2022-12-27T23:13:22.351Z,98374.00
2022-12-27T23:15:30.668Z,98378.34
2022-12-27T23:17:38.917Z,98381.81
2022-12-27T23:19:48.843Z,98376.50
2022-12-27T23:21:56.711Z,98379.16
2022-12-27T23:24:05.208Z,98375.75
2022-12-27T23:26:17.188Z,98371.50
2022-12-27T23:28:30.853Z,98364.75
2022-12-27T23:30:40.083Z,98368.22
2022-12-27T23:32:48.239Z,98361.28
2022-12-27T23:34:56.257Z,98358.75
2022-12-27T23:37:04.485Z,98356.13
2022-12-27T23:39:12.306Z,98356.97
2022-12-27T23:41:26.205Z,98352.53
2022-12-27T23:43:56.990Z,98355.16
2022-12-27T23:46:07.880Z,98357.69
2022-12-27T23:48:15.948Z,98362.91
2022-12-27T23:50:24.309Z,98359.41
2022-12-27T23:52:32.383Z,98358.56
2022-12-27T23:54:40.445Z,98353.34
2022-12-27T23:56:48.444Z,98351.56
2022-12-27T23:59:02.485Z,98345.53
