createdAt,value
2019-02-12T00:00:14.138Z,1.30
2019-02-12T00:02:42.817Z,1.30
2019-02-12T00:05:12.893Z,1.20
2019-02-12T00:07:41.459Z,1.20
2019-02-12T00:10:10.230Z,1.20
2019-02-12T00:12:38.762Z,1.10
2019-02-12T00:15:07.601Z,1.10
2019-02-12T00:17:36.067Z,1.10
2019-02-12T00:20:05.941Z,1.10
2019-02-12T00:22:34.521Z,1.10
2019-02-12T00:25:03.226Z,1.10
2019-02-12T00:27:31.828Z,1.10
2019-02-12T00:30:00.652Z,1.10
2019-02-12T00:32:29.414Z,1.10
2019-02-12T00:34:57.873Z,1.10
2019-02-12T00:37:26.368Z,1.10
2019-02-12T00:39:54.907Z,1.00
2019-02-12T00:42:23.634Z,1.10
2019-02-12T00:44:52.249Z,1.00
2019-02-12T00:47:20.709Z,1.00
2019-02-12T00:49:49.175Z,1.00
2019-02-12T00:52:17.751Z,1.00
2019-02-12T00:54:46.361Z,1.10
2019-02-12T00:57:14.905Z,1.00
2019-02-12T00:59:43.633Z,1.00
2019-02-12T01:02:12.270Z,1.00
2019-02-12T01:04:40.778Z,1.10
2019-02-12T01:07:09.269Z,1.10
2019-02-12T01:09:37.801Z,1.00
2019-02-12T01:12:06.492Z,1.00
2019-02-12T01:14:35.062Z,1.00
2019-02-12T01:17:03.669Z,1.10
2019-02-12T01:19:32.137Z,1.20
2019-02-12T01:22:00.786Z,1.20
2019-02-12T01:24:29.467Z,1.30
2019-02-12T01:26:58.005Z,1.30
2019-02-12T01:29:26.507Z,1.20
2019-02-12T01:31:55.471Z,1.20
2019-02-12T01:34:24.004Z,1.10
2019-02-12T01:36:52.570Z,1.10
2019-02-12T01:39:21.181Z,1.10
2019-02-12T01:41:49.723Z,1.10
2019-02-12T01:44:18.384Z,1.10
2019-02-12T01:46:46.849Z,1.00
2019-02-12T01:49:15.388Z,1.00
2019-02-12T01:51:43.885Z,1.10
2019-02-12T01:54:12.353Z,1.10
2019-02-12T01:56:40.897Z,1.20
2019-02-12T01:59:09.477Z,1.30
2019-02-12T02:01:37.945Z,1.30
2019-02-12T02:04:06.407Z,1.30
2019-02-12T02:06:34.909Z,1.30
2019-02-12T02:09:04.812Z,1.30
2019-02-12T02:11:33.423Z,1.40
2019-02-12T02:14:01.981Z,1.40
2019-02-12T02:16:31.553Z,1.40
2019-02-12T02:19:00.023Z,1.50
2019-02-12T02:21:28.794Z,1.50
2019-02-12T02:23:57.499Z,1.50
2019-02-12T02:26:26.028Z,1.50
2019-02-12T02:28:54.565Z,1.50
2019-02-12T02:31:23.111Z,1.50
2019-02-12T02:33:51.674Z,1.60
2019-02-12T02:36:20.245Z,1.60
2019-02-12T02:38:48.780Z,1.60
2019-02-12T02:41:17.325Z,1.60
2019-02-12T02:43:46.012Z,1.60
2019-02-12T02:46:14.549Z,1.70
2019-02-12T02:48:43.091Z,1.60
2019-02-12T02:51:11.792Z,1.70
2019-02-12T02:53:40.401Z,1.70
2019-02-12T02:56:08.933Z,1.70
2019-02-12T02:58:37.501Z,1.60
2019-02-12T03:01:06.176Z,1.60
2019-02-12T03:03:34.651Z,1.60
2019-02-12T03:06:03.205Z,1.50
2019-02-12T03:08:31.741Z,1.50
2019-02-12T03:11:00.345Z,1.40
2019-02-12T03:13:30.968Z,1.30
2019-02-12T03:15:59.501Z,1.30
2019-02-12T03:18:27.961Z,1.20
2019-02-12T03:20:56.469Z,1.20
2019-02-12T03:23:24.937Z,1.20
2019-02-12T03:25:53.478Z,1.20
2019-02-12T03:28:22.058Z,1.10
2019-02-12T03:30:50.608Z,1.10
2019-02-12T03:33:19.217Z,1.00
2019-02-12T03:35:47.779Z,1.10
2019-02-12T03:38:16.238Z,1.10
2019-02-12T03:40:45.732Z,1.10
2019-02-12T03:43:14.378Z,1.10
2019-02-12T03:45:42.915Z,1.10
2019-02-12T03:48:11.529Z,1.10
2019-02-12T03:50:40.113Z,1.00
2019-02-12T03:53:08.581Z,1.00
2019-02-12T03:55:37.117Z,1.00
2019-02-12T03:58:05.635Z,1.10
2019-02-12T04:00:34.238Z,1.00
2019-02-12T04:03:06.801Z,1.00
2019-02-12T04:05:36.838Z,0.90
2019-02-12T04:08:07.287Z,0.90
2019-02-12T04:10:36.073Z,0.90
2019-02-12T04:13:04.774Z,1.00
2019-02-12T04:15:34.929Z,0.90
2019-02-12T04:18:03.549Z,0.90
2019-02-12T04:20:32.135Z,0.90
2019-02-12T04:23:00.692Z,0.90
2019-02-12T04:25:29.225Z,0.90
2019-02-12T04:27:58.755Z,1.00
2019-02-12T04:30:27.292Z,1.00
2019-02-12T04:32:55.898Z,1.00
2019-02-12T04:35:24.381Z,1.00
2019-02-12T04:37:52.929Z,1.00
2019-02-12T04:40:21.608Z,1.00
2019-02-12T04:42:50.175Z,1.10
2019-02-12T04:45:18.781Z,1.20
2019-02-12T04:47:47.395Z,1.20
2019-02-12T04:50:16.037Z,1.20
2019-02-12T04:52:44.648Z,1.20
2019-02-12T04:55:13.324Z,1.20
2019-02-12T04:57:41.960Z,1.10
2019-02-12T05:00:15.762Z,1.10
2019-02-12T05:02:44.369Z,1.00
2019-02-12T05:05:13.192Z,1.00
2019-02-12T05:07:41.798Z,1.00
2019-02-12T05:10:25.442Z,1.00
2019-02-12T05:12:55.030Z,1.10
2019-02-12T05:15:23.569Z,1.10
2019-02-12T05:17:52.150Z,1.00
2019-02-12T05:20:20.694Z,1.00
2019-02-12T05:22:49.233Z,1.00
2019-02-12T05:25:17.831Z,1.00
2019-02-12T05:27:46.301Z,1.10
2019-02-12T05:30:15.099Z,1.20
2019-02-12T05:32:43.673Z,1.30
2019-02-12T05:35:12.316Z,1.30
2019-02-12T05:37:40.826Z,1.30
2019-02-12T05:40:11.211Z,1.30
2019-02-12T05:42:39.887Z,1.40
2019-02-12T05:45:10.971Z,1.50
2019-02-12T05:47:39.540Z,1.50
2019-02-12T05:50:13.847Z,1.50
2019-02-12T05:52:42.457Z,1.50
2019-02-12T05:55:11.306Z,1.50
2019-02-12T05:57:39.838Z,1.60
2019-02-12T06:00:18.000Z,1.60
2019-02-12T06:02:46.473Z,1.60
2019-02-12T06:05:26.448Z,1.50
2019-02-12T06:07:54.997Z,1.60
2019-02-12T06:10:23.502Z,1.60
2019-02-12T06:12:52.102Z,1.60
2019-02-12T06:15:20.723Z,1.50
2019-02-12T06:17:49.317Z,1.60
2019-02-12T06:20:17.881Z,1.60
2019-02-12T06:25:22.314Z,1.60
2019-02-12T06:27:51.085Z,1.60
2019-02-12T06:30:20.509Z,1.70
2019-02-12T06:32:49.077Z,1.70
2019-02-12T06:35:17.626Z,1.80
2019-02-12T06:37:46.169Z,1.80
2019-02-12T06:40:14.741Z,1.80
2019-02-12T06:42:43.210Z,1.80
2019-02-12T06:45:13.487Z,1.70
2019-02-12T06:47:42.042Z,1.80
2019-02-12T06:50:12.891Z,1.90
2019-02-12T06:52:41.426Z,1.90
2019-02-12T06:55:11.035Z,1.90
2019-02-12T06:57:39.578Z,1.90
2019-02-12T07:00:12.702Z,1.80
2019-02-12T07:03:10.612Z,1.90
2019-02-12T07:05:45.429Z,1.90
2019-02-12T07:08:33.154Z,1.90
2019-02-12T07:11:35.142Z,1.90
2019-02-12T07:14:23.242Z,2.00
2019-02-12T07:17:12.845Z,2.00
2019-02-12T07:20:11.681Z,2.00
2019-02-12T07:22:54.765Z,2.10
2019-02-12T07:25:26.542Z,2.00
2019-02-12T07:28:03.810Z,2.10
2019-02-12T07:30:46.564Z,2.10
2019-02-12T07:33:21.369Z,2.10
2019-02-12T07:36:07.790Z,2.10
2019-02-12T07:38:55.685Z,2.10
2019-02-12T07:41:32.987Z,2.10
2019-02-12T07:44:10.161Z,2.10
2019-02-12T07:46:59.837Z,2.10
2019-02-12T07:49:55.606Z,2.20
2019-02-12T07:52:32.945Z,2.20
2019-02-12T07:55:13.326Z,2.30
2019-02-12T07:58:02.247Z,2.30
2019-02-12T08:00:41.395Z,2.30
2019-02-12T08:03:25.151Z,2.40
2019-02-12T08:06:05.479Z,2.40
2019-02-12T08:08:37.113Z,2.50
2019-02-12T08:11:08.733Z,2.50
2019-02-12T08:13:56.646Z,2.50
2019-02-12T08:16:46.391Z,2.60
2019-02-12T08:19:20.756Z,2.60
2019-02-12T08:21:57.886Z,2.60
2019-02-12T08:24:41.333Z,2.60
2019-02-12T08:27:21.713Z,2.60
2019-02-12T08:30:01.936Z,2.60
2019-02-12T08:32:48.464Z,2.50
2019-02-12T08:35:22.928Z,2.50
2019-02-12T08:38:14.473Z,2.60
2019-02-12T08:41:06.838Z,2.70
2019-02-12T08:43:38.449Z,2.80
2019-02-12T08:46:18.922Z,2.70
2019-02-12T08:48:59.481Z,2.70
2019-02-12T08:51:55.152Z,2.70
2019-02-12T08:54:58.582Z,2.70
2019-02-12T08:57:35.801Z,2.80
2019-02-12T09:00:32.869Z,2.80
2019-02-12T09:03:33.040Z,2.80
2019-02-12T09:06:10.332Z,2.90
2019-02-12T09:09:14.709Z,2.90
2019-02-12T09:11:46.253Z,3.00
2019-02-12T09:14:17.913Z,3.00
2019-02-12T09:16:58.449Z,3.00
2019-02-12T09:19:46.418Z,3.00
2019-02-12T09:22:26.860Z,3.20
2019-02-12T09:25:04.269Z,3.20
2019-02-12T09:27:52.031Z,3.30
2019-02-12T09:30:50.385Z,3.30
2019-02-12T09:33:27.718Z,3.40
2019-02-12T09:36:05.015Z,3.50
2019-02-12T09:38:54.964Z,3.60
2019-02-12T09:41:35.213Z,3.70
2019-02-12T09:44:27.549Z,3.80
2019-02-12T09:47:18.880Z,3.80
2019-02-12T09:50:09.787Z,3.70
2019-02-12T09:53:06.694Z,3.60
2019-02-12T09:55:41.218Z,3.50
2019-02-12T09:58:27.757Z,3.50
2019-02-12T10:00:59.373Z,3.50
2019-02-12T10:03:54.818Z,3.40
2019-02-12T10:06:38.481Z,3.40
2019-02-12T10:09:34.124Z,3.70
2019-02-12T10:12:17.414Z,4.00
2019-02-12T10:14:54.478Z,4.30
2019-02-12T10:17:51.833Z,4.50
2019-02-12T10:20:41.105Z,4.50
2019-02-12T10:23:21.382Z,4.40
2019-02-12T10:25:53.030Z,4.00
2019-02-12T10:28:48.692Z,3.70
2019-02-12T10:31:13.402Z,3.60
2019-02-12T10:33:42.015Z,3.70
2019-02-12T10:36:10.617Z,3.80
2019-02-12T10:38:39.609Z,3.80
2019-02-12T10:41:08.080Z,3.70
2019-02-12T10:43:36.685Z,3.60
2019-02-12T10:46:05.326Z,3.60
2019-02-12T10:48:33.862Z,3.50
2019-02-12T10:51:06.359Z,3.50
2019-02-12T10:53:35.070Z,3.40
2019-02-12T10:56:04.685Z,3.40
2019-02-12T10:58:33.329Z,3.50
2019-02-12T11:01:02.042Z,3.70
2019-02-12T11:03:30.673Z,3.80
2019-02-12T11:05:59.348Z,3.80
2019-02-12T11:08:27.997Z,3.70
2019-02-12T11:10:56.602Z,3.70
2019-02-12T11:13:25.134Z,3.70
2019-02-12T11:15:53.697Z,3.70
2019-02-12T11:18:22.249Z,3.70
2019-02-12T11:20:50.866Z,3.70
2019-02-12T11:23:19.445Z,3.90
2019-02-12T11:25:48.061Z,4.10
2019-02-12T11:28:16.601Z,4.20
2019-02-12T11:30:45.237Z,4.30
2019-02-12T11:33:13.776Z,4.40
2019-02-12T11:35:42.385Z,4.50
2019-02-12T11:38:10.951Z,4.50
2019-02-12T11:40:39.494Z,4.60
2019-02-12T11:43:08.024Z,4.50
2019-02-12T11:45:36.677Z,4.50
2019-02-12T11:48:05.233Z,4.50
2019-02-12T11:50:33.772Z,4.50
2019-02-12T11:53:02.275Z,4.50
2019-02-12T11:55:30.876Z,4.50
2019-02-12T11:57:59.339Z,4.50
2019-02-12T12:00:29.542Z,4.60
2019-02-12T12:02:58.149Z,4.60
2019-02-12T12:05:26.710Z,4.60
2019-02-12T12:07:55.203Z,4.70
2019-02-12T12:10:23.877Z,4.50
2019-02-12T12:12:52.418Z,4.60
2019-02-12T12:15:20.981Z,4.70
2019-02-12T12:17:49.457Z,4.90
2019-02-12T12:20:18.000Z,4.90
2019-02-12T12:22:48.093Z,4.80
2019-02-12T12:25:16.641Z,4.70
2019-02-12T12:27:46.032Z,4.70
2019-02-12T12:30:15.560Z,4.70
2019-02-12T12:32:54.204Z,4.70
2019-02-12T12:35:22.844Z,4.60
2019-02-12T12:37:51.377Z,4.70
2019-02-12T12:40:19.915Z,4.70
2019-02-12T12:42:48.661Z,4.70
2019-02-12T12:45:17.337Z,4.70
2019-02-12T12:47:45.950Z,4.70
2019-02-12T12:50:14.601Z,4.80
2019-02-12T12:52:43.209Z,4.80
2019-02-12T12:55:11.986Z,4.80
2019-02-12T12:57:42.153Z,4.70
2019-02-12T13:00:15.515Z,4.70
2019-02-12T13:02:44.145Z,4.80
2019-02-12T13:05:12.997Z,4.70
2019-02-12T13:07:41.482Z,4.70
2019-02-12T13:10:12.673Z,4.70
2019-02-12T13:12:41.143Z,4.80
2019-02-12T13:15:11.820Z,4.90
2019-02-12T13:17:40.388Z,4.90
2019-02-12T13:20:13.898Z,4.80
2019-02-12T13:22:42.438Z,4.70
2019-02-12T13:25:11.346Z,4.80
2019-02-12T13:27:39.886Z,4.90
2019-02-12T13:30:19.863Z,5.00
2019-02-12T13:32:48.401Z,5.00
2019-02-12T13:35:16.941Z,5.10
2019-02-12T13:37:45.516Z,5.10
2019-02-12T13:40:14.223Z,5.00
2019-02-12T13:42:42.759Z,4.90
2019-02-12T13:45:14.496Z,4.80
2019-02-12T13:47:43.212Z,4.90
2019-02-12T13:50:12.997Z,4.80
2019-02-12T13:52:41.654Z,4.90
2019-02-12T13:55:17.036Z,4.90
2019-02-12T13:57:41.347Z,5.00
2019-02-12T14:00:15.476Z,5.10
2019-02-12T14:02:44.110Z,5.00
2019-02-12T14:05:18.146Z,4.80
2019-02-12T14:07:46.748Z,4.60
2019-02-12T14:10:15.561Z,4.50
2019-02-12T14:12:44.098Z,4.50
2019-02-12T14:15:14.880Z,4.50
2019-02-12T14:17:43.553Z,4.50
2019-02-12T14:20:14.702Z,4.30
2019-02-12T14:22:43.277Z,4.20
2019-02-12T14:25:13.253Z,4.20
2019-02-12T14:27:41.929Z,4.20
2019-02-12T14:30:17.822Z,4.20
2019-02-12T14:32:46.349Z,4.20
2019-02-12T14:35:15.026Z,4.10
2019-02-12T14:37:43.674Z,4.20
2019-02-12T14:40:13.295Z,4.10
2019-02-12T14:42:41.897Z,4.10
2019-02-12T14:45:15.619Z,4.10
2019-02-12T14:47:44.331Z,4.10
2019-02-12T14:50:14.479Z,4.10
2019-02-12T14:52:43.048Z,4.10
2019-02-12T14:55:11.659Z,4.20
2019-02-12T14:57:41.639Z,4.10
2019-02-12T15:00:15.105Z,4.10
2019-02-12T15:02:43.713Z,4.10
2019-02-12T15:05:12.313Z,4.10
2019-02-12T15:07:40.959Z,4.10
2019-02-12T15:10:11.717Z,4.10
2019-02-12T15:12:40.258Z,4.10
2019-02-12T15:15:10.173Z,4.00
2019-02-12T15:17:38.786Z,4.00
2019-02-12T15:20:12.659Z,3.90
2019-02-12T15:22:41.435Z,3.90
2019-02-12T15:25:11.315Z,3.80
2019-02-12T15:27:39.924Z,3.80
2019-02-12T15:30:11.639Z,3.70
2019-02-12T15:32:40.180Z,3.70
2019-02-12T15:35:10.058Z,3.60
2019-02-12T15:37:39.482Z,3.60
2019-02-12T15:40:10.858Z,3.50
2019-02-12T15:42:39.409Z,3.50
2019-02-12T15:45:10.908Z,3.40
2019-02-12T15:47:39.525Z,3.30
2019-02-12T15:50:10.690Z,3.20
2019-02-12T15:52:39.345Z,3.20
2019-02-12T15:55:10.051Z,3.00
2019-02-12T15:57:40.304Z,3.00
2019-02-12T16:00:12.999Z,3.00
2019-02-12T16:02:41.689Z,2.90
2019-02-12T16:05:12.438Z,3.00
2019-02-12T16:07:42.529Z,3.00
2019-02-12T16:10:14.893Z,2.90
2019-02-12T16:12:44.177Z,2.80
2019-02-12T16:15:14.431Z,2.70
2019-02-12T16:17:43.115Z,2.70
2019-02-12T16:20:11.793Z,2.60
2019-02-12T16:22:40.365Z,2.50
2019-02-12T16:25:11.418Z,2.50
2019-02-12T16:27:39.962Z,2.40
2019-02-12T16:30:13.777Z,2.30
2019-02-12T16:32:42.395Z,2.30
2019-02-12T16:35:14.975Z,2.20
2019-02-12T16:37:43.718Z,2.10
2019-02-12T16:40:18.383Z,2.10
2019-02-12T16:42:46.994Z,2.00
2019-02-12T16:45:27.816Z,2.00
2019-02-12T16:47:56.295Z,2.10
2019-02-12T16:50:24.840Z,2.10
2019-02-12T16:52:53.825Z,2.00
2019-02-12T16:55:22.512Z,1.90
2019-02-12T16:57:51.009Z,1.90
2019-02-12T17:00:19.732Z,1.80
2019-02-12T17:02:48.348Z,1.60
2019-02-12T17:05:16.960Z,1.60
2019-02-12T17:07:45.999Z,1.50
2019-02-12T17:10:15.257Z,1.40
2019-02-12T17:12:44.042Z,1.40
2019-02-12T17:15:13.795Z,1.30
2019-02-12T17:17:42.517Z,1.20
2019-02-12T17:20:16.291Z,1.10
2019-02-12T17:22:45.073Z,1.20
2019-02-12T17:25:14.177Z,1.10
2019-02-12T17:27:42.818Z,1.00
2019-02-12T17:30:13.561Z,1.00
2019-02-12T17:32:42.276Z,1.00
2019-02-12T17:35:10.996Z,1.00
2019-02-12T17:37:39.851Z,1.10
2019-02-12T17:40:11.307Z,1.00
2019-02-12T17:42:41.943Z,1.10
2019-02-12T17:45:15.601Z,1.00
2019-02-12T17:47:44.328Z,0.90
2019-02-12T17:50:16.244Z,0.90
2019-02-12T17:52:45.079Z,0.90
2019-02-12T17:55:13.772Z,0.90
2019-02-12T17:57:42.388Z,1.10
2019-02-12T18:00:32.842Z,1.10
2019-02-12T18:03:23.074Z,1.20
2019-02-12T18:05:51.703Z,1.20
2019-02-12T18:08:20.404Z,1.20
2019-02-12T18:10:49.086Z,1.10
2019-02-12T18:13:19.684Z,1.00
2019-02-12T18:15:51.259Z,1.00
2019-02-12T18:18:18.644Z,0.90
2019-02-12T18:20:47.210Z,0.90
2019-02-12T18:23:15.819Z,1.00
2019-02-12T18:25:45.157Z,0.90
2019-02-12T18:28:15.257Z,1.00
2019-02-12T18:30:43.806Z,1.00
2019-02-12T18:33:12.399Z,1.10
2019-02-12T18:35:40.965Z,1.10
2019-02-12T18:38:09.511Z,1.10
2019-02-12T18:40:38.173Z,1.10
2019-02-12T18:43:06.950Z,1.10
2019-02-12T18:45:35.557Z,1.10
2019-02-12T18:48:04.262Z,1.10
2019-02-12T18:50:32.842Z,1.10
2019-02-12T18:53:01.453Z,1.10
2019-02-12T18:55:31.606Z,1.20
2019-02-12T18:58:00.172Z,1.10
2019-02-12T19:00:28.782Z,1.10
2019-02-12T19:02:57.260Z,1.10
2019-02-12T19:05:25.893Z,1.10
2019-02-12T19:07:54.442Z,1.10
2019-02-12T19:10:23.053Z,1.10
2019-02-12T19:12:51.626Z,1.20
2019-02-12T19:15:22.125Z,1.20
2019-02-12T19:17:56.837Z,1.30
2019-02-12T19:20:25.382Z,1.20
2019-02-12T19:22:53.978Z,1.20
2019-02-12T19:25:22.511Z,1.20
2019-02-12T19:27:51.055Z,1.30
2019-02-12T19:30:19.742Z,1.20
2019-02-12T19:32:48.310Z,1.10
2019-02-12T19:35:17.001Z,1.10
2019-02-12T19:37:45.558Z,1.00
2019-02-12T19:40:14.268Z,1.00
2019-02-12T19:42:42.964Z,1.00
2019-02-12T19:45:16.374Z,1.00
2019-02-12T19:47:45.022Z,0.90
2019-02-12T19:50:13.707Z,1.00
2019-02-12T19:52:42.259Z,0.90
2019-02-12T19:55:11.305Z,1.00
2019-02-12T19:57:39.989Z,1.00
2019-02-12T20:00:12.920Z,1.00
2019-02-12T20:02:41.570Z,0.90
2019-02-12T20:05:11.525Z,0.90
2019-02-12T20:07:40.061Z,0.90
2019-02-12T20:10:12.198Z,0.80
2019-02-12T20:12:41.173Z,0.80
2019-02-12T20:15:15.270Z,0.70
2019-02-12T20:17:44.249Z,0.70
2019-02-12T20:20:15.431Z,0.70
2019-02-12T20:22:43.995Z,0.60
2019-02-12T20:25:12.625Z,0.70
2019-02-12T20:27:41.165Z,0.70
2019-02-12T20:30:16.248Z,0.70
2019-02-12T20:32:44.876Z,0.60
2019-02-12T20:35:18.697Z,0.60
2019-02-12T20:37:47.326Z,0.50
2019-02-12T20:40:15.941Z,0.40
2019-02-12T20:42:44.558Z,0.40
2019-02-12T20:45:15.099Z,0.30
2019-02-12T20:47:43.887Z,0.40
2019-02-12T20:50:21.395Z,0.30
2019-02-12T20:52:50.068Z,0.30
2019-02-12T20:55:18.631Z,0.30
2019-02-12T20:57:47.269Z,0.30
2019-02-12T21:00:23.634Z,0.20
2019-02-12T21:02:53.085Z,0.20
2019-02-12T21:05:22.934Z,0.20
2019-02-12T21:07:52.131Z,0.20
2019-02-12T21:10:22.009Z,0.10
2019-02-12T21:12:50.630Z,0.10
2019-02-12T21:15:24.500Z,0.20
2019-02-12T21:17:53.052Z,0.20
2019-02-12T21:20:21.525Z,0.20
2019-02-12T21:22:50.012Z,0.10
2019-02-12T21:25:18.709Z,0.10
2019-02-12T21:27:47.771Z,0.10
2019-02-12T21:30:26.323Z,0.00
2019-02-12T21:32:54.866Z,0.00
2019-02-12T21:35:23.550Z,0.00
2019-02-12T21:37:52.127Z,-0.10
2019-02-12T21:40:25.772Z,-0.10
2019-02-12T21:42:54.318Z,-0.10
2019-02-12T21:45:23.061Z,-0.10
2019-02-12T21:47:51.674Z,0.10
2019-02-12T21:50:20.701Z,0.10
2019-02-12T21:52:49.306Z,0.10
2019-02-12T21:55:21.698Z,0.10
2019-02-12T21:57:51.784Z,0.20
2019-02-12T22:00:23.718Z,0.30
2019-02-12T22:02:52.202Z,0.40
2019-02-12T22:05:20.894Z,0.40
2019-02-12T22:07:49.479Z,0.50
2019-02-12T22:10:24.128Z,0.50
2019-02-12T22:12:52.742Z,0.50
2019-02-12T22:15:21.404Z,0.50
2019-02-12T22:17:49.950Z,0.50
2019-02-12T22:20:19.944Z,0.60
2019-02-12T22:22:48.645Z,0.60
2019-02-12T22:25:17.114Z,0.60
2019-02-12T22:27:45.653Z,0.70
2019-02-12T22:30:21.549Z,0.70
2019-02-12T22:32:50.218Z,0.70
2019-02-12T22:35:18.773Z,0.70
2019-02-12T22:37:47.412Z,0.70
2019-02-12T22:40:16.620Z,0.70
2019-02-12T22:42:45.228Z,0.70
2019-02-12T22:45:19.423Z,0.70
2019-02-12T22:47:48.113Z,0.70
2019-02-12T22:50:16.663Z,0.60
2019-02-12T22:52:45.305Z,0.60
2019-02-12T22:55:13.920Z,0.60
2019-02-12T22:57:48.840Z,0.60
2019-02-12T23:00:50.226Z,0.60
2019-02-12T23:03:19.581Z,0.60
2019-02-12T23:05:48.266Z,0.50
2019-02-12T23:08:16.834Z,0.60
2019-02-12T23:10:45.381Z,0.60
2019-02-12T23:13:13.993Z,0.70
2019-02-12T23:15:42.712Z,0.60
2019-02-12T23:18:11.320Z,0.70
2019-02-12T23:20:40.002Z,0.70
2019-02-12T23:23:08.652Z,0.70
2019-02-12T23:25:37.426Z,0.60
2019-02-12T23:28:05.961Z,0.60
2019-02-12T23:30:34.539Z,0.60
2019-02-12T23:33:03.073Z,0.60
2019-02-12T23:35:31.723Z,0.70
2019-02-12T23:38:00.219Z,0.80
2019-02-12T23:40:28.756Z,0.80
2019-02-12T23:42:57.226Z,0.90
2019-02-12T23:45:25.797Z,0.90
2019-02-12T23:47:54.336Z,0.90
2019-02-12T23:50:22.883Z,0.90
2019-02-12T23:52:51.481Z,0.90
2019-02-12T23:55:19.958Z,1.00
2019-02-12T23:57:48.561Z,1.10
