createdAt,value
2022-11-27T00:01:46.331Z,26.00
2022-11-27T00:06:47.984Z,23.10
2022-11-27T00:11:49.587Z,19.20
2022-11-27T00:16:51.369Z,17.73
2022-11-27T00:21:52.971Z,22.30
2022-11-27T00:26:54.586Z,19.70
2022-11-27T00:31:56.415Z,22.40
2022-11-27T00:36:58.017Z,24.25
2022-11-27T00:41:59.736Z,21.17
2022-11-27T00:47:01.420Z,19.63
2022-11-27T00:52:03.063Z,22.23
2022-11-27T00:57:05.180Z,20.48
2022-11-27T01:02:06.850Z,21.75
2022-11-27T01:07:08.450Z,23.58
2022-11-27T01:12:10.047Z,22.52
2022-11-27T01:17:11.646Z,25.67
2022-11-27T01:22:13.215Z,19.38
2022-11-27T01:27:15.057Z,28.20
2022-11-27T01:32:16.674Z,24.38
2022-11-27T01:37:18.325Z,25.73
2022-11-27T01:42:19.924Z,22.77
2022-11-27T01:47:59.317Z,23.25
2022-11-27T01:53:12.849Z,20.60
2022-11-27T01:58:19.932Z,22.95
2022-11-27T02:03:21.836Z,20.83
2022-11-27T02:08:24.980Z,20.65
2022-11-27T02:13:35.582Z,20.35
2022-11-27T02:19:06.729Z,19.13
2022-11-27T02:24:23.542Z,22.57
2022-11-27T02:29:29.370Z,23.05
2022-11-27T02:34:40.275Z,24.17
2022-11-27T02:44:58.942Z,21.80
2022-11-27T02:50:02.299Z,22.00
2022-11-27T02:55:08.687Z,26.55
2022-11-27T03:00:11.870Z,22.65
2022-11-27T03:05:17.338Z,23.85
2022-11-27T03:10:48.392Z,25.55
2022-11-27T03:16:10.240Z,26.90
2022-11-27T03:21:37.768Z,27.15
2022-11-27T03:26:40.786Z,34.47
2022-11-27T03:31:42.476Z,18.90
2022-11-27T03:36:45.629Z,23.52
2022-11-27T03:41:57.879Z,27.55
2022-11-27T03:47:10.743Z,24.23
2022-11-27T03:52:24.353Z,26.38
2022-11-27T03:57:47.926Z,27.13
2022-11-27T04:02:53.895Z,25.38
2022-11-27T04:07:55.573Z,25.95
2022-11-27T04:12:57.226Z,23.20
2022-11-27T04:17:58.798Z,26.83
2022-11-27T04:23:00.429Z,25.48
2022-11-27T04:28:02.067Z,26.58
2022-11-27T04:33:03.824Z,29.20
2022-11-27T04:38:05.409Z,28.17
2022-11-27T04:43:07.445Z,27.15
2022-11-27T04:48:09.155Z,24.88
2022-11-27T04:53:10.735Z,26.00
2022-11-27T04:58:12.341Z,20.85
2022-11-27T05:03:14.013Z,24.25
2022-11-27T05:08:15.664Z,29.02
2022-11-27T05:13:17.254Z,28.25
2022-11-27T05:18:18.998Z,26.33
2022-11-27T05:23:20.584Z,26.30
2022-11-27T05:28:26.650Z,24.58
2022-11-27T05:33:28.683Z,27.48
2022-11-27T05:38:30.364Z,26.20
2022-11-27T05:43:31.962Z,30.02
2022-11-27T05:48:34.486Z,35.95
2022-11-27T05:53:36.352Z,31.20
2022-11-27T05:58:39.485Z,38.35
2022-11-27T06:03:41.182Z,35.25
2022-11-27T06:08:43.863Z,33.00
2022-11-27T06:13:46.631Z,37.58
2022-11-27T06:18:53.913Z,36.30
2022-11-27T06:23:56.781Z,27.45
2022-11-27T06:28:59.947Z,31.02
2022-11-27T06:34:02.796Z,32.22
2022-11-27T06:39:05.935Z,35.45
2022-11-27T06:44:07.522Z,32.63
2022-11-27T06:49:09.438Z,31.98
2022-11-27T06:54:11.073Z,35.17
2022-11-27T06:59:14.608Z,30.33
2022-11-27T07:04:16.665Z,35.17
2022-11-27T07:09:18.263Z,32.78
2022-11-27T07:14:19.864Z,34.70
2022-11-27T07:19:21.468Z,28.98
2022-11-27T07:24:23.204Z,37.47
2022-11-27T07:29:24.822Z,31.08
2022-11-27T07:34:26.481Z,35.78
2022-11-27T07:39:54.183Z,31.48
2022-11-27T07:49:51.197Z,29.30
2022-11-27T07:54:52.922Z,23.20
2022-11-27T07:59:54.976Z,29.45
2022-11-27T08:04:56.627Z,30.23
2022-11-27T08:09:58.398Z,23.60
2022-11-27T08:15:00.033Z,26.48
2022-11-27T08:20:01.704Z,26.33
2022-11-27T08:25:03.825Z,25.40
2022-11-27T08:30:06.164Z,23.85
2022-11-27T08:35:08.665Z,25.27
2022-11-27T08:40:11.238Z,25.25
2022-11-27T08:45:12.939Z,26.10
2022-11-27T08:50:14.539Z,24.55
2022-11-27T08:55:17.496Z,29.08
2022-11-27T09:00:23.606Z,25.13
2022-11-27T09:05:29.732Z,24.17
2022-11-27T09:10:31.340Z,23.40
2022-11-27T09:15:33.050Z,22.63
2022-11-27T09:20:34.794Z,23.25
2022-11-27T09:25:39.581Z,21.65
2022-11-27T09:30:41.670Z,24.45
2022-11-27T09:35:43.344Z,18.35
2022-11-27T09:40:52.769Z,21.35
2022-11-27T09:46:00.967Z,18.70
2022-11-27T09:51:09.521Z,12.05
2022-11-27T09:56:14.535Z,17.48
2022-11-27T10:01:28.975Z,14.05
2022-11-27T10:07:05.047Z,15.15
2022-11-27T10:12:16.708Z,15.15
2022-11-27T10:18:10.594Z,15.20
2022-11-27T10:23:37.001Z,16.33
2022-11-27T10:28:50.832Z,16.50
2022-11-27T10:33:56.219Z,14.27
2022-11-27T10:39:00.510Z,13.40
2022-11-27T10:44:21.275Z,11.60
2022-11-27T10:49:22.867Z,13.80
2022-11-27T10:54:33.540Z,15.38
2022-11-27T10:59:48.566Z,11.40
2022-11-27T11:05:09.131Z,13.00
2022-11-27T11:10:30.599Z,13.13
2022-11-27T11:15:33.341Z,13.10
2022-11-27T11:20:35.136Z,12.25
2022-11-27T11:25:36.759Z,12.88
2022-11-27T11:30:39.612Z,9.70
2022-11-27T11:35:41.484Z,9.35
2022-11-27T11:40:46.786Z,11.40
2022-11-27T11:45:48.923Z,10.65
2022-11-27T11:50:54.370Z,10.00
2022-11-27T11:56:12.685Z,10.77
2022-11-27T12:01:36.616Z,10.75
2022-11-27T12:07:03.587Z,10.65
2022-11-27T12:12:20.338Z,9.88
2022-11-27T12:17:39.711Z,10.73
2022-11-27T12:23:22.153Z,11.40
2022-11-27T12:29:12.108Z,14.65
2022-11-27T12:34:23.211Z,9.90
2022-11-27T12:39:46.720Z,10.38
2022-11-27T12:45:01.126Z,10.15
2022-11-27T12:50:10.299Z,12.38
2022-11-27T12:55:18.275Z,11.20
2022-11-27T13:00:26.965Z,11.93
2022-11-27T13:05:32.938Z,9.85
2022-11-27T13:10:41.396Z,12.98
2022-11-27T13:16:04.337Z,9.52
2022-11-27T13:21:12.065Z,9.77
2022-11-27T13:27:01.001Z,13.13
2022-11-27T13:32:04.833Z,9.52
2022-11-27T13:37:09.152Z,11.15
2022-11-27T13:42:22.769Z,10.00
2022-11-27T13:47:28.147Z,9.50
2022-11-27T13:52:30.308Z,10.63
2022-11-27T13:57:34.567Z,12.65
2022-11-27T14:02:43.434Z,11.05
2022-11-27T14:07:51.052Z,13.45
2022-11-27T14:13:02.792Z,10.07
2022-11-27T14:18:10.551Z,9.90
2022-11-27T14:23:13.697Z,9.95
2022-11-27T14:28:20.248Z,10.00
2022-11-27T14:33:25.867Z,9.80
2022-11-27T14:38:29.750Z,9.10
2022-11-27T14:43:31.346Z,10.18
2022-11-27T14:48:44.297Z,8.88
2022-11-27T14:53:53.944Z,9.77
2022-11-27T14:58:56.071Z,10.50
2022-11-27T15:04:06.730Z,10.38
2022-11-27T15:09:31.351Z,14.05
2022-11-27T15:14:33.645Z,11.30
2022-11-27T15:19:37.593Z,10.93
2022-11-27T15:24:39.709Z,10.68
2022-11-27T15:30:03.350Z,11.30
2022-11-27T15:35:14.140Z,11.52
2022-11-27T15:40:27.480Z,13.88
2022-11-27T15:45:31.708Z,10.60
2022-11-27T15:50:33.388Z,12.05
2022-11-27T15:55:35.004Z,10.07
2022-11-27T16:00:36.860Z,8.48
2022-11-27T16:05:38.609Z,10.98
2022-11-27T16:10:41.145Z,9.50
2022-11-27T16:15:42.722Z,11.68
2022-11-27T16:20:44.324Z,9.82
2022-11-27T16:25:45.922Z,12.27
2022-11-27T16:30:47.598Z,10.70
2022-11-27T16:35:49.180Z,11.02
2022-11-27T16:40:50.788Z,11.02
2022-11-27T16:45:52.467Z,10.77
2022-11-27T16:51:07.459Z,7.75
2022-11-27T16:56:11.770Z,11.68
2022-11-27T17:01:22.654Z,9.50
2022-11-27T17:06:36.278Z,13.15
2022-11-27T17:11:43.626Z,10.45
2022-11-27T17:16:45.282Z,10.65
2022-11-27T17:21:46.956Z,12.32
2022-11-27T17:26:48.645Z,12.43
2022-11-27T17:31:50.832Z,11.65
2022-11-27T17:36:57.403Z,14.05
2022-11-27T17:41:58.989Z,16.38
2022-11-27T17:47:00.556Z,12.93
2022-11-27T17:52:06.340Z,17.70
2022-11-27T17:57:08.311Z,13.52
2022-11-27T18:02:12.009Z,15.05
2022-11-27T18:07:13.710Z,13.52
2022-11-27T18:12:15.321Z,13.40
2022-11-27T18:17:18.172Z,18.80
2022-11-27T18:22:19.772Z,13.50
2022-11-27T18:27:21.478Z,14.10
2022-11-27T18:32:23.298Z,16.63
2022-11-27T18:37:25.069Z,14.30
2022-11-27T18:42:26.933Z,14.98
2022-11-27T18:47:28.733Z,15.35
2022-11-27T18:52:30.425Z,16.25
2022-11-27T18:57:32.057Z,14.02
2022-11-27T19:02:33.764Z,18.13
2022-11-27T19:07:35.390Z,13.45
2022-11-27T19:12:36.989Z,13.63
2022-11-27T19:17:38.672Z,13.25
2022-11-27T19:22:40.299Z,13.02
2022-11-27T19:27:41.869Z,13.85
2022-11-27T19:32:43.473Z,15.35
2022-11-27T19:37:45.129Z,11.40
2022-11-27T19:42:46.781Z,12.73
2022-11-27T19:47:48.463Z,15.52
2022-11-27T19:52:50.141Z,14.30
2022-11-27T19:57:52.009Z,12.40
2022-11-27T20:02:53.646Z,12.02
2022-11-27T20:07:55.289Z,14.73
2022-11-27T20:13:01.182Z,13.55
2022-11-27T20:18:02.905Z,13.73
2022-11-27T20:23:04.500Z,13.57
2022-11-27T20:28:06.076Z,13.57
2022-11-27T20:33:08.070Z,10.52
2022-11-27T20:38:09.668Z,11.57
2022-11-27T20:43:11.348Z,11.65
2022-11-27T20:48:12.965Z,11.05
2022-11-27T20:53:14.557Z,13.43
2022-11-27T20:58:16.154Z,12.90
2022-11-27T21:03:17.752Z,12.45
2022-11-27T21:08:19.574Z,11.02
2022-11-27T21:13:21.164Z,13.90
2022-11-27T21:18:22.762Z,10.15
2022-11-27T21:23:24.336Z,13.30
2022-11-27T21:28:25.896Z,11.82
2022-11-27T21:33:27.502Z,11.07
2022-11-27T21:38:29.147Z,12.18
2022-11-27T21:43:31.785Z,11.63
2022-11-27T21:48:33.366Z,11.77
2022-11-27T21:53:34.950Z,11.45
2022-11-27T21:58:37.637Z,14.57
2022-11-27T22:03:42.476Z,12.02
2022-11-27T22:08:47.283Z,11.80
2022-11-27T22:13:49.169Z,13.15
2022-11-27T22:18:53.025Z,13.57
2022-11-27T22:23:54.651Z,13.55
2022-11-27T22:28:57.932Z,13.15
2022-11-27T22:34:00.247Z,12.57
2022-11-27T22:39:05.059Z,11.45
2022-11-27T22:44:08.501Z,11.35
2022-11-27T22:49:12.942Z,13.10
2022-11-27T22:54:17.065Z,12.23
2022-11-27T22:59:34.827Z,12.82
2022-11-27T23:04:37.856Z,12.35
2022-11-27T23:09:39.439Z,11.45
2022-11-27T23:14:41.308Z,12.27
2022-11-27T23:19:43.074Z,13.50
2022-11-27T23:24:45.053Z,12.13
2022-11-27T23:29:46.733Z,11.80
2022-11-27T23:34:48.324Z,9.93
2022-11-27T23:39:49.908Z,11.80
2022-11-27T23:44:51.719Z,14.40
2022-11-27T23:49:53.298Z,16.50
2022-11-27T23:54:54.880Z,11.65
2022-11-27T23:59:56.540Z,14.18
