createdAt,value
2023-03-11T02:41:40.822Z,60.00
2023-03-11T02:42:28.430Z,60.69
2023-03-11T02:43:08.981Z,61.74
2023-03-11T02:43:42.573Z,64.70
2023-03-11T02:44:16.585Z,64.94
2023-03-11T02:45:11.346Z,65.89
2023-03-11T02:45:45.038Z,67.11
2023-03-11T02:46:18.186Z,66.44
2023-03-11T02:46:51.319Z,66.55
2023-03-11T02:47:24.533Z,65.96
2023-03-11T02:47:58.158Z,65.59
2023-03-11T02:48:31.238Z,64.66
2023-03-11T02:49:04.209Z,63.41
2023-03-11T02:49:37.285Z,62.69
2023-03-11T02:50:12.369Z,61.80
2023-03-11T02:50:45.477Z,57.48
2023-03-11T02:51:18.460Z,56.98
2023-03-11T02:51:52.495Z,55.95
2023-03-11T02:52:26.342Z,55.93
2023-03-11T02:52:59.345Z,55.79
2023-03-11T02:53:36.097Z,56.10
2023-03-11T02:54:09.047Z,57.67
2023-03-11T02:54:41.890Z,57.72
2023-03-11T02:55:16.277Z,58.46
2023-03-11T02:55:49.197Z,59.09
2023-03-11T02:56:22.171Z,60.36
2023-03-11T02:56:55.275Z,61.04
2023-03-11T02:57:28.217Z,61.34
2023-03-11T02:58:01.221Z,62.03
2023-03-11T02:58:34.137Z,63.41
2023-03-11T02:59:07.245Z,65.16
2023-03-11T02:59:40.215Z,64.60
2023-03-11T03:00:16.730Z,64.86
2023-03-11T03:00:49.773Z,65.42
2023-03-11T03:01:23.031Z,62.42
2023-03-11T03:01:55.995Z,60.83
2023-03-11T03:02:28.977Z,61.04
2023-03-11T03:03:02.060Z,60.48
2023-03-11T03:03:35.016Z,59.08
2023-03-11T03:04:08.062Z,58.35
2023-03-11T03:04:41.195Z,56.36
2023-03-11T03:05:14.349Z,56.22
2023-03-11T03:05:47.420Z,56.30
2023-03-11T03:06:20.699Z,56.81
2023-03-11T03:06:53.570Z,57.98
2023-03-11T03:07:26.646Z,58.46
2023-03-11T03:07:59.611Z,59.14
2023-03-11T03:08:32.696Z,60.22
2023-03-11T03:09:05.772Z,61.22
2023-03-11T03:09:38.892Z,61.67
2023-03-11T03:10:12.441Z,62.72
2023-03-11T03:10:45.521Z,63.42
2023-03-11T03:11:18.481Z,63.60
2023-03-11T03:11:51.756Z,63.72
2023-03-11T03:12:24.833Z,63.03
2023-03-11T03:12:58.010Z,61.97
2023-03-11T03:13:32.519Z,62.73
2023-03-11T03:14:05.593Z,62.62
2023-03-11T03:14:38.567Z,60.97
2023-03-11T03:15:11.953Z,59.77
2023-03-11T03:15:44.831Z,60.26
2023-03-11T03:16:17.895Z,58.60
2023-03-11T03:16:51.189Z,56.99
2023-03-11T03:17:25.294Z,57.53
2023-03-11T03:17:58.351Z,57.90
2023-03-11T03:18:31.425Z,58.46
2023-03-11T03:19:04.706Z,58.94
2023-03-11T03:19:37.784Z,59.70
2023-03-11T03:20:11.516Z,60.14
2023-03-11T03:20:44.647Z,61.30
2023-03-11T03:21:17.662Z,62.28
2023-03-11T03:21:50.700Z,62.91
2023-03-11T03:22:27.673Z,64.11
2023-03-11T03:23:00.670Z,65.73
2023-03-11T03:23:35.568Z,65.66
2023-03-11T03:24:08.743Z,65.15
2023-03-11T03:24:41.734Z,63.63
2023-03-11T03:25:14.783Z,62.88
2023-03-11T03:25:47.756Z,60.38
2023-03-11T03:26:20.831Z,59.28
2023-03-11T03:26:53.807Z,58.27
2023-03-11T03:27:26.804Z,57.27
2023-03-11T03:27:59.851Z,57.11
2023-03-11T03:28:33.054Z,57.63
2023-03-11T03:29:06.215Z,57.97
2023-03-11T03:29:39.182Z,58.66
2023-03-11T03:30:12.468Z,59.24
2023-03-11T03:30:45.469Z,59.86
2023-03-11T03:31:18.528Z,60.69
2023-03-11T03:31:51.500Z,61.35
2023-03-11T03:32:24.509Z,62.26
2023-03-11T03:32:57.742Z,62.81
2023-03-11T03:33:31.936Z,63.68
2023-03-11T03:34:05.010Z,63.33
2023-03-11T03:34:38.085Z,63.20
2023-03-11T03:35:11.164Z,62.42
2023-03-11T03:35:44.742Z,62.52
2023-03-11T03:36:17.828Z,61.95
2023-03-11T03:36:51.006Z,61.02
2023-03-11T03:37:24.180Z,59.45
2023-03-11T03:37:57.163Z,58.59
2023-03-11T03:38:30.332Z,56.83
2023-03-11T03:39:03.716Z,57.10
2023-03-11T03:39:37.001Z,57.43
2023-03-11T03:40:10.627Z,57.39
2023-03-11T03:40:46.729Z,57.94
2023-03-11T03:41:19.599Z,58.69
2023-03-11T03:41:52.548Z,59.49
2023-03-11T03:42:25.405Z,60.19
2023-03-11T03:42:58.416Z,61.03
2023-03-11T03:43:31.393Z,61.84
2023-03-11T03:44:04.679Z,62.50
2023-03-11T03:44:37.642Z,63.40
2023-03-11T03:45:11.234Z,63.81
2023-03-11T03:45:44.171Z,64.55
2023-03-11T03:46:17.324Z,64.49
2023-03-11T03:46:50.465Z,63.11
2023-03-11T03:47:23.542Z,62.29
2023-03-11T03:47:56.513Z,61.91
2023-03-11T03:48:29.523Z,62.38
2023-03-11T03:49:02.703Z,60.84
2023-03-11T03:49:35.627Z,58.88
2023-03-11T03:50:09.829Z,58.66
2023-03-11T03:50:42.777Z,58.02
2023-03-11T03:51:16.020Z,57.62
2023-03-11T03:51:49.056Z,57.70
2023-03-11T03:52:22.141Z,58.38
2023-03-11T03:52:54.973Z,58.79
2023-03-11T03:53:27.910Z,59.60
2023-03-11T03:54:00.853Z,60.39
2023-03-11T03:54:33.818Z,61.25
2023-03-11T03:55:07.065Z,62.18
2023-03-11T03:55:40.072Z,63.00
2023-03-11T03:56:17.755Z,63.53
2023-03-11T03:56:50.732Z,63.97
2023-03-11T03:57:23.733Z,63.21
2023-03-11T03:57:56.682Z,62.38
2023-03-11T03:58:29.768Z,61.33
2023-03-11T03:59:02.720Z,60.59
2023-03-11T03:59:35.799Z,60.10
2023-03-11T04:00:09.795Z,59.86
2023-03-11T04:00:42.667Z,59.93
2023-03-11T04:01:15.749Z,58.50
2023-03-11T04:01:48.807Z,56.72
2023-03-11T04:02:22.261Z,56.23
2023-03-11T04:02:55.417Z,56.63
2023-03-11T04:03:28.673Z,57.06
2023-03-11T04:04:01.739Z,57.92
2023-03-11T04:04:35.118Z,58.83
2023-03-11T04:05:08.917Z,59.59
2023-03-11T04:05:41.890Z,60.67
2023-03-11T04:06:19.053Z,61.80
2023-03-11T04:06:52.039Z,62.87
2023-03-11T04:07:24.998Z,63.54
2023-03-11T04:07:57.915Z,64.68
2023-03-11T04:08:30.846Z,63.67
2023-03-11T04:09:04.021Z,63.47
2023-03-11T04:09:40.142Z,62.41
2023-03-11T04:10:14.114Z,62.19
2023-03-11T04:10:57.141Z,62.17
2023-03-11T04:11:30.065Z,59.69
2023-03-11T04:12:06.307Z,59.58
2023-03-11T04:12:39.271Z,58.39
2023-03-11T04:13:12.243Z,58.38
2023-03-11T04:13:45.102Z,58.87
2023-03-11T04:14:18.087Z,59.33
2023-03-11T04:14:51.260Z,59.96
2023-03-11T04:15:24.436Z,60.81
2023-03-11T04:15:57.515Z,61.89
2023-03-11T04:16:30.728Z,62.95
2023-03-11T04:17:03.933Z,63.76
2023-03-11T04:17:37.670Z,64.19
2023-03-11T04:18:10.632Z,64.27
2023-03-11T04:18:43.612Z,63.79
2023-03-11T04:19:16.580Z,62.86
2023-03-11T04:19:49.451Z,62.08
2023-03-11T04:20:22.428Z,61.84
2023-03-11T04:20:55.398Z,60.41
2023-03-11T04:21:28.373Z,59.70
2023-03-11T04:22:01.240Z,58.67
2023-03-11T04:22:34.389Z,58.41
2023-03-11T04:23:07.496Z,58.52
2023-03-11T04:23:40.467Z,58.77
2023-03-11T04:24:13.438Z,59.43
2023-03-11T04:24:46.412Z,60.08
2023-03-11T04:25:19.292Z,60.98
2023-03-11T04:25:52.256Z,61.70
2023-03-11T04:26:25.164Z,62.86
2023-03-11T04:26:58.200Z,63.64
2023-03-11T04:27:31.293Z,64.04
2023-03-11T04:28:04.456Z,63.93
2023-03-11T04:28:37.274Z,63.51
2023-03-11T04:29:10.400Z,62.77
2023-03-11T04:29:43.480Z,62.54
2023-03-11T04:30:17.060Z,61.46
2023-03-11T04:30:50.186Z,60.45
2023-03-11T04:31:23.451Z,59.89
2023-03-11T04:31:56.504Z,59.50
2023-03-11T04:32:29.588Z,59.26
2023-03-11T04:33:02.844Z,58.59
2023-03-11T04:33:36.026Z,58.32
2023-03-11T04:34:09.317Z,58.38
2023-03-11T04:34:42.381Z,59.12
2023-03-11T04:35:15.351Z,59.92
2023-03-11T04:35:48.561Z,60.87
2023-03-11T04:36:21.611Z,61.85
2023-03-11T04:36:54.986Z,62.94
2023-03-11T04:37:28.915Z,63.81
2023-03-11T04:38:02.167Z,64.27
2023-03-11T04:38:35.753Z,64.20
2023-03-11T04:39:09.030Z,63.85
2023-03-11T04:39:42.104Z,63.20
2023-03-11T04:40:15.340Z,62.63
2023-03-11T04:40:48.484Z,62.01
2023-03-11T04:41:21.467Z,61.46
2023-03-11T04:41:54.515Z,61.12
2023-03-11T04:42:27.586Z,59.70
2023-03-11T04:43:00.764Z,59.30
2023-03-11T04:43:34.255Z,59.07
2023-03-11T04:44:07.315Z,59.17
2023-03-11T04:44:40.400Z,59.58
2023-03-11T04:45:13.510Z,60.34
2023-03-11T04:45:46.548Z,61.05
2023-03-11T04:46:19.676Z,61.68
2023-03-11T04:46:52.802Z,62.67
2023-03-11T04:47:25.877Z,63.44
2023-03-11T04:47:58.819Z,64.11
2023-03-11T04:48:31.926Z,64.28
2023-03-11T04:49:04.852Z,64.28
2023-03-11T04:49:37.849Z,63.38
2023-03-11T04:50:11.248Z,62.69
2023-03-11T04:50:44.559Z,62.48
2023-03-11T04:51:17.605Z,62.08
2023-03-11T04:51:50.562Z,61.17
2023-03-11T04:52:23.562Z,60.76
2023-03-11T04:52:57.350Z,59.19
2023-03-11T04:53:30.429Z,57.97
2023-03-11T04:54:03.449Z,57.87
2023-03-11T04:54:36.498Z,57.61
2023-03-11T04:55:10.257Z,57.84
2023-03-11T04:55:43.436Z,58.51
2023-03-11T04:56:16.409Z,59.20
2023-03-11T04:56:49.483Z,59.99
2023-03-11T04:57:22.456Z,60.85
2023-03-11T04:57:55.549Z,61.68
2023-03-11T04:58:28.611Z,62.60
2023-03-11T04:59:01.890Z,63.48
2023-03-11T04:59:35.066Z,64.38
2023-03-11T05:00:12.680Z,64.27
2023-03-11T05:00:45.722Z,63.93
2023-03-11T05:01:18.714Z,63.91
2023-03-11T05:01:52.067Z,62.55
2023-03-11T05:02:25.256Z,62.19
2023-03-11T05:02:58.336Z,60.39
2023-03-11T05:03:31.503Z,59.80
2023-03-11T05:04:04.674Z,59.54
2023-03-11T05:04:37.741Z,57.73
2023-03-11T05:05:10.843Z,56.96
2023-03-11T05:05:44.944Z,57.09
2023-03-11T05:06:18.015Z,57.68
2023-03-11T05:06:53.858Z,58.40
2023-03-11T05:07:26.841Z,59.27
2023-03-11T05:07:59.904Z,59.98
2023-03-11T05:08:32.815Z,60.81
2023-03-11T05:09:05.950Z,61.69
2023-03-11T05:09:39.232Z,62.28
2023-03-11T05:10:12.616Z,63.38
2023-03-11T05:10:45.594Z,64.05
2023-03-11T05:11:18.558Z,64.23
2023-03-11T05:11:51.632Z,64.17
2023-03-11T05:12:24.719Z,63.66
2023-03-11T05:12:57.668Z,62.91
2023-03-11T05:13:30.963Z,62.69
2023-03-11T05:14:04.050Z,60.88
2023-03-11T05:14:37.115Z,59.71
2023-03-11T05:15:10.702Z,59.13
2023-03-11T05:15:45.481Z,58.61
2023-03-11T05:16:18.676Z,58.12
2023-03-11T05:16:51.629Z,58.20
2023-03-11T05:17:25.101Z,58.80
2023-03-11T05:17:58.156Z,59.70
2023-03-11T05:18:32.642Z,60.52
2023-03-11T05:19:25.476Z,61.51
2023-03-11T05:19:58.547Z,63.08
2023-03-11T05:20:32.513Z,63.90
2023-03-11T05:21:05.776Z,64.33
2023-03-11T05:21:38.694Z,64.27
2023-03-11T05:22:11.877Z,63.75
2023-03-11T05:22:44.756Z,63.88
2023-03-11T05:23:17.716Z,62.49
2023-03-11T05:23:50.586Z,61.66
2023-03-11T05:24:23.563Z,61.01
2023-03-11T05:24:56.438Z,60.15
2023-03-11T05:25:29.379Z,60.17
2023-03-11T05:26:02.587Z,58.80
2023-03-11T05:26:35.495Z,58.36
2023-03-11T05:27:08.735Z,58.15
2023-03-11T05:27:41.908Z,58.51
2023-03-11T05:28:14.987Z,59.10
2023-03-11T05:28:47.959Z,59.79
2023-03-11T05:29:20.936Z,60.53
2023-03-11T05:29:54.007Z,61.40
2023-03-11T05:30:27.242Z,62.18
2023-03-11T05:31:00.107Z,63.14
2023-03-11T05:31:33.151Z,63.85
2023-03-11T05:32:08.112Z,64.09
2023-03-11T05:32:41.134Z,63.83
2023-03-11T05:33:14.406Z,63.25
2023-03-11T05:33:47.377Z,62.61
2023-03-11T05:34:20.559Z,61.43
2023-03-11T05:34:53.533Z,60.92
2023-03-11T05:35:26.680Z,60.53
2023-03-11T05:36:07.324Z,59.44
2023-03-11T05:36:40.230Z,58.51
2023-03-11T05:37:13.305Z,58.33
2023-03-11T05:37:49.893Z,58.56
2023-03-11T05:38:22.947Z,58.96
2023-03-11T05:38:56.013Z,59.47
2023-03-11T05:39:28.886Z,59.98
2023-03-11T05:40:01.757Z,60.69
2023-03-11T05:40:34.609Z,61.69
2023-03-11T05:41:07.817Z,62.60
2023-03-11T05:41:40.882Z,63.36
2023-03-11T05:42:13.860Z,63.90
2023-03-11T05:42:46.934Z,63.97
2023-03-11T05:43:19.905Z,63.62
2023-03-11T05:43:52.876Z,62.80
2023-03-11T05:44:25.858Z,61.84
2023-03-11T05:44:58.832Z,60.92
2023-03-11T05:45:31.897Z,60.26
2023-03-11T05:46:05.143Z,60.12
2023-03-11T05:46:38.149Z,59.76
2023-03-11T05:47:11.327Z,58.12
2023-03-11T05:47:44.404Z,57.52
2023-03-11T05:48:17.377Z,57.43
2023-03-11T05:48:50.350Z,57.72
2023-03-11T05:49:24.816Z,58.30
2023-03-11T05:49:57.749Z,59.16
2023-03-11T05:50:30.804Z,59.90
2023-03-11T05:51:10.536Z,60.63
2023-03-11T05:51:43.515Z,61.84
2023-03-11T05:52:16.818Z,62.51
2023-03-11T05:52:49.762Z,63.30
2023-03-11T05:53:22.841Z,64.15
2023-03-11T05:53:56.032Z,64.55
2023-03-11T05:54:29.204Z,63.69
2023-03-11T05:55:02.377Z,63.40
2023-03-11T05:55:35.345Z,62.14
2023-03-11T05:56:08.428Z,61.38
2023-03-11T05:56:42.376Z,60.18
2023-03-11T05:57:15.488Z,59.56
2023-03-11T05:57:51.703Z,58.31
2023-03-11T05:58:24.719Z,57.64
2023-03-11T05:58:58.516Z,57.50
2023-03-11T05:59:32.708Z,57.83
2023-03-11T06:00:12.448Z,58.21
2023-03-11T06:00:45.514Z,59.49
2023-03-11T06:01:19.223Z,60.48
2023-03-11T06:01:52.174Z,61.27
2023-03-11T06:02:27.075Z,62.16
2023-03-11T06:03:00.180Z,63.02
2023-03-11T06:03:33.226Z,63.71
2023-03-11T06:04:06.342Z,63.90
2023-03-11T06:04:39.428Z,63.70
2023-03-11T06:05:13.912Z,63.22
2023-03-11T06:05:48.006Z,62.21
2023-03-11T06:06:21.080Z,60.98
2023-03-11T06:06:54.021Z,60.38
2023-03-11T06:07:27.007Z,59.35
2023-03-11T06:08:00.142Z,58.55
2023-03-11T06:08:35.229Z,58.06
2023-03-11T06:09:11.818Z,57.86
2023-03-11T06:09:44.855Z,57.93
2023-03-11T06:10:18.348Z,58.67
2023-03-11T06:10:51.621Z,59.35
2023-03-11T06:11:25.789Z,60.13
2023-03-11T06:11:59.202Z,60.97
2023-03-11T06:12:34.740Z,61.75
2023-03-11T06:13:07.813Z,62.53
2023-03-11T06:13:40.885Z,63.22
2023-03-11T06:14:14.474Z,63.88
2023-03-11T06:14:47.504Z,64.64
2023-03-11T06:15:20.523Z,63.71
2023-03-11T06:15:53.932Z,62.65
2023-03-11T06:16:27.115Z,62.49
2023-03-11T06:17:00.170Z,60.59
2023-03-11T06:17:33.336Z,59.74
2023-03-11T06:18:06.244Z,59.33
2023-03-11T06:18:39.237Z,58.10
2023-03-11T06:19:12.263Z,57.70
2023-03-11T06:19:45.432Z,57.63
2023-03-11T06:20:18.507Z,58.02
2023-03-11T06:20:51.685Z,58.45
2023-03-11T06:21:26.779Z,59.32
2023-03-11T06:21:59.781Z,59.82
2023-03-11T06:22:32.651Z,60.47
2023-03-11T06:23:05.725Z,61.30
2023-03-11T06:23:38.812Z,61.76
2023-03-11T06:24:11.984Z,62.59
2023-03-11T06:24:45.259Z,63.53
2023-03-11T06:25:18.265Z,64.12
2023-03-11T06:26:01.971Z,64.01
2023-03-11T06:26:35.136Z,64.38
2023-03-11T06:27:09.541Z,61.71
2023-03-11T06:27:42.620Z,60.55
2023-03-11T06:28:15.695Z,59.50
2023-03-11T06:28:48.972Z,58.97
2023-03-11T06:29:24.610Z,58.41
2023-03-11T06:29:57.785Z,57.72
2023-03-11T06:30:30.869Z,57.61
2023-03-11T06:31:08.456Z,58.00
2023-03-11T06:31:41.732Z,58.73
2023-03-11T06:32:14.835Z,59.25
2023-03-11T06:32:48.337Z,60.24
2023-03-11T06:33:21.463Z,60.88
2023-03-11T06:33:56.274Z,61.61
2023-03-11T06:34:29.257Z,62.58
2023-03-11T06:35:02.333Z,63.23
2023-03-11T06:35:35.457Z,63.68
2023-03-11T06:36:08.663Z,63.77
2023-03-11T06:36:41.862Z,63.06
2023-03-11T06:37:15.239Z,62.19
2023-03-11T06:37:48.216Z,61.66
2023-03-11T06:38:21.290Z,60.73
2023-03-11T06:38:54.986Z,59.49
2023-03-11T06:39:28.055Z,58.04
2023-03-11T06:40:01.127Z,57.15
2023-03-11T06:40:34.206Z,56.98
2023-03-11T06:41:07.693Z,56.96
2023-03-11T06:41:41.171Z,57.65
2023-03-11T06:42:14.147Z,58.15
2023-03-11T06:42:50.404Z,58.94
2023-03-11T06:43:23.575Z,59.96
2023-03-11T06:43:59.851Z,60.79
2023-03-11T06:44:32.861Z,61.61
2023-03-11T06:45:07.831Z,62.54
2023-03-11T06:45:41.020Z,63.15
2023-03-11T06:46:17.523Z,63.75
2023-03-11T06:46:50.544Z,63.53
2023-03-11T06:47:23.705Z,62.91
2023-03-11T06:47:56.584Z,62.23
2023-03-11T06:48:29.649Z,61.44
2023-03-11T06:49:02.936Z,60.58
2023-03-11T06:49:37.237Z,59.80
2023-03-11T06:50:10.933Z,59.54
2023-03-11T06:50:44.453Z,58.02
2023-03-11T06:51:18.204Z,57.69
2023-03-11T06:51:51.379Z,57.86
2023-03-11T06:52:24.661Z,58.44
2023-03-11T06:52:57.836Z,58.94
2023-03-11T06:53:31.530Z,59.60
2023-03-11T06:54:04.809Z,60.29
2023-03-11T06:54:38.194Z,61.42
2023-03-11T06:55:11.269Z,61.99
2023-03-11T06:55:44.316Z,63.01
2023-03-11T06:56:17.470Z,63.70
2023-03-11T06:56:50.489Z,63.97
2023-03-11T06:57:23.886Z,63.76
2023-03-11T06:57:57.155Z,63.17
2023-03-11T06:58:31.499Z,62.72
2023-03-11T06:59:05.461Z,61.06
2023-03-11T06:59:38.554Z,59.90
2023-03-11T07:00:12.626Z,58.75
2023-03-11T07:00:46.127Z,58.34
2023-03-11T07:01:21.393Z,58.03
2023-03-11T07:01:55.357Z,58.38
2023-03-11T07:02:28.719Z,58.99
2023-03-11T07:03:02.522Z,59.61
2023-03-11T07:03:35.895Z,60.49
2023-03-11T07:04:09.929Z,61.07
2023-03-11T07:04:42.966Z,61.64
2023-03-11T07:05:16.049Z,62.51
2023-03-11T07:05:51.381Z,63.35
2023-03-11T07:06:25.680Z,63.86
2023-03-11T07:06:58.633Z,63.75
2023-03-11T07:07:31.721Z,63.26
2023-03-11T07:08:05.316Z,62.65
2023-03-11T07:08:38.499Z,61.66
2023-03-11T07:09:11.872Z,60.95
2023-03-11T07:09:44.845Z,60.23
2023-03-11T07:10:17.933Z,59.15
2023-03-11T07:11:12.813Z,58.53
2023-03-11T07:11:45.885Z,58.51
2023-03-11T07:12:19.096Z,58.73
2023-03-11T07:12:52.278Z,59.46
2023-03-11T07:13:25.315Z,60.15
2023-03-11T07:13:58.418Z,60.86
2023-03-11T07:14:31.482Z,61.66
2023-03-11T07:15:05.049Z,62.43
2023-03-11T07:15:37.985Z,63.06
2023-03-11T07:16:18.208Z,63.65
2023-03-11T07:16:51.259Z,63.62
2023-03-11T07:17:24.325Z,63.24
2023-03-11T07:17:57.395Z,62.69
2023-03-11T07:18:30.466Z,61.78
2023-03-11T07:19:03.746Z,61.04
2023-03-11T07:19:36.722Z,60.01
2023-03-11T07:20:10.616Z,59.23
2023-03-11T07:20:43.688Z,58.49
2023-03-11T07:21:19.000Z,58.02
2023-03-11T07:21:52.200Z,57.99
2023-03-11T07:22:25.479Z,58.61
2023-03-11T07:22:58.563Z,59.42
2023-03-11T07:23:32.241Z,60.30
2023-03-11T07:24:05.618Z,60.96
2023-03-11T07:24:38.710Z,61.73
2023-03-11T07:25:11.775Z,62.46
2023-03-11T07:25:48.338Z,62.96
2023-03-11T07:26:21.614Z,63.70
2023-03-11T07:26:54.577Z,63.74
2023-03-11T07:27:27.981Z,63.22
2023-03-11T07:28:01.044Z,62.41
2023-03-11T07:28:34.120Z,61.48
2023-03-11T07:29:07.294Z,60.86
2023-03-11T07:29:40.370Z,60.01
2023-03-11T07:30:13.869Z,59.66
2023-03-11T07:30:48.773Z,58.72
2023-03-11T07:31:26.825Z,58.30
2023-03-11T07:31:59.890Z,58.22
2023-03-11T07:32:33.452Z,58.43
2023-03-11T07:33:06.503Z,59.15
2023-03-11T07:33:39.786Z,60.17
2023-03-11T07:34:12.969Z,61.15
2023-03-11T07:34:46.037Z,61.84
2023-03-11T07:35:19.218Z,62.50
2023-03-11T07:35:52.643Z,63.24
2023-03-11T07:36:25.986Z,63.77
2023-03-11T07:36:59.054Z,63.79
2023-03-11T07:37:32.341Z,63.49
2023-03-11T07:38:05.410Z,62.60
2023-03-11T07:38:38.999Z,61.72
2023-03-11T07:39:16.762Z,60.86
2023-03-11T07:39:49.961Z,60.32
2023-03-11T07:40:23.045Z,59.70
2023-03-11T07:40:59.795Z,58.63
2023-03-11T07:41:34.207Z,57.73
2023-03-11T07:42:07.914Z,57.93
2023-03-11T07:42:40.975Z,58.33
2023-03-11T07:43:15.046Z,58.89
2023-03-11T07:43:48.253Z,59.58
2023-03-11T07:44:21.843Z,60.47
2023-03-11T07:44:55.120Z,61.47
2023-03-11T07:45:28.507Z,62.41
2023-03-11T07:46:06.722Z,63.13
2023-03-11T07:46:39.975Z,63.70
2023-03-11T07:47:13.521Z,63.68
2023-03-11T07:47:47.250Z,63.13
2023-03-11T07:48:20.740Z,62.42
2023-03-11T07:48:53.917Z,61.69
2023-03-11T07:49:28.895Z,61.08
2023-03-11T07:50:02.009Z,60.56
2023-03-11T07:50:35.184Z,59.86
2023-03-11T07:51:34.686Z,59.22
2023-03-11T07:52:07.962Z,58.48
2023-03-11T07:52:41.037Z,58.60
2023-03-11T07:53:13.905Z,58.64
2023-03-11T07:53:47.398Z,59.46
2023-03-11T07:54:20.470Z,60.39
2023-03-11T07:54:53.438Z,61.28
2023-03-11T07:55:26.615Z,62.14
2023-03-11T07:55:59.596Z,63.10
2023-03-11T07:56:34.098Z,63.75
2023-03-11T07:57:08.916Z,63.89
2023-03-11T07:57:42.919Z,63.40
2023-03-11T07:58:16.309Z,62.64
2023-03-11T07:58:49.588Z,61.96
2023-03-11T07:59:22.855Z,61.16
2023-03-11T07:59:56.155Z,60.45
2023-03-11T08:00:29.453Z,59.83
2023-03-11T08:01:10.826Z,59.06
2023-03-11T08:01:47.499Z,58.31
2023-03-11T08:02:21.904Z,58.28
2023-03-11T08:02:54.833Z,58.73
2023-03-11T08:03:28.034Z,59.43
2023-03-11T08:04:01.428Z,60.39
2023-03-11T08:04:34.446Z,61.38
2023-03-11T08:05:07.846Z,62.48
2023-03-11T08:05:40.927Z,63.53
2023-03-11T08:06:18.191Z,64.21
2023-03-11T08:06:51.261Z,64.29
2023-03-11T08:07:24.551Z,63.89
2023-03-11T08:07:57.520Z,63.11
2023-03-11T08:08:30.542Z,62.33
2023-03-11T08:09:05.927Z,61.41
2023-03-11T08:09:38.903Z,61.11
2023-03-11T08:10:12.382Z,59.72
2023-03-11T08:10:45.454Z,58.81
2023-03-11T08:11:19.048Z,58.35
2023-03-11T08:11:52.220Z,58.09
2023-03-11T08:12:25.399Z,58.34
2023-03-11T08:12:58.787Z,58.78
2023-03-11T08:13:31.766Z,59.49
2023-03-11T08:14:04.879Z,60.14
2023-03-11T08:14:39.065Z,61.03
2023-03-11T08:15:12.309Z,62.03
2023-03-11T08:15:45.631Z,62.92
2023-03-11T08:16:20.160Z,63.47
2023-03-11T08:16:53.074Z,63.72
2023-03-11T08:17:26.252Z,63.37
2023-03-11T08:17:59.243Z,62.56
2023-03-11T08:18:32.402Z,61.68
2023-03-11T08:19:05.493Z,60.83
2023-03-11T08:19:38.479Z,60.24
2023-03-11T08:20:12.259Z,59.67
2023-03-11T08:20:45.990Z,58.64
2023-03-11T08:21:21.573Z,57.94
2023-03-11T08:21:54.649Z,57.68
2023-03-11T08:22:27.925Z,57.69
2023-03-11T08:23:00.910Z,58.56
2023-03-11T08:23:33.874Z,59.38
2023-03-11T08:24:07.763Z,60.03
2023-03-11T08:24:41.252Z,60.67
2023-03-11T08:25:14.632Z,61.55
2023-03-11T08:25:47.912Z,62.18
2023-03-11T08:26:22.118Z,62.74
2023-03-11T08:26:57.257Z,63.73
2023-03-11T08:27:30.465Z,64.10
2023-03-11T08:28:03.390Z,63.80
2023-03-11T08:28:36.872Z,63.19
2023-03-11T08:29:10.155Z,62.34
2023-03-11T08:29:43.127Z,61.25
2023-03-11T08:30:16.195Z,60.23
2023-03-11T08:30:49.203Z,59.35
2023-03-11T08:31:26.726Z,58.44
2023-03-11T08:31:59.838Z,58.03
2023-03-11T08:32:33.466Z,57.83
2023-03-11T08:33:06.493Z,58.16
2023-03-11T08:33:39.876Z,58.78
2023-03-11T08:34:13.466Z,59.43
2023-03-11T08:34:47.154Z,59.97
2023-03-11T08:35:20.544Z,60.20
2023-03-11T08:35:54.256Z,61.38
2023-03-11T08:36:27.634Z,62.19
2023-03-11T08:37:00.756Z,62.82
2023-03-11T08:37:33.863Z,63.46
2023-03-11T08:38:06.840Z,63.67
2023-03-11T08:38:40.031Z,63.43
2023-03-11T08:39:13.163Z,62.83
2023-03-11T08:39:46.673Z,61.86
2023-03-11T08:40:19.748Z,60.88
2023-03-11T08:40:53.238Z,59.63
2023-03-11T08:41:26.266Z,58.59
2023-03-11T08:41:59.999Z,57.96
2023-03-11T08:42:32.993Z,57.72
2023-03-11T08:43:06.155Z,58.13
2023-03-11T08:43:39.536Z,58.79
2023-03-11T08:44:12.709Z,59.41
2023-03-11T08:44:45.684Z,60.28
2023-03-11T08:45:18.972Z,60.71
2023-03-11T08:45:52.039Z,61.75
2023-03-11T08:46:26.587Z,62.61
2023-03-11T08:47:00.855Z,63.18
2023-03-11T08:47:36.492Z,63.67
2023-03-11T08:48:12.574Z,63.41
2023-03-11T08:48:45.919Z,62.70
2023-03-11T08:49:18.989Z,61.76
2023-03-11T08:49:52.473Z,60.69
2023-03-11T08:50:25.978Z,59.76
2023-03-11T08:50:59.993Z,58.94
2023-03-11T08:51:33.853Z,58.47
2023-03-11T08:52:06.901Z,58.40
2023-03-11T08:52:39.907Z,58.64
2023-03-11T08:53:13.383Z,59.27
2023-03-11T08:53:46.874Z,59.88
2023-03-11T08:54:21.372Z,60.51
2023-03-11T08:54:54.342Z,61.26
2023-03-11T08:55:28.755Z,62.01
2023-03-11T08:56:02.032Z,62.52
2023-03-11T08:56:35.317Z,63.24
2023-03-11T08:57:08.318Z,63.59
2023-03-11T08:57:42.500Z,63.47
2023-03-11T08:58:15.393Z,62.55
2023-03-11T08:58:49.359Z,61.61
2023-03-11T08:59:22.537Z,60.90
2023-03-11T08:59:58.486Z,60.07
2023-03-11T09:00:31.562Z,59.22
2023-03-11T09:01:05.868Z,58.54
2023-03-11T09:01:39.245Z,58.07
2023-03-11T09:02:12.733Z,58.09
2023-03-11T09:02:46.258Z,58.60
2023-03-11T09:03:19.442Z,59.17
2023-03-11T09:03:52.892Z,59.77
2023-03-11T09:04:27.517Z,60.44
2023-03-11T09:05:00.480Z,61.22
2023-03-11T09:05:33.753Z,61.93
2023-03-11T09:06:09.851Z,62.55
2023-03-11T09:06:43.778Z,63.31
2023-03-11T09:07:16.955Z,63.48
2023-03-11T09:07:50.754Z,63.15
2023-03-11T09:08:23.801Z,62.44
2023-03-11T09:08:57.221Z,61.54
2023-03-11T09:09:30.486Z,60.72
2023-03-11T09:10:04.075Z,60.01
2023-03-11T09:10:39.709Z,59.24
2023-03-11T09:11:14.526Z,58.73
2023-03-11T09:11:48.423Z,58.63
2023-03-11T09:12:21.703Z,58.85
2023-03-11T09:12:54.775Z,59.28
2023-03-11T09:13:27.954Z,59.84
2023-03-11T09:14:00.929Z,60.59
2023-03-11T09:14:34.002Z,61.31
2023-03-11T09:15:07.799Z,62.14
2023-03-11T09:15:41.690Z,63.10
2023-03-11T09:16:18.953Z,63.86
2023-03-11T09:16:52.045Z,63.94
2023-03-11T09:17:26.882Z,63.47
2023-03-11T09:18:00.050Z,62.78
2023-03-11T09:18:33.332Z,62.11
2023-03-11T09:19:07.824Z,60.93
2023-03-11T09:19:41.307Z,59.83
2023-03-11T09:20:14.793Z,59.08
2023-03-11T09:20:47.984Z,58.54
2023-03-11T09:21:21.661Z,58.30
2023-03-11T09:21:54.946Z,58.44
2023-03-11T09:22:28.428Z,58.86
2023-03-11T09:23:01.373Z,59.42
2023-03-11T09:23:34.490Z,60.01
2023-03-11T09:24:07.857Z,60.79
2023-03-11T09:24:41.237Z,61.51
2023-03-11T09:25:14.823Z,62.27
2023-03-11T09:25:48.050Z,62.78
2023-03-11T09:26:22.020Z,63.22
2023-03-11T09:26:55.181Z,63.37
2023-03-11T09:27:28.029Z,62.93
2023-03-11T09:28:01.252Z,62.12
2023-03-11T09:28:34.417Z,61.30
2023-03-11T09:29:07.588Z,60.18
2023-03-11T09:29:41.073Z,59.27
2023-03-11T09:30:14.453Z,58.56
2023-03-11T09:30:47.530Z,58.04
2023-03-11T09:31:20.880Z,57.85
2023-03-11T09:31:54.252Z,57.92
2023-03-11T09:32:27.424Z,58.32
2023-03-11T09:33:00.650Z,58.98
2023-03-11T09:33:38.447Z,59.74
2023-03-11T09:34:14.479Z,60.72
2023-03-11T09:34:48.797Z,61.40
2023-03-11T09:35:21.993Z,62.24
2023-03-11T09:35:55.353Z,63.03
2023-03-11T09:36:28.526Z,63.55
2023-03-11T09:37:01.832Z,63.59
2023-03-11T09:37:36.047Z,63.21
2023-03-11T09:38:09.030Z,62.16
2023-03-11T09:38:42.364Z,61.26
2023-03-11T09:39:15.437Z,60.18
2023-03-11T09:39:48.515Z,59.04
2023-03-11T09:40:23.269Z,58.33
2023-03-11T09:40:56.197Z,57.92
2023-03-11T09:41:55.355Z,58.11
2023-03-11T09:42:49.246Z,59.45
2023-03-11T09:43:26.053Z,60.74
2023-03-11T09:43:58.982Z,61.47
2023-03-11T09:44:37.478Z,62.14
2023-03-11T09:45:24.697Z,62.78
2023-03-11T09:46:10.872Z,63.51
2023-03-11T09:47:05.191Z,63.29
2023-03-11T09:47:46.307Z,62.01
2023-03-11T09:48:22.875Z,60.91
2023-03-11T09:49:00.832Z,59.98
2023-03-11T09:50:18.592Z,59.33
2023-03-11T09:51:20.020Z,58.88
2023-03-11T09:52:37.948Z,59.97
2023-03-11T09:53:18.998Z,61.25
2023-03-11T09:53:55.997Z,62.09
2023-03-11T09:54:30.873Z,63.15
2023-03-11T09:55:04.481Z,63.67
2023-03-11T09:55:43.187Z,63.81
2023-03-11T09:56:20.333Z,63.29
2023-03-11T09:56:53.332Z,62.75
2023-03-11T09:57:28.603Z,62.08
2023-03-11T09:58:03.587Z,61.32
2023-03-11T09:58:50.928Z,60.83
2023-03-11T09:59:30.690Z,60.01