createdAt,value
2022-10-20T00:01:31.856Z,79.54
2022-10-20T00:11:34.136Z,79.40
2022-10-20T00:21:36.714Z,79.04
2022-10-20T00:31:38.853Z,76.78
2022-10-20T00:41:41.244Z,76.93
2022-10-20T00:51:44.376Z,77.00
2022-10-20T01:01:46.826Z,79.29
2022-10-20T01:12:06.452Z,79.51
2022-10-20T01:22:46.156Z,81.78
2022-10-20T01:33:00.172Z,80.89
2022-10-20T01:43:07.741Z,81.45
2022-10-20T01:53:10.096Z,82.33
2022-10-20T02:03:21.715Z,80.82
2022-10-20T02:13:24.652Z,80.82
2022-10-20T02:23:35.010Z,81.30
2022-10-20T02:33:41.008Z,79.61
2022-10-20T02:43:43.071Z,79.25
2022-10-20T02:53:45.411Z,78.76
2022-10-20T03:03:47.552Z,79.42
2022-10-20T03:13:49.645Z,80.26
2022-10-20T03:23:51.761Z,80.50
2022-10-20T03:33:53.905Z,80.08
2022-10-20T03:43:56.278Z,80.85
2022-10-20T03:53:58.370Z,82.33
2022-10-20T04:04:00.600Z,82.36
2022-10-20T04:14:02.675Z,81.01
2022-10-20T04:24:05.693Z,82.47
2022-10-20T04:34:07.763Z,82.16
2022-10-20T04:44:09.863Z,83.75
2022-10-20T04:54:12.290Z,83.42
2022-10-20T05:04:21.138Z,83.18
2022-10-20T05:14:23.977Z,82.75
2022-10-20T05:24:29.871Z,83.23
2022-10-20T05:34:32.173Z,83.27
2022-10-20T05:44:34.375Z,83.22
2022-10-20T05:54:36.571Z,83.76
2022-10-20T06:04:38.682Z,84.50
2022-10-20T06:14:40.828Z,83.81
2022-10-20T06:24:42.907Z,83.82
2022-10-20T06:34:45.444Z,86.08
2022-10-20T06:44:47.558Z,86.04
2022-10-20T06:54:49.656Z,85.41
2022-10-20T07:04:51.727Z,86.21
2022-10-20T07:14:53.869Z,86.00
2022-10-20T07:24:56.068Z,85.58
2022-10-20T07:34:58.172Z,84.56
2022-10-20T07:45:00.299Z,83.78
2022-10-20T07:55:17.382Z,82.39
2022-10-20T08:05:24.461Z,81.63
2022-10-20T08:15:29.488Z,80.77
2022-10-20T08:25:31.654Z,79.52
2022-10-20T08:35:33.764Z,78.17
2022-10-20T08:45:38.400Z,77.41
2022-10-20T08:55:43.843Z,71.42
2022-10-20T09:05:51.991Z,66.58
2022-10-20T09:15:59.461Z,69.93
2022-10-20T09:26:01.568Z,69.90
2022-10-20T09:36:13.547Z,68.93
2022-10-20T09:46:21.263Z,67.16
2022-10-20T09:56:33.946Z,63.68
2022-10-20T10:06:39.187Z,60.69
2022-10-20T10:16:43.285Z,60.63
2022-10-20T10:26:53.100Z,60.81
2022-10-20T10:36:55.308Z,60.69
2022-10-20T10:47:15.310Z,55.76
2022-10-20T10:57:37.388Z,52.96
2022-10-20T11:07:57.701Z,52.59
2022-10-20T11:18:21.920Z,50.41
2022-10-20T11:28:44.711Z,48.70
2022-10-20T11:38:54.499Z,47.76
2022-10-20T11:49:00.303Z,46.43
2022-10-20T11:59:32.062Z,47.87
2022-10-20T12:09:55.913Z,45.86
2022-10-20T12:20:23.005Z,47.27
2022-10-20T12:30:42.539Z,47.45
2022-10-20T12:40:50.278Z,49.17
2022-10-20T12:50:53.296Z,49.47
2022-10-20T13:00:57.785Z,49.64
2022-10-20T13:11:40.993Z,48.44
2022-10-20T13:21:47.411Z,49.74
2022-10-20T13:32:18.901Z,49.64
2022-10-20T13:42:20.982Z,52.57
2022-10-20T13:52:32.416Z,55.11
2022-10-20T14:02:36.526Z,54.77
2022-10-20T14:12:39.937Z,57.99
2022-10-20T14:22:44.440Z,59.47
2022-10-20T14:32:48.315Z,59.94
2022-10-20T14:42:51.413Z,61.76
2022-10-20T14:52:54.380Z,64.29
2022-10-20T15:02:58.874Z,65.65
2022-10-20T15:13:01.388Z,68.08
2022-10-20T15:23:10.522Z,69.07
2022-10-20T15:33:13.236Z,70.19
2022-10-20T15:43:17.264Z,71.29
2022-10-20T15:53:19.348Z,72.33
2022-10-20T16:03:21.531Z,72.73
2022-10-20T16:13:23.661Z,73.76
2022-10-20T16:23:25.958Z,72.57
2022-10-20T16:33:28.424Z,73.58
2022-10-20T16:43:30.912Z,73.78
2022-10-20T16:53:33.039Z,75.48
2022-10-20T17:03:36.610Z,73.99
2022-10-20T17:13:39.627Z,75.41
2022-10-20T17:23:44.162Z,75.68
2022-10-20T17:33:47.204Z,77.94
2022-10-20T17:43:49.441Z,77.07
2022-10-20T17:53:53.244Z,77.72
2022-10-20T18:03:58.043Z,75.83
2022-10-20T18:14:00.720Z,76.23
2022-10-20T18:24:06.989Z,77.49
2022-10-20T18:34:12.295Z,78.64
2022-10-20T18:44:16.948Z,78.79
2022-10-20T18:54:19.854Z,79.58
2022-10-20T19:04:22.020Z,79.48
2022-10-20T19:14:24.160Z,78.88
2022-10-20T19:24:26.297Z,79.59
2022-10-20T19:34:38.250Z,79.49
2022-10-20T19:44:40.452Z,79.61
2022-10-20T19:54:42.722Z,79.50
2022-10-20T20:04:45.032Z,79.06
2022-10-20T20:14:47.154Z,78.81
2022-10-20T20:24:49.278Z,78.76
2022-10-20T20:40:09.580Z,80.13
2022-10-20T20:50:11.812Z,78.62
2022-10-20T21:00:14.285Z,79.06
2022-10-20T21:10:16.413Z,79.87
2022-10-20T21:20:18.575Z,80.03
2022-10-20T21:30:20.685Z,79.35
2022-10-20T21:40:22.789Z,80.00
2022-10-20T21:50:24.834Z,79.25
2022-10-20T22:00:26.961Z,79.60
2022-10-20T22:10:29.052Z,80.90
2022-10-20T22:20:32.707Z,79.53
2022-10-20T22:30:35.222Z,80.03
2022-10-20T22:40:37.304Z,81.42
2022-10-20T22:50:39.394Z,81.13
2022-10-20T23:00:43.841Z,81.24
2022-10-20T23:10:45.962Z,81.11
2022-10-20T23:20:48.091Z,81.79
2022-10-20T23:30:50.172Z,81.70
2022-10-20T23:40:52.294Z,80.58
2022-10-20T23:50:54.523Z,80.55
