createdAt,value
2023-01-25T05:02:35.108Z,45.50
2023-01-25T05:05:01.711Z,46.58
2023-01-25T05:07:28.263Z,48.00
2023-01-25T05:09:54.858Z,47.90
2023-01-25T05:12:21.428Z,47.08
2023-01-25T05:14:47.920Z,47.28
2023-01-25T05:17:14.575Z,47.30
2023-01-25T05:19:41.104Z,48.40
2023-01-25T05:22:11.475Z,48.13
2023-01-25T05:24:41.625Z,47.88
2023-01-25T05:27:11.438Z,43.85
2023-01-25T05:29:46.441Z,51.08
2023-01-25T05:32:18.500Z,45.30
2023-01-25T05:34:45.406Z,43.73
2023-01-25T05:37:14.284Z,44.22
2023-01-25T05:39:41.039Z,41.90
2023-01-25T05:42:15.423Z,42.55
2023-01-25T05:44:43.018Z,46.42
2023-01-25T05:47:14.221Z,43.83
2023-01-25T05:49:40.823Z,41.55
2023-01-25T05:52:07.416Z,42.83
2023-01-25T05:54:33.949Z,45.95
2023-01-25T05:57:00.591Z,43.92
2023-01-25T05:59:27.166Z,44.73
2023-01-25T06:01:53.862Z,43.78
2023-01-25T06:04:20.460Z,44.38
2023-01-25T06:06:47.032Z,45.25
2023-01-25T06:09:14.120Z,46.55
2023-01-25T06:11:45.060Z,46.60
2023-01-25T06:14:11.880Z,43.30
2023-01-25T06:16:38.519Z,45.28
2023-01-25T06:19:06.798Z,44.80
2023-01-25T06:21:35.290Z,42.97
2023-01-25T06:24:01.921Z,47.83
2023-01-25T06:26:29.036Z,48.25
2023-01-25T06:28:55.574Z,45.17
2023-01-25T06:31:22.192Z,47.30
2023-01-25T06:33:50.908Z,45.05
2023-01-25T06:36:19.769Z,46.93
2023-01-25T06:38:52.937Z,46.55
2023-01-25T06:41:20.546Z,47.97
2023-01-25T06:43:49.836Z,47.17
2023-01-25T06:46:16.692Z,45.17
2023-01-25T06:48:43.303Z,51.97
2023-01-25T06:51:14.550Z,48.85
2023-01-25T06:53:43.870Z,46.03
2023-01-25T06:56:14.127Z,52.45
2023-01-25T06:58:41.161Z,48.10
2023-01-25T07:01:13.355Z,48.57
2023-01-25T07:03:40.904Z,49.47
2023-01-25T07:06:09.640Z,45.05
2023-01-25T07:08:36.974Z,49.78
2023-01-25T07:11:05.659Z,46.92
2023-01-25T07:13:33.759Z,46.33
2023-01-25T07:16:03.007Z,46.60
2023-01-25T07:18:31.267Z,47.58
2023-01-25T07:21:13.282Z,48.40
2023-01-25T07:23:39.953Z,47.25
2023-01-25T07:26:10.948Z,47.97
2023-01-25T07:28:37.580Z,49.33
2023-01-25T07:31:06.284Z,50.00
2023-01-25T07:33:33.635Z,51.83
2023-01-25T07:36:01.699Z,52.22
2023-01-25T07:38:28.439Z,46.33
2023-01-25T07:40:55.037Z,49.28
2023-01-25T07:43:21.623Z,51.33
2023-01-25T07:45:50.754Z,48.05
2023-01-25T07:48:18.948Z,52.17
2023-01-25T07:51:08.452Z,54.97
2023-01-25T07:53:34.946Z,55.67
2023-01-25T07:56:01.496Z,56.97
2023-01-25T07:58:28.119Z,57.15
2023-01-25T08:00:54.641Z,56.55
2023-01-25T08:03:22.212Z,55.10
2023-01-25T08:05:49.146Z,55.35
2023-01-25T08:08:15.824Z,55.13
2023-01-25T08:10:42.342Z,53.15
2023-01-25T08:13:08.855Z,53.63
2023-01-25T08:15:35.702Z,58.20
2023-01-25T08:18:02.351Z,60.00
2023-01-25T08:20:28.935Z,55.10
2023-01-25T08:22:55.523Z,56.53
2023-01-25T08:25:22.064Z,58.42
2023-01-25T08:27:48.643Z,57.13
2023-01-25T08:30:15.669Z,56.88
2023-01-25T08:32:42.191Z,53.95
2023-01-25T08:35:09.649Z,53.92
2023-01-25T08:37:36.303Z,55.80
2023-01-25T08:40:03.004Z,52.37
2023-01-25T08:42:30.154Z,54.08
2023-01-25T08:44:56.996Z,55.30
2023-01-25T08:47:23.494Z,57.90
2023-01-25T08:49:51.142Z,53.33
2023-01-25T08:52:17.662Z,61.00
2023-01-25T08:54:44.365Z,59.53
2023-01-25T08:57:11.357Z,54.55
2023-01-25T08:59:37.935Z,57.78
2023-01-25T09:02:05.502Z,58.22
2023-01-25T09:04:32.169Z,58.47
2023-01-25T09:06:58.804Z,54.70
2023-01-25T09:09:25.376Z,54.42
2023-01-25T09:11:52.033Z,56.20
2023-01-25T09:14:18.557Z,52.55
2023-01-25T09:16:45.132Z,56.43
2023-01-25T09:19:11.667Z,56.50
2023-01-25T09:21:39.236Z,57.80
2023-01-25T09:24:07.528Z,60.17
2023-01-25T09:26:37.776Z,56.60
2023-01-25T09:29:04.407Z,54.40
2023-01-25T09:31:31.139Z,53.97
2023-01-25T09:33:58.484Z,56.58
2023-01-25T09:36:25.217Z,55.67
2023-01-25T09:38:51.771Z,53.97
2023-01-25T09:41:30.250Z,55.87
2023-01-25T09:44:29.718Z,57.90
2023-01-25T09:46:59.135Z,57.88
2023-01-25T09:49:43.184Z,54.17
2023-01-25T09:52:09.706Z,54.88
2023-01-25T09:54:47.045Z,57.20
2023-01-25T09:57:22.327Z,56.08
2023-01-25T09:59:51.590Z,60.15
2023-01-25T10:02:30.285Z,58.08
2023-01-25T10:05:03.869Z,60.00
2023-01-25T10:07:53.553Z,63.10
2023-01-25T10:10:42.330Z,56.00
2023-01-25T10:13:12.555Z,54.88
2023-01-25T10:15:49.942Z,54.33
2023-01-25T10:18:51.276Z,53.90
2023-01-25T10:21:27.039Z,52.43
2023-01-25T10:24:13.886Z,61.10
2023-01-25T10:26:47.121Z,60.72
2023-01-25T10:29:21.746Z,52.78
2023-01-25T10:31:53.245Z,53.80
2023-01-25T10:34:23.239Z,56.53
2023-01-25T10:36:55.276Z,56.15
2023-01-25T10:39:22.693Z,56.00
2023-01-25T10:42:16.303Z,58.22
2023-01-25T10:44:42.904Z,53.95
2023-01-25T10:47:29.239Z,54.50
2023-01-25T10:49:57.435Z,55.58
2023-01-25T10:52:32.310Z,53.58
2023-01-25T10:55:15.903Z,56.30
2023-01-25T10:57:51.839Z,58.97
2023-01-25T11:00:33.065Z,65.10
2023-01-25T11:02:59.736Z,61.35
2023-01-25T11:05:38.047Z,59.30
2023-01-25T11:08:30.552Z,55.90
2023-01-25T11:10:58.048Z,59.05
2023-01-25T11:13:32.536Z,58.13
2023-01-25T11:16:02.048Z,62.22
2023-01-25T11:18:33.749Z,59.72
2023-01-25T11:21:12.246Z,63.63
2023-01-25T11:23:38.824Z,59.45
2023-01-25T11:26:14.790Z,55.30
2023-01-25T11:28:42.327Z,59.65
2023-01-25T11:31:14.032Z,56.40
2023-01-25T11:33:41.825Z,59.88
2023-01-25T11:36:42.234Z,58.47
2023-01-25T11:39:28.423Z,59.93
2023-01-25T11:42:04.375Z,59.88
2023-01-25T11:44:52.102Z,57.38
2023-01-25T11:47:36.528Z,57.50
2023-01-25T11:50:24.395Z,58.25
2023-01-25T11:53:14.265Z,57.27
2023-01-25T11:55:49.773Z,54.50
2023-01-25T11:58:34.019Z,54.00
2023-01-25T12:01:23.215Z,56.22
2023-01-25T12:04:27.365Z,58.95
2023-01-25T12:07:16.167Z,60.17
2023-01-25T12:10:15.083Z,57.47
2023-01-25T12:13:35.872Z,54.22
2023-01-25T12:16:09.480Z,55.33
2023-01-25T12:19:07.674Z,57.33
2023-01-25T12:21:43.072Z,57.70
2023-01-25T12:24:41.070Z,56.03
2023-01-25T12:27:26.341Z,64.43
2023-01-25T12:29:58.893Z,56.35
2023-01-25T12:32:43.369Z,57.63
2023-01-25T12:35:37.015Z,55.83
2023-01-25T12:38:11.469Z,62.63
2023-01-25T12:40:53.041Z,59.50
2023-01-25T12:43:32.760Z,60.60
2023-01-25T12:46:10.936Z,57.90
2023-01-25T12:48:45.348Z,60.57
2023-01-25T12:51:12.422Z,55.90
2023-01-25T12:53:44.168Z,60.70
2023-01-25T12:56:43.939Z,59.47
2023-01-25T12:59:28.526Z,60.45
2023-01-25T13:02:40.106Z,56.13
2023-01-25T13:05:25.569Z,58.45
2023-01-25T13:07:58.675Z,66.14
2023-01-25T13:10:45.768Z,66.77
2023-01-25T13:13:29.115Z,65.50
2023-01-25T13:15:55.996Z,59.40
2023-01-25T13:18:28.551Z,64.20
2023-01-25T13:20:57.601Z,64.43
2023-01-25T13:23:34.494Z,65.15
2023-01-25T13:26:23.845Z,55.77
2023-01-25T13:28:59.617Z,69.25
2023-01-25T13:31:51.017Z,56.10
2023-01-25T13:34:35.951Z,49.05
2023-01-25T13:37:15.236Z,61.13
2023-01-25T13:39:44.136Z,57.25
2023-01-25T13:42:10.640Z,51.70
2023-01-25T13:44:45.840Z,57.27
2023-01-25T13:47:16.793Z,55.45
2023-01-25T13:49:47.515Z,62.08
2023-01-25T13:52:21.002Z,56.75
2023-01-25T13:54:49.547Z,56.22
2023-01-25T13:57:30.809Z,56.57
2023-01-25T14:00:10.602Z,58.22
2023-01-25T14:02:38.959Z,61.63
2023-01-25T14:05:08.819Z,55.20
2023-01-25T14:07:48.720Z,54.90
2023-01-25T14:10:23.509Z,62.90
2023-01-25T14:12:51.761Z,57.47
2023-01-25T14:15:18.538Z,58.83
2023-01-25T14:17:45.792Z,60.28
2023-01-25T14:20:20.786Z,62.17
2023-01-25T14:22:49.189Z,57.43
2023-01-25T14:25:18.285Z,56.58
2023-01-25T14:27:52.630Z,58.53
2023-01-25T14:30:23.974Z,61.03
2023-01-25T14:32:52.984Z,62.95
2023-01-25T14:35:36.082Z,61.07
2023-01-25T14:38:25.253Z,53.47
2023-01-25T14:40:56.949Z,57.83
2023-01-25T14:43:23.879Z,62.33
2023-01-25T14:45:50.508Z,62.30
2023-01-25T14:48:41.495Z,60.83
2023-01-25T14:51:30.544Z,63.08
2023-01-25T14:54:05.294Z,63.75
2023-01-25T14:56:40.802Z,64.28
2023-01-25T14:59:20.180Z,60.63
2023-01-25T15:01:50.820Z,64.47
2023-01-25T15:04:17.723Z,70.43
2023-01-25T15:06:49.745Z,68.80
2023-01-25T15:10:02.013Z,70.05
2023-01-25T15:12:31.364Z,66.20
2023-01-25T15:14:58.882Z,65.73
2023-01-25T15:17:40.831Z,64.47
2023-01-25T15:20:43.712Z,66.40
2023-01-25T15:23:27.555Z,64.05
2023-01-25T15:25:59.528Z,67.53
2023-01-25T15:28:29.324Z,64.90
2023-01-25T15:30:58.408Z,70.22
2023-01-25T15:33:29.766Z,72.13
2023-01-25T15:35:56.639Z,67.18
2023-01-25T15:38:24.361Z,69.47
2023-01-25T15:40:51.373Z,73.03
2023-01-25T15:43:20.029Z,69.80
2023-01-25T15:45:49.687Z,71.10
2023-01-25T15:48:22.060Z,67.47
2023-01-25T15:50:49.947Z,68.82
2023-01-25T15:53:18.278Z,67.67
2023-01-25T15:55:46.983Z,69.63
2023-01-25T15:58:24.273Z,73.35
2023-01-25T16:00:50.904Z,66.90
2023-01-25T16:03:20.207Z,73.50
2023-01-25T16:05:57.465Z,69.73
2023-01-25T16:08:24.246Z,76.30
2023-01-25T16:10:51.761Z,69.82
2023-01-25T16:13:18.374Z,71.32
2023-01-25T16:15:49.128Z,76.70
2023-01-25T16:18:15.678Z,66.83
2023-01-25T16:20:43.676Z,80.53
2023-01-25T16:23:14.319Z,79.65
2023-01-25T16:25:42.452Z,79.43
2023-01-25T16:28:17.986Z,95.57
2023-01-25T16:30:45.252Z,90.57
2023-01-25T16:33:12.020Z,92.88
2023-01-25T16:35:38.641Z,86.28
2023-01-25T16:38:05.160Z,86.05
2023-01-25T16:40:39.844Z,84.88
2023-01-25T16:43:06.559Z,82.90
2023-01-25T16:45:33.172Z,87.70
2023-01-25T16:48:00.145Z,89.20
2023-01-25T16:50:26.650Z,99.38
2023-01-25T16:52:54.834Z,87.43
2023-01-25T16:55:21.673Z,93.70
2023-01-25T16:57:51.256Z,105.38
2023-01-25T17:00:18.208Z,100.13
2023-01-25T17:02:58.152Z,102.53
2023-01-25T17:05:29.113Z,92.72
2023-01-25T17:07:55.729Z,93.10
2023-01-25T17:10:23.965Z,99.90
2023-01-25T17:12:51.267Z,99.15
2023-01-25T17:15:20.581Z,103.68
2023-01-25T17:17:47.159Z,96.47
2023-01-25T17:20:13.776Z,93.17
2023-01-25T17:22:41.986Z,97.07
2023-01-25T17:25:08.663Z,102.35
2023-01-25T17:27:35.285Z,105.28
2023-01-25T17:30:02.137Z,106.18
2023-01-25T17:32:28.778Z,104.00
2023-01-25T17:34:58.968Z,109.78
2023-01-25T17:37:26.026Z,110.50
2023-01-25T17:39:52.825Z,102.55
2023-01-25T17:42:19.663Z,112.15
2023-01-25T17:44:46.254Z,108.97
2023-01-25T17:47:12.786Z,113.90
2023-01-25T17:49:39.368Z,110.18
2023-01-25T17:52:06.024Z,105.97
2023-01-25T17:54:32.622Z,111.60
2023-01-25T17:56:59.735Z,102.87
2023-01-25T17:59:26.279Z,111.18
2023-01-25T18:01:53.018Z,106.45
2023-01-25T18:04:20.526Z,111.07
2023-01-25T18:06:47.164Z,107.78
2023-01-25T18:09:13.938Z,103.33
2023-01-25T18:11:41.040Z,109.70
2023-01-25T18:14:12.615Z,109.75
2023-01-25T18:16:40.711Z,103.50
2023-01-25T18:19:08.698Z,104.75
2023-01-25T18:21:35.659Z,99.43
2023-01-25T18:24:07.622Z,100.22
2023-01-25T18:26:37.138Z,103.82
2023-01-25T18:29:09.946Z,105.43
2023-01-25T18:31:37.064Z,104.63
2023-01-25T18:34:04.686Z,114.20
2023-01-25T18:36:31.243Z,101.68
2023-01-25T18:38:59.902Z,99.95
2023-01-25T18:41:26.888Z,109.78
2023-01-25T18:43:53.422Z,100.90
2023-01-25T18:46:20.036Z,103.27
2023-01-25T18:48:47.333Z,104.22
2023-01-25T18:51:17.429Z,95.60
2023-01-25T18:53:46.952Z,100.32
2023-01-25T18:56:16.183Z,102.03
2023-01-25T18:58:43.295Z,105.37
2023-01-25T19:01:16.209Z,95.72
2023-01-25T19:03:44.072Z,104.25
2023-01-25T19:06:19.333Z,103.13
2023-01-25T19:08:49.784Z,110.53
2023-01-25T19:11:20.185Z,107.05
2023-01-25T19:13:47.403Z,112.83
2023-01-25T19:16:19.835Z,103.22
2023-01-25T19:18:50.032Z,110.88
2023-01-25T19:21:19.147Z,117.72
2023-01-25T19:23:45.832Z,112.78
2023-01-25T19:26:14.803Z,110.50
2023-01-25T19:28:42.575Z,117.07
2023-01-25T19:31:11.577Z,113.93
2023-01-25T19:33:38.643Z,121.57
2023-01-25T19:36:07.609Z,125.55
2023-01-25T19:38:38.225Z,117.70
2023-01-25T19:41:15.694Z,126.78
2023-01-25T19:43:43.600Z,124.18
2023-01-25T19:46:20.765Z,110.13
2023-01-25T19:48:50.155Z,126.68
2023-01-25T19:51:27.647Z,132.13
2023-01-25T19:53:59.936Z,117.07
2023-01-25T19:56:28.257Z,118.70
2023-01-25T19:58:54.961Z,141.43
2023-01-25T20:01:28.898Z,132.40
2023-01-25T20:03:58.007Z,136.53
2023-01-25T20:06:26.328Z,139.25
2023-01-25T20:08:53.362Z,135.65
2023-01-25T20:11:27.973Z,139.52
2023-01-25T20:13:56.837Z,145.27
2023-01-25T20:16:23.950Z,138.93
2023-01-25T20:18:51.885Z,132.85
2023-01-25T20:21:23.071Z,133.15
2023-01-25T20:23:53.923Z,137.88
2023-01-25T20:26:25.811Z,141.85
2023-01-25T20:28:54.316Z,143.50
2023-01-25T20:31:29.352Z,153.48
2023-01-25T20:33:58.619Z,152.07
2023-01-25T20:36:26.057Z,172.27
2023-01-25T20:38:52.632Z,149.00
2023-01-25T20:41:19.319Z,168.57
2023-01-25T20:43:47.190Z,179.38
2023-01-25T20:46:14.600Z,174.35
2023-01-25T20:48:41.533Z,171.05
2023-01-25T20:51:13.971Z,181.10
2023-01-25T20:53:41.616Z,172.13
2023-01-25T20:56:09.704Z,172.27
2023-01-25T20:58:36.788Z,169.27
2023-01-25T21:01:05.959Z,162.57
2023-01-25T21:03:32.965Z,159.25
2023-01-25T21:06:00.791Z,168.37
2023-01-25T21:08:28.348Z,163.75
2023-01-25T21:10:59.134Z,150.45
2023-01-25T21:13:28.547Z,147.50
2023-01-25T21:16:06.047Z,156.00
2023-01-25T21:18:35.265Z,151.83
2023-01-25T21:21:05.001Z,164.57
2023-01-25T21:23:34.159Z,157.68
2023-01-25T21:26:02.260Z,163.48
2023-01-25T21:28:29.146Z,154.02
2023-01-25T21:30:56.183Z,166.17
2023-01-25T21:33:23.227Z,159.23
2023-01-25T21:35:54.324Z,157.65
2023-01-25T21:38:21.456Z,164.68
2023-01-25T21:40:48.129Z,152.02
2023-01-25T21:43:17.870Z,153.80
2023-01-25T21:46:03.198Z,156.02
2023-01-25T21:48:48.540Z,157.65
2023-01-25T21:51:33.983Z,149.82
2023-01-25T21:54:00.582Z,153.65
2023-01-25T21:56:27.257Z,146.67
2023-01-25T21:58:53.904Z,145.63
2023-01-25T22:01:21.984Z,154.77
2023-01-25T22:03:49.849Z,142.75
2023-01-25T22:06:17.657Z,162.52
2023-01-25T22:08:45.099Z,154.70
2023-01-25T22:11:11.790Z,156.98
2023-01-25T22:13:39.027Z,149.40
2023-01-25T22:16:07.762Z,159.65
2023-01-25T22:18:37.122Z,148.52
2023-01-25T22:21:07.053Z,140.97
2023-01-25T22:23:34.765Z,140.57
2023-01-25T22:26:10.240Z,146.15
2023-01-25T22:28:48.710Z,146.20
2023-01-25T22:31:21.806Z,149.25
2023-01-25T22:33:49.353Z,142.67
2023-01-25T22:36:18.215Z,135.95
2023-01-25T22:38:44.773Z,134.40
2023-01-25T22:41:16.968Z,131.27
2023-01-25T22:43:44.325Z,133.98
2023-01-25T22:46:13.586Z,134.90
2023-01-25T22:48:40.207Z,129.60
2023-01-25T22:51:11.636Z,132.20
2023-01-25T22:53:38.256Z,123.93
2023-01-25T22:56:14.709Z,122.35
